accession_id,log,no,sqr,sqrt,ascombe,box_cox
9653,5.568089689916743,80.0,68609.02602954513,16.184351926410255,,414.634898247294
9656,5.529164160667038,70.0,63470.36108398715,15.872405214015275,,397.21764914103164
9657,5.673093850059803,109.0,84642.15437166329,17.05676544007976,,465.51395925350425
9659,5.564264617055211,79.0,68086.15953498933,16.153428344407242,,412.8901367939213
9660,5.590737872164677,86.0,71788.22499687993,16.368666631033186,,425.117378702202
9661,5.669650714684276,108.0,84061.28787710749,17.027426325722256,,463.75074692517813
9663,5.556570295963041,77.0,67046.42654587774,16.09140289962001,,409.4026218078038
9697,5.346789610080816,28.0,44071.96831264361,14.48907337540601,,324.85008731754795
9698,5.4464496030144485,50.0,53793.031192871174,15.22935478862776,,362.59275805217715
9699,5.415803679421677,43.0,50594.965730980584,14.99777474420453,,350.54316327651395
9701,5.463548914498482,54.0,55664.49717109437,15.360118726035267,,369.4946588068753
9705,5.564264617055211,79.0,68086.15953498933,16.153428344407242,,412.8901367939213
9706,5.219994934440263,3.0,34200.305948748646,13.599016408472316,,282.44129599549626
9707,5.346789610080816,28.0,44071.96831264361,14.48907337540601,,324.85008731754795
9708,5.467778444407056,55.0,56137.36366565017,15.392636138033644,,371.2219709476886
9713,5.424655909380785,45.0,51498.69872009218,15.06430374354883,,353.98212927947174
9714,5.488661850411841,60.0,58531.696138429164,15.554203524382059,,379.86941457772434
9716,5.35154171981069,29.0,44492.834807199404,14.523541141123237,,326.5573934447116
9717,5.484519912874607,59.0,58048.82964387336,15.52202458695061,,378.1384838819728
9718,5.31779272107034,22.0,41588.769345308814,14.280519853209102,,314.6234487229198
9719,5.496894611134341,62.0,59503.42912754076,15.61836250308909,,383.33342014090204
9720,5.480360748312819,58.0,57567.96314931756,15.489778800160423,,376.4082714666041
9722,5.337217101644812,26.0,43236.23532353201,14.419890681898364,,321.43791777684436
9723,5.360978723530051,31.0,45340.567796311,14.592232429546183,,329.97443106213063
9725,5.601872470530194,89.0,73404.82448054732,16.460050038742267,,430.3674617264402
9726,5.6487391657377195,102.0,80618.0889097727,16.85031890730556,,453.1843085244076
9732,5.2828648250115275,15.0,38782.703883418224,14.033290678878538,,302.73040461162594
9736,5.442128695938155,49.0,53330.16469831538,15.196487991568949,,360.86913400511327
9737,5.467778444407056,55.0,56137.36366565017,15.392636138033644,,371.2219709476886
9738,5.312877093821618,21.0,41181.90285075302,14.24546409485838,,312.9219087589536
9739,5.4464496030144485,50.0,53793.031192871174,15.22935478862776,,362.59275805217715
9741,5.459301419656542,53.0,55193.630676538574,15.327532328391914,,367.768078632016
9743,5.356271353758963,30.0,44915.7013017552,14.557927300199685,,328.2655091725403
9744,5.459301419656542,53.0,55193.630676538574,15.327532328391914,,367.768078632016
9747,5.467778444407056,55.0,56137.36366565017,15.392636138033644,,371.2219709476886
9748,5.442128695938155,49.0,53330.16469831538,15.196487991568949,,360.86913400511327
9749,5.433430464457787,47.0,52410.43170920378,15.13054021764918,,357.4241274729341
9754,5.467778444407056,55.0,56137.36366565017,15.392636138033644,,371.2219709476886
9755,5.488661850411841,60.0,58531.696138429164,15.554203524382059,,379.86941457772434
9758,5.225387723695659,4.0,34571.172443304444,13.635734203844665,,284.12714515210865
9759,5.630972496126366,97.0,77803.7564369937,16.701294778486467,,444.3959648808219
9761,5.645210994477162,101.0,80051.22241521691,16.8206197055251,,451.42539268847673
9762,5.3323962643401455,25.0,42821.368828976214,14.385174565430177,,319.7330613984301
9764,5.500985713330526,63.0,59992.29562209656,15.650343359744516,,385.0664897256102
9766,5.123566562812194,-14.0,28201.575541300066,12.958906098814795,,253.92508403516447
9769,5.3656640377540565,32.0,45767.434290866804,14.626457099308064,,331.6841557052721
9771,5.3656640377540565,32.0,45767.434290866804,14.626457099308064,,331.6841557052721
9772,5.3703275021422465,33.0,46196.3007854226,14.660601872975723,,333.3946797240309
9774,5.388766876403189,37.0,47931.76676364579,14.796393049588108,,340.244703033569
9775,5.3656640377540565,32.0,45767.434290866804,14.626457099308064,,331.6841557052721
9777,5.3841888107514695,36.0,47494.900269089994,14.76256235475059,,338.5310147002935
9779,5.3656640377540565,32.0,45767.434290866804,14.626457099308064,,331.6841557052721
9781,5.379589689986003,35.0,47060.0337745342,14.728653953362448,,336.81811252560414
9782,5.379589689986003,35.0,47060.0337745342,14.728653953362448,,336.81811252560414
9784,5.3656640377540565,32.0,45767.434290866804,14.626457099308064,,331.6841557052721
9787,5.3749693195412505,34.0,46627.1672799784,14.694667307492853,,335.1059997703412
9789,5.360978723530051,31.0,45340.567796311,14.592232429546183,,329.97443106213063
9790,5.3841888107514695,36.0,47494.900269089994,14.76256235475059,,338.5310147002935
9791,5.3749693195412505,34.0,46627.1672799784,14.694667307492853,,335.1059997703412
9795,5.3749693195412505,34.0,46627.1672799784,14.694667307492853,,335.1059997703412
9799,5.3703275021422465,33.0,46196.3007854226,14.660601872975723,,333.3946797240309
9802,5.379589689986003,35.0,47060.0337745342,14.728653953362448,,336.81811252560414
9803,5.3703275021422465,33.0,46196.3007854226,14.660601872975723,,333.3946797240309
9804,5.3703275021422465,33.0,46196.3007854226,14.660601872975723,,333.3946797240309
9807,5.388766876403189,37.0,47931.76676364579,14.796393049588108,,340.244703033569
9810,5.3841888107514695,36.0,47494.900269089994,14.76256235475059,,338.5310147002935
9812,5.379589689986003,35.0,47060.0337745342,14.728653953362448,,336.81811252560414
9813,5.3656640377540565,32.0,45767.434290866804,14.626457099308064,,331.6841557052721
9814,5.3703275021422465,33.0,46196.3007854226,14.660601872975723,,333.3946797240309
9817,5.605556621757463,90.0,73947.69097510312,16.490398639144516,,432.1187848509006
9819,5.360978723530051,31.0,45340.567796311,14.592232429546183,,329.97443106213063
9820,5.429052810990512,46.0,51953.565214647984,15.097458305221421,,355.7027508524466
9821,5.517184777302689,67.0,61967.761600319755,15.777618555342858,,392.0058194039973
9822,5.471990160709121,56.0,56612.23016020597,15.425085000670151,,372.95001227345176
9823,5.517184777302689,67.0,61967.761600319755,15.777618555342858,,392.0058194039973
9825,5.509118046167171,65.0,60976.02861120815,15.714109815000635,,388.53474944794453
9826,5.455035806617868,52.0,54724.76418198277,15.29487650417287,,366.04223322660124
9827,5.292969327637062,17.0,39574.436872529826,14.104369793716389,,306.1241691262985
9828,5.3703275021422465,33.0,46196.3007854226,14.660601872975723,,333.3946797240309
9830,5.322684303077079,23.0,41997.63583986461,14.315489767307973,,316.3258232559015
9831,5.500985713330526,63.0,59992.29562209656,15.650343359744516,,385.0664897256102
9832,5.505060146580739,64.0,60483.162116652355,15.682258997921801,,386.80026702477204
9833,5.492786703042804,61.0,59016.56263298496,15.586316026498992,,381.6010608812635
9834,5.500985713330526,63.0,59992.29562209656,15.650343359744516,,385.0664897256102
9835,5.500985713330526,63.0,59992.29562209656,15.650343359744516,,385.0664897256102
9836,5.3749693195412505,34.0,46627.1672799784,14.694667307492853,,335.1059997703412
9837,5.517184777302689,67.0,61967.761600319755,15.777618555342858,,392.0058194039973
9838,5.4202395896161555,44.0,51045.83222553638,15.031076051896594,,352.26226574783016
9839,5.437789037572018,48.0,52869.29820375958,15.16354995632287,,359.1462561719661
9840,5.4068723870881,41.0,49699.23274186899,14.930949309333927,,347.1072537186356
9841,5.337217101644812,26.0,43236.23532353201,14.419890681898364,,321.43791777684436
9843,5.513159545731778,66.0,61470.89510576395,15.745896204341603,,390.269934424621
9845,5.517184777302689,67.0,61967.761600319755,15.777618555342858,,392.0058194039973
9846,5.3656640377540565,32.0,45767.434290866804,14.626457099308064,,331.6841557052721
9847,5.513159545731778,66.0,61470.89510576395,15.745896204341603,,390.269934424621
9848,5.488661850411841,60.0,58531.696138429164,15.554203524382059,,379.86941457772434
9849,5.415803679421677,43.0,50594.965730980584,14.99777474420453,,350.54316327651395
9850,5.141273113493797,-11.0,29218.175024967462,13.074144227363384,,258.9371941938736
9852,5.521193871320089,68.0,62466.62809487555,15.809277253495786,,393.7424018547427
9853,5.52518695666158,69.0,62967.49458943135,15.84087268043965,,395.4796792647737
9854,5.52518695666158,69.0,62967.49458943135,15.84087268043965,,395.4796792647737
9855,5.488661850411841,60.0,58531.696138429164,15.554203524382059,,379.86941457772434
9866,5.312877093821618,21.0,41181.90285075302,14.24546409485838,,312.9219087589536
9867,5.402376648719207,40.0,49254.36624731319,14.897424182653165,,345.39045279886307
9868,5.442128695938155,49.0,53330.16469831538,15.196487991568949,,360.86913400511327
9869,5.548816312939116,75.0,66014.69355676614,16.029137446472262,,405.9177995630863
9870,5.521193871320089,68.0,62466.62809487555,15.809277253495786,,393.7424018547427
9871,5.35154171981069,29.0,44492.834807199404,14.523541141123237,,326.5573934447116
9873,5.586998616947357,85.0,71253.35850232413,16.33809191055979,,423.3686537094966
9874,5.3749693195412505,34.0,46627.1672799784,14.694667307492853,,335.1059997703412
9875,5.505060146580739,64.0,60483.162116652355,15.682258997921801,,386.80026702477204
9876,5.4464496030144485,50.0,53793.031192871174,15.22935478862776,,362.59275805217715
9878,5.4464496030144485,50.0,53793.031192871174,15.22935478862776,,362.59275805217715
9879,5.634551172167907,98.0,78362.6229315495,16.73120579270661,,446.1523825077365
9880,5.437789037572018,48.0,52869.29820375958,15.16354995632287,,359.1462561719661
9881,5.379589689986003,35.0,47060.0337745342,14.728653953362448,,336.81811252560414
9882,5.442128695938155,49.0,53330.16469831538,15.196487991568949,,360.86913400511327
9883,5.257147641148799,10.0,36838.371410639236,13.853997519773825,,294.2611345753672
9885,5.356271353758963,30.0,44915.7013017552,14.557927300199685,,328.2655091725403
9886,5.219994934440263,3.0,34200.305948748646,13.599016408472316,,282.44129599549626
9887,5.442128695938155,49.0,53330.16469831538,15.196487991568949,,360.86913400511327
9888,5.429052810990512,46.0,51953.565214647984,15.097458305221421,,355.7027508524466
9890,5.3749693195412505,34.0,46627.1672799784,14.694667307492853,,335.1059997703412
9891,5.609227249820609,91.0,74492.55746965892,16.52069148909631,,433.8707521220206
9892,5.388766876403189,37.0,47931.76676364579,14.796393049588108,,340.244703033569
9894,5.05582053836123,-25.0,24628.044101186282,12.527300079342687,,235.62501590506614
9895,5.61652833102986,93.0,75588.29045877051,16.581111159325218,,437.37661062106343
9897,5.4202395896161555,44.0,51045.83222553638,15.031076051896594,,352.26226574783016
9898,5.164404457028908,-7.0,30601.641003190656,13.226233298936599,,265.6336802619644
9899,5.10554083009119,-17.0,27202.97605763267,12.84263396963019,,248.92192008966256
9900,5.676525170921454,110.0,85225.02086621909,17.086054175200875,,467.27777774104595
9901,5.198128163672922,-1.0,32736.83997052545,13.45114297291867,,275.70705774834227
9902,5.463548914498482,54.0,55664.49717109437,15.360118726035267,,369.4946588068753
9903,5.2828648250115275,15.0,38782.703883418224,14.033290678878538,,302.73040461162594
9904,5.429052810990512,46.0,51953.565214647984,15.097458305221421,,355.7027508524466
9905,5.164404457028908,-7.0,30601.641003190656,13.226233298936599,,265.6336802619644
9906,5.659249600824981,105.0,82330.6883934401,16.93910408722667,,458.4647657704622
9910,5.4464496030144485,50.0,53793.031192871174,15.22935478862776,,362.59275805217715
9915,5.433430464457787,47.0,52410.43170920378,15.13054021764918,,357.4241274729341
9918,5.4464496030144485,50.0,53793.031192871174,15.22935478862776,,362.59275805217715
9920,5.429052810990512,46.0,51953.565214647984,15.097458305221421,,355.7027508524466
9924,5.424655909380785,45.0,51498.69872009218,15.06430374354883,,353.98212927947174
9925,5.424655909380785,45.0,51498.69872009218,15.06430374354883,,353.98212927947174
9927,5.442128695938155,49.0,53330.16469831538,15.196487991568949,,360.86913400511327
9928,5.4464496030144485,50.0,53793.031192871174,15.22935478862776,,362.59275805217715
9933,5.533125609162984,71.0,63975.227578542945,15.90387522831776,,398.95630900926346
9935,5.450751920149391,51.0,54257.89768742697,15.26215080773019,,364.31712541688677
9937,5.455035806617868,52.0,54724.76418198277,15.29487650417287,,366.04223322660124
9938,5.450751920149391,51.0,54257.89768742697,15.26215080773019,,364.31712541688677
9941,5.590737872164677,86.0,71788.22499687993,16.368666631033186,,425.117378702202
9944,5.7002202952147965,117.0,89361.08632810968,17.28968615325042,,479.641324124185
9947,5.411348004219592,42.0,50146.09923642479,14.96439932900413,,348.82482491001116
10006,5.471990160709121,56.0,56612.23016020597,15.425085000670151,,372.95001227345176
10014,5.61652833102986,93.0,75588.29045877051,16.581111159325218,,437.37661062106343
