accession_id,log,no,sqr,sqrt,ascombe,box_cox
6937,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6937,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6937,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6937,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6937,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6938,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6938,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6938,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6938,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6938,1.8406813413448115,6.0,39.70045635398308,2.5101453772069737,5.049752469181039,2.456926731193559
6938,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
6938,1.9879880149424616,7.0,53.30211598341016,2.702004776959793,5.431390245600108,2.7185481265928892
6938,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6938,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6938,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6938,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6938,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
6940,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6940,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
6940,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6940,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6940,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6940,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6940,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6940,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6940,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6940,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6940,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6940,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6944,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6944,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6944,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6944,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6944,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6944,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6944,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6944,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6944,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6944,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6944,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6944,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6945,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6945,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6945,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6945,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6945,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6945,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6945,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6945,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6945,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6945,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6945,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6945,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6951,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6951,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6951,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6951,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6951,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6951,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6951,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6951,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6951,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6951,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6951,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6951,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6956,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6956,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6956,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6956,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6956,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6956,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6956,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6956,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6956,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6956,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6956,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6956,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6958,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6958,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6958,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6958,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6958,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6958,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6958,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6958,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6958,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6958,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6958,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6958,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6959,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6959,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6959,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6959,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6959,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6959,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6959,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6959,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6959,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6959,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6959,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6959,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6961,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6961,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6961,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6961,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6961,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6961,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6961,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6961,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6961,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6961,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6961,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6961,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6963,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6963,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6963,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6963,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6963,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6963,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6963,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6963,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6963,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6963,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6963,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6963,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6967,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6967,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6967,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6967,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6967,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6967,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6967,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6967,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6967,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6967,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6967,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6967,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6970,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6970,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6970,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6970,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6970,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6970,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6970,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6970,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6970,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6970,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6970,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6970,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6975,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6975,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6975,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6975,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6975,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6975,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6975,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6975,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6975,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6975,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6975,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6975,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6979,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6979,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6979,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6979,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6979,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6979,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6979,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6979,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6979,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6979,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6979,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6979,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6981,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6981,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6981,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6981,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6981,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6981,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6981,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6981,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6981,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6981,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6981,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6981,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6982,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6982,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6982,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6982,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6982,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6982,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6982,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6982,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6982,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6982,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6982,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6982,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6984,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6984,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6984,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6984,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6984,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6984,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6984,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6984,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6984,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6984,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6984,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6984,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6986,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6986,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6986,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6986,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6986,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6986,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6986,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6986,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6986,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6986,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6986,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6986,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6987,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6987,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6987,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6987,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6987,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6989,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6989,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6989,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6989,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6989,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6989,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6989,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6989,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6989,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6989,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6989,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6989,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6992,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6992,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6992,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6992,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6992,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6992,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6992,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6992,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
6992,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6992,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6992,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6992,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6997,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6997,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6997,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6997,1.9879880149424616,7.0,53.30211598341016,2.702004776959793,5.431390245600108,2.7185481265928892
6997,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6997,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7000,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7000,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7000,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7000,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7000,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7000,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7000,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7000,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7000,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7000,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7000,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7000,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7002,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7002,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
