accession_id,log,no,sqr,sqrt,ascombe,box_cox
9545,1.203740000015038,5.599999905,11.105938886189746,1.825529350431378,4.888762585767486,2.332557409286414
9546,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
9547,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
9548,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9549,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9551,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
9553,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9554,1.1732736209213952,5.5,10.449428018518383,1.7979314514981959,4.847679857416329,2.2325575042864143
9555,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9556,1.1732736209213952,5.5,10.449428018518383,1.7979314514981959,4.847679857416329,2.2325575042864143
9557,0.7573220102352983,4.400000095,4.547801914274217,1.4603279081378984,4.370354720157164,1.1325575992864114
9558,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9559,1.2899369729880406,5.900000095,13.195474712133446,1.9059269658846874,5.009990057874367,2.6325575992864154
9560,1.233305555763537,5.699999809,11.782449708996019,1.8527161987974332,4.929502940053895,2.4325573132864147
9561,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9562,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9564,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9565,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9567,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
9569,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
9571,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9573,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9574,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9576,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9577,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
9578,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
9579,1.233305555763537,5.699999809,11.782449708996019,1.8527161987974332,4.929502940053895,2.4325573132864147
9581,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9582,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9583,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9584,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9585,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9586,1.0411799817769105,5.099999905,8.023381476903337,1.68302032349179,4.679743542118521,1.8325574092864128
9587,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9588,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9589,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9590,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9591,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
9593,0.7573220102352983,4.400000095,4.547801914274217,1.4603279081378984,4.370354720157164,1.1325575992864114
9594,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9595,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9596,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9597,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9598,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9599,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
9600,1.233305555763537,5.699999809,11.782449708996019,1.8527161987974332,4.929502940053895,2.4325573132864147
9601,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9602,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9606,1.233305555763537,5.699999809,11.782449708996019,1.8527161987974332,4.929502940053895,2.4325573132864147
9609,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9610,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
9611,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
9612,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
9615,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
9616,1.0411799817769105,5.099999905,8.023381476903337,1.68302032349179,4.679743542118521,1.8325574092864128
9619,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9622,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9625,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9626,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
9629,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9630,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9631,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9632,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9634,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9635,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9636,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9637,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9638,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9640,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9641,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9642,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9643,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9644,1.1732736209213952,5.5,10.449428018518383,1.7979314514981959,4.847679857416329,2.2325575042864143
9645,1.1732736209213952,5.5,10.449428018518383,1.7979314514981959,4.847679857416329,2.2325575042864143
9647,1.3435323112436572,6.099999905,14.688496295476156,1.9576918575931221,5.089204222665858,2.832557409286416
9649,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9651,1.2899369729880406,5.900000095,13.195474712133446,1.9059269658846874,5.009990057874367,2.6325575992864154
9653,1.203740000015038,5.599999905,11.105938886189746,1.825529350431378,4.888762585767486,2.332557409286414
9656,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9657,1.3170936566853138,6.0,13.931985522804792,1.9319827908877476,5.049752469181039,2.7325575042864156
9659,1.262022168149866,5.800000191,12.47896387052723,1.8795099614757058,4.969909532778238,2.532557695286415
9660,1.262022168149866,5.800000191,12.47896387052723,1.8795099614757058,4.969909532778238,2.532557695286415
9661,1.203740000015038,5.599999905,11.105938886189746,1.825529350431378,4.888762585767486,2.332557409286414
9663,1.203740000015038,5.599999905,11.105938886189746,1.825529350431378,4.888762585767486,2.332557409286414
9697,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9698,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9699,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9701,1.1732736209213952,5.5,10.449428018518383,1.7979314514981959,4.847679857416329,2.2325575042864143
9705,1.3170936566853138,6.0,13.931985522804792,1.9319827908877476,5.049752469181039,2.7325575042864156
9706,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
9707,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9708,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9713,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9714,1.1732736209213952,5.5,10.449428018518383,1.7979314514981959,4.847679857416329,2.2325575042864143
9716,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9717,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9718,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9719,1.203740000015038,5.599999905,11.105938886189746,1.825529350431378,4.888762585767486,2.332557409286414
9720,1.1732736209213952,5.5,10.449428018518383,1.7979314514981959,4.847679857416329,2.2325575042864143
9722,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9723,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9725,1.39440083848745,6.300000191,16.261521565813645,2.008122928330437,5.167204347033316,3.0325576952864175
9726,1.3170936566853138,6.0,13.931985522804792,1.9319827908877476,5.049752469181039,2.7325575042864156
9732,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
9736,1.1732736209213952,5.5,10.449428018518383,1.7979314514981959,4.847679857416329,2.2325575042864143
9737,1.1732736209213952,5.5,10.449428018518383,1.7979314514981959,4.847679857416329,2.2325575042864143
9738,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
9739,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9741,1.1732736209213952,5.5,10.449428018518383,1.7979314514981959,4.847679857416329,2.2325575042864143
9743,1.0411799817769105,5.099999905,8.023381476903337,1.68302032349179,4.679743542118521,1.8325574092864128
9744,1.1732736209213952,5.5,10.449428018518383,1.7979314514981959,4.847679857416329,2.2325575042864143
9747,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9748,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9749,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9754,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9755,1.1732736209213952,5.5,10.449428018518383,1.7979314514981959,4.847679857416329,2.2325575042864143
9758,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9759,1.0411799817769105,5.099999905,8.023381476903337,1.68302032349179,4.679743542118521,1.8325574092864128
9761,1.4889766891220921,6.699999809,19.64756433556885,2.1053639384406706,5.319774359500598,3.4325573132864196
9762,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
9764,1.262022168149866,5.800000191,12.47896387052723,1.8795099614757058,4.969909532778238,2.532557695286415
9766,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9769,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9771,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
9772,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9774,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9775,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9777,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9779,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9781,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9782,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9784,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9787,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9789,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9790,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9791,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
9795,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9799,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9802,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9803,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9804,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9807,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9810,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9812,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9813,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9814,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9817,1.233305555763537,5.699999809,11.782449708996019,1.8527161987974332,4.929502940053895,2.4325573132864147
9819,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9820,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
9821,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
9822,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9823,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9825,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9826,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9827,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9828,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9830,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9831,1.203740000015038,5.599999905,11.105938886189746,1.825529350431378,4.888762585767486,2.332557409286414
9832,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9833,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9834,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9835,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9836,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9837,1.203740000015038,5.599999905,11.105938886189746,1.825529350431378,4.888762585767486,2.332557409286414
9838,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9839,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
9840,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9841,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9843,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9845,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9846,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9847,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
9848,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9849,1.0411799817769105,5.099999905,8.023381476903337,1.68302032349179,4.679743542118521,1.8325574092864128
9850,0.6057124826843492,4.099999905,3.3582666583305176,1.353719841505771,4.230839115352887,0.8325574092864103
9852,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9853,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9854,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9855,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9866,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9867,1.0411799817769105,5.099999905,8.023381476903337,1.68302032349179,4.679743542118521,1.8325574092864128
9868,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
9869,1.203740000015038,5.599999905,11.105938886189746,1.825529350431378,4.888762585767486,2.332557409286414
9870,1.203740000015038,5.599999905,11.105938886189746,1.825529350431378,4.888762585767486,2.332557409286414
9871,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9873,1.2899369729880406,5.900000095,13.195474712133446,1.9059269658846874,5.009990057874367,2.6325575992864154
9874,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9875,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9876,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9878,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9879,1.3692899301063708,6.199999809,15.46500702228243,1.9830676522212776,5.128352487495375,2.9325573132864164
9880,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9881,1.0411799817769105,5.099999905,8.023381476903337,1.68302032349179,4.679743542118521,1.8325574092864128
9882,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
9883,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9885,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9886,0.6057124826843492,4.099999905,3.3582666583305176,1.353719841505771,4.230839115352887,0.8325574092864103
9887,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
9888,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
9890,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9891,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9892,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
9894,0.42693787999257843,3.799999952,2.3487323568190708,1.2379650464719953,4.086563324848888,0.53255745628641
9895,1.0411799817769105,5.099999905,8.023381476903337,1.68302032349179,4.679743542118521,1.8325574092864128
9897,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9898,0.7573220102352983,4.400000095,4.547801914274217,1.4603279081378984,4.370354720157164,1.1325575992864114
9899,0.49014786441671854,3.900000095,2.665244314987807,1.2777157740618255,4.1352146715738956,0.6325575992864106
9900,1.39440083848745,6.300000191,16.261521565813645,2.008122928330437,5.167204347033316,3.0325576952864175
9901,0.7573220102352983,4.400000095,4.547801914274217,1.4603279081378984,4.370354720157164,1.1325575992864114
9902,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
9903,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9904,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
9905,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
9906,1.3435323112436572,6.099999905,14.688496295476156,1.9576918575931221,5.089204222665858,2.832557409286416
9910,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9915,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9918,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9920,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9924,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9925,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9927,1.0411799817769105,5.099999905,8.023381476903337,1.68302032349179,4.679743542118521,1.8325574092864128
9928,1.0411799817769105,5.099999905,8.023381476903337,1.68302032349179,4.679743542118521,1.8325574092864128
9933,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
9935,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
9937,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
9938,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
9941,1.1732736209213952,5.5,10.449428018518383,1.7979314514981959,4.847679857416329,2.2325575042864143
9944,1.418896488737241,6.400000095,17.078032311419864,2.0328693020670094,5.205766070426138,3.1325575992864185
9947,1.0411799817769105,5.099999905,8.023381476903337,1.68302032349179,4.679743542118521,1.8325574092864128
10006,1.2899369729880406,5.900000095,13.195474712133446,1.9059269658846874,5.009990057874367,2.6325575992864154
10014,0.7573220102352983,4.400000095,4.547801914274217,1.4603279081378984,4.370354720157164,1.1325575992864114
