phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mg25,6992,Ang-0,CS76436,5.3,50.3,Belgium,9075.489601,11536
Mg25,6992,Ang-0,CS76436,5.3,50.3,Belgium,10289.59517,11537
Mg25,6992,Ang-0,CS76436,5.3,50.3,Belgium,10264.34339,11538
Mg25,6994,Ann-1,,6.13028,45.9,France,10551.65856,11539
Mg25,6994,Ann-1,,6.13028,45.9,France,8691.303073,11540
Mg25,6994,Ann-1,,6.13028,45.9,France,9572.777885,11541
Mg25,6994,Ann-1,,6.13028,45.9,France,9352.89139,11542
Mg25,6994,Ann-1,,6.13028,45.9,France,9133.004894,11543
Mg25,6994,Ann-1,,6.13028,45.9,France,9133.969308,11544
Mg25,7014,Ba-1,CS76441,-4.79821,56.5459,UK,9461.01755,11545
Mg25,7014,Ba-1,CS76441,-4.79821,56.5459,UK,9861.018292,11546
Mg25,7014,Ba-1,CS76441,-4.79821,56.5459,UK,9740.018067,11547
Mg25,7014,Ba-1,CS76441,-4.79821,56.5459,UK,10679.01981,11548
Mg25,7014,Ba-1,CS76441,-4.79821,56.5459,UK,9042.016772,11549
Mg25,7014,Ba-1,CS76441,-4.79821,56.5459,UK,9826.018227,11550
Mg25,7002,Baa-1,CS76442,6.1,51.3333,NED,9006.783122,11551
Mg25,7002,Baa-1,CS76442,6.1,51.3333,NED,9642.740651,11552
Mg25,7002,Baa-1,CS76442,6.1,51.3333,NED,9014.167244,11553
Mg25,7002,Baa-1,CS76442,6.1,51.3333,NED,9518.133588,11554
Mg25,7002,Baa-1,CS76442,6.1,51.3333,NED,10046.09833,11555
Mg25,7002,Baa-1,CS76442,6.1,51.3333,NED,10004.56264,11556
Mg25,7011,Be-1,,8.6161,49.6803,GER,9027.006184,11557
Mg25,7011,Be-1,,8.6161,49.6803,GER,8978.522767,11558
Mg25,7011,Be-1,,8.6161,49.6803,GER,10446.1562,11559
Mg25,7011,Be-1,,8.6161,49.6803,GER,10505.7504,11560
Mg25,7011,Be-1,,8.6161,49.6803,GER,9823.952349,11561
Mg25,7011,Be-1,,8.6161,49.6803,GER,10301.71602,11562
Mg25,7008,Benk-1,CS76447,5.675,52.0,NED,10648.1,11563
Mg25,7008,Benk-1,CS76447,5.675,52.0,NED,9716.475639,11564
Mg25,7008,Benk-1,CS76447,5.675,52.0,NED,9676.934647,11565
Mg25,7008,Benk-1,CS76447,5.675,52.0,NED,9090.570658,11566
Mg25,7008,Benk-1,CS76447,5.675,52.0,NED,9739.621586,11567
Mg25,7008,Benk-1,CS76447,5.675,52.0,NED,9501.411216,11568
Mg25,7035,Blh-2,,19.0,48.0,Czech Republic,11013.9571,11569
Mg25,7035,Blh-2,,19.0,48.0,Czech Republic,10131.93791,11570
Mg25,7035,Blh-2,,19.0,48.0,Czech Republic,11909.71185,11571
Mg25,7035,Blh-2,,19.0,48.0,Czech Republic,10294.80241,11572
Mg25,7035,Blh-2,,19.0,48.0,Czech Republic,10987.46709,11573
Mg25,7035,Blh-2,,19.0,48.0,Czech Republic,10911.92151,11574
Mg25,7026,Boot-1,CS76452,-3.2667,54.4,UK,10037.01862,11575
Mg25,7026,Boot-1,CS76452,-3.2667,54.4,UK,8960.01662,11576
Mg25,7026,Boot-1,CS76452,-3.2667,54.4,UK,9255.017168,11577
Mg25,7026,Boot-1,CS76452,-3.2667,54.4,UK,8462.015697,11578
Mg25,7026,Boot-1,CS76452,-3.2667,54.4,UK,10361.01922,11579
Mg25,7026,Boot-1,CS76452,-3.2667,54.4,UK,10064.01867,11580
Mg25,7004,Bs-2,,7.5,47.5,SUI,9254.151217,11581
Mg25,7004,Bs-2,,7.5,47.5,SUI,9825.497677,11582
Mg25,7004,Bs-2,,7.5,47.5,SUI,9074.163237,11583
Mg25,7004,Bs-2,,7.5,47.5,SUI,9122.160032,11584
Mg25,7004,Bs-2,,7.5,47.5,SUI,9729.504088,11585
Mg25,7004,Bs-2,,7.5,47.5,SUI,9955.642832,11586
Mg25,7031,Bsch-0,CS76457,8.6667,50.0167,GER,9456.286438,11587
Mg25,7031,Bsch-0,CS76457,8.6667,50.0167,GER,9171.446363,11588
Mg25,7031,Bsch-0,CS76457,8.6667,50.0167,GER,9203.768641,11589
Mg25,7031,Bsch-0,CS76457,8.6667,50.0167,GER,9818.901993,11590
Mg25,7031,Bsch-0,CS76457,8.6667,50.0167,GER,8969.432126,11591
Mg25,7031,Bsch-0,CS76457,8.6667,50.0167,GER,9894.657332,11592
Mg25,7056,Bu-8,,9.5,50.5,GER,9485.01617,11593
Mg25,7056,Bu-8,,9.5,50.5,GER,8821.499025,11594
Mg25,7056,Bu-8,,9.5,50.5,GER,8722.164336,11595
Mg25,7056,Bu-8,,9.5,50.5,GER,9502.37563,11596
Mg25,7056,Bu-8,,9.5,50.5,GER,8997.98687,11597
Mg25,7056,Bu-8,,9.5,50.5,GER,8585.217483,11598
Mg25,7062,Ca-0,CS76459,8.26607,50.2981,GER,9307.804294,11599
Mg25,7062,Ca-0,CS76459,8.26607,50.2981,GER,9563.874382,11600
Mg25,7062,Ca-0,CS76459,8.26607,50.2981,GER,10236.91683,11601
Mg25,7062,Ca-0,CS76459,8.26607,50.2981,GER,10369.36688,11602
Mg25,7069,Cha-0,,7.1167,46.0333,SUI,10896.02021,11603
Mg25,7069,Cha-0,,7.1167,46.0333,SUI,10007.01856,11604
Mg25,7069,Cha-0,,7.1167,46.0333,SUI,9912.018386,11605
Mg25,7069,Cha-0,,7.1167,46.0333,SUI,10937.02029,11606
Mg25,7069,Cha-0,,7.1167,46.0333,SUI,10480.01944,11607
Mg25,7069,Cha-0,,7.1167,46.0333,SUI,9529.017676,11608
Mg25,7071,Chat-1,CS76463,1.33867,48.0717,France,9405.525724,11609
Mg25,7071,Chat-1,CS76463,1.33867,48.0717,France,10022.09993,11610
Mg25,7071,Chat-1,CS76463,1.33867,48.0717,France,10127.32367,11611
Mg25,7071,Chat-1,CS76463,1.33867,48.0717,France,10514.99009,11612
Mg25,7071,Chat-1,CS76463,1.33867,48.0717,France,10128.24669,11613
Mg25,7071,Chat-1,CS76463,1.33867,48.0717,France,10532.52738,11614
Mg25,6727,CIBC-2,,-0.6383,51.4083,UK,9540.122346,11615
Mg25,6727,CIBC-2,,-0.6383,51.4083,UK,9061.348604,11616
Mg25,6727,CIBC-2,,-0.6383,51.4083,UK,9089.630597,11617
Mg25,6727,CIBC-2,,-0.6383,51.4083,UK,10574.43524,11618
Mg25,6727,CIBC-2,,-0.6383,51.4083,UK,9428.004444,11619
Mg25,6727,CIBC-2,,-0.6383,51.4083,UK,10793.62069,11620
Mg25,6729,CIBC-4,,-0.6383,51.4083,UK,10372.27747,11621
Mg25,6729,CIBC-4,,-0.6383,51.4083,UK,9483.087341,11622
Mg25,6729,CIBC-4,,-0.6383,51.4083,UK,10326.94999,11623
Mg25,6729,CIBC-4,,-0.6383,51.4083,UK,10137.92476,11624
Mg25,6729,CIBC-4,,-0.6383,51.4083,UK,10564.19595,11625
Mg25,6729,CIBC-4,,-0.6383,51.4083,UK,9797.486454,11626
Mg25,6730,CIBC-5,,-0.6383,51.4083,UK,8295.297281,11627
Mg25,6730,CIBC-5,,-0.6383,51.4083,UK,7542.784802,11628
Mg25,6730,CIBC-5,,-0.6383,51.4083,UK,10452.76135,11629
Mg25,6730,CIBC-5,,-0.6383,51.4083,UK,9877.830045,11630
Mg25,6730,CIBC-5,,-0.6383,51.4083,UK,8934.981944,11631
Mg25,6730,CIBC-5,,-0.6383,51.4083,UK,9811.114466,11632
Mg25,7075,Cit-0,,2.54038,43.3779,France,8787.016299,11633
Mg25,7075,Cit-0,,2.54038,43.3779,France,9302.017255,11634
Mg25,7075,Cit-0,,2.54038,43.3779,France,8533.015828,11635
Mg25,7075,Cit-0,,2.54038,43.3779,France,9682.01796,11636
Mg25,7075,Cit-0,,2.54038,43.3779,France,8349.015487,11637
Mg25,7075,Cit-0,,2.54038,43.3779,France,8412.015604,11638
Mg25,7078,Co-2,,-8.25,40.12,POR,10133.03413,11639
Mg25,7078,Co-2,,-8.25,40.12,POR,8718.934472,11640
Mg25,7078,Co-2,,-8.25,40.12,POR,9309.826116,11641
Mg25,7078,Co-2,,-8.25,40.12,POR,9803.750925,11642
Mg25,7078,Co-2,,-8.25,40.12,POR,11803.69187,11643
Mg25,7078,Co-2,,-8.25,40.12,POR,10576.45538,11644
Mg25,7080,Co-4,,-8.25,40.12,POR,8336.398553,11645
Mg25,7080,Co-4,,-8.25,40.12,POR,7736.532762,11646
Mg25,7080,Co-4,,-8.25,40.12,POR,8477.203064,11647
Mg25,7080,Co-4,,-8.25,40.12,POR,8378.83279,11648
Mg25,7080,Co-4,,-8.25,40.12,POR,9181.225617,11649
Mg25,7080,Co-4,,-8.25,40.12,POR,8887.079208,11650
Mg25,6744,CSHL-5,CS76779,-73.4675,40.8585,US,8992.86752,11651
Mg25,6744,CSHL-5,CS76779,-73.4675,40.8585,US,8771.136333,11652
Mg25,6744,CSHL-5,CS76779,-73.4675,40.8585,US,9742.436665,11653
Mg25,6744,CSHL-5,CS76779,-73.4675,40.8585,US,9916.093391,11654
Mg25,6744,CSHL-5,CS76779,-73.4675,40.8585,US,10248.69017,11655
Mg25,6744,CSHL-5,CS76779,-73.4675,40.8585,US,8809.399679,11656
Mg25,7092,Com-1,CS76469,2.823,49.416,France,10287.01908,11657
Mg25,7092,Com-1,CS76469,2.823,49.416,France,9056.016798,11658
Mg25,7092,Com-1,CS76469,2.823,49.416,France,10278.01907,11659
Mg25,7092,Com-1,CS76469,2.823,49.416,France,10539.01955,11660
Mg25,7092,Com-1,CS76469,2.823,49.416,France,9139.016952,11661
Mg25,7092,Com-1,CS76469,2.823,49.416,France,9431.017494,11662
Mg25,7094,Da-0,CS76791,8.65081,49.8724,GER,9176.617934,11663
Mg25,7094,Da-0,CS76791,8.65081,49.8724,GER,9597.512902,11664
Mg25,7094,Da-0,CS76791,8.65081,49.8724,GER,9184.925071,11665
Mg25,7094,Da-0,CS76791,8.65081,49.8724,GER,9250.459156,11666
Mg25,7094,Da-0,CS76791,8.65081,49.8724,GER,10106.09432,11667
Mg25,7094,Da-0,CS76791,8.65081,49.8724,GER,10011.02375,11668
Mg25,7460,Da(1)-12,CS76470,,,Czech Republic,10454.9941,11669
Mg25,7460,Da(1)-12,CS76470,,,Czech Republic,9573.514505,11670
Mg25,7460,Da(1)-12,CS76470,,,Czech Republic,11035.57071,11671
Mg25,7460,Da(1)-12,CS76470,,,Czech Republic,10842.66052,11672
Mg25,7460,Da(1)-12,CS76470,,,Czech Republic,10215.93314,11673
Mg25,7460,Da(1)-12,CS76470,,,Czech Republic,9715.658858,11674
Mg25,7100,Db-0,,8.324,50.3055,GER,9222.959994,11675
Mg25,7100,Db-0,,8.324,50.3055,GER,10055.25865,11676
Mg25,7100,Db-0,,8.324,50.3055,GER,10307.77645,11677
Mg25,7100,Db-0,,8.324,50.3055,GER,9855.264556,11678
Mg25,7100,Db-0,,8.324,50.3055,GER,9525.981349,11679
Mg25,7100,Db-0,,8.324,50.3055,GER,9653.250319,11680
Mg25,7098,Di-1,,5.0,47.0,France,8950.730562,11681
Mg25,7098,Di-1,,5.0,47.0,France,8757.847671,11682
Mg25,7098,Di-1,,5.0,47.0,France,8551.462977,11683
Mg25,7098,Di-1,,5.0,47.0,France,9440.653105,11684
Mg25,7098,Di-1,,5.0,47.0,France,8949.766147,11685
Mg25,7098,Di-1,,5.0,47.0,France,9465.727881,11686
Mg25,7102,Do-0,CS76474,8.2372,50.7224,GER,9409.839885,11687
Mg25,7102,Do-0,CS76474,8.2372,50.7224,GER,8619.064059,11688
Mg25,7102,Do-0,CS76474,8.2372,50.7224,GER,8698.534086,11689
Mg25,7102,Do-0,CS76474,8.2372,50.7224,GER,9065.469767,11690
Mg25,7102,Do-0,CS76474,8.2372,50.7224,GER,10399.78133,11691
Mg25,7102,Do-0,CS76474,8.2372,50.7224,GER,7757.648208,11692
Mg25,7105,Dra-2,,16.2667,49.4167,Czech Republic,9573.017757,11693
Mg25,7105,Dra-2,,16.2667,49.4167,Czech Republic,9481.017587,11694
Mg25,7105,Dra-2,,16.2667,49.4167,Czech Republic,10405.0193,11695
Mg25,7105,Dra-2,,16.2667,49.4167,Czech Republic,10643.01974,11696
Mg25,7105,Dra-2,,16.2667,49.4167,Czech Republic,9391.01742,11697
Mg25,7105,Dra-2,,16.2667,49.4167,Czech Republic,8905.016518,11698
Mg25,7110,Ede-1,,5.66667,52.0333,NED,10483.60757,11699
Mg25,7110,Ede-1,,5.66667,52.0333,NED,9486.751068,11700
Mg25,7110,Ede-1,,5.66667,52.0333,NED,9423.063014,11701
Mg25,7110,Ede-1,,5.66667,52.0333,NED,9716.581874,11702
Mg25,7110,Ede-1,,5.66667,52.0333,NED,9639.971605,11703
Mg25,7110,Ede-1,,5.66667,52.0333,NED,10061.78959,11704
Mg25,7123,Ep-0,,8.38912,50.1721,GER,10015.86587,11705
Mg25,7123,Ep-0,,8.38912,50.1721,GER,8787.619313,11706
Mg25,7123,Ep-0,,8.38912,50.1721,GER,9082.560099,11707
Mg25,7123,Ep-0,,8.38912,50.1721,GER,11719.85596,11708
Mg25,7123,Ep-0,,8.38912,50.1721,GER,11442.08639,11709
Mg25,7123,Ep-0,,8.38912,50.1721,GER,10843.11418,11710
Mg25,7126,Es-0,CS76484,24.5682,60.1997,Finland,11231.57075,11711
Mg25,7126,Es-0,CS76484,24.5682,60.1997,Finland,9385.681481,11712
Mg25,7126,Es-0,CS76484,24.5682,60.1997,Finland,9826.418887,11713
Mg25,7126,Es-0,CS76484,24.5682,60.1997,Finland,10770.58064,11714
Mg25,7126,Es-0,CS76484,24.5682,60.1997,Finland,9051.029665,11715
Mg25,7126,Es-0,CS76484,24.5682,60.1997,Finland,8840.787314,11716
Mg25,7128,Est-0,,25.3,58.3,Russia,10520.45804,11717
Mg25,7128,Est-0,,25.3,58.3,Russia,10120.16457,11718
Mg25,7128,Est-0,,25.3,58.3,Russia,9924.923394,11719
Mg25,7128,Est-0,,25.3,58.3,Russia,10478.27025,11720
Mg25,7128,Est-0,,25.3,58.3,Russia,9593.307725,11721
Mg25,7128,Est-0,,25.3,58.3,Russia,11087.54046,11722
Mg25,7139,Fi-1,,8.0167,50.5,GER,8918.016542,11723
Mg25,7139,Fi-1,,8.0167,50.5,GER,9280.017214,11724
Mg25,7139,Fi-1,,8.0167,50.5,GER,9246.017151,11725
Mg25,7139,Fi-1,,8.0167,50.5,GER,9387.017412,11726
Mg25,7139,Fi-1,,8.0167,50.5,GER,9428.017488,11727
Mg25,7139,Fi-1,,8.0167,50.5,GER,8638.016023,11728
Mg25,7135,Fr-4,,8.6822,50.1102,GER,8919.09667,11729
Mg25,7135,Fr-4,,8.6822,50.1102,GER,9190.463163,11730
Mg25,7135,Fr-4,,8.6822,50.1102,GER,8716.956323,11731
Mg25,7135,Fr-4,,8.6822,50.1102,GER,9593.820841,11732
Mg25,7135,Fr-4,,8.6822,50.1102,GER,8646.807162,11733
Mg25,7135,Fr-4,,8.6822,50.1102,GER,9057.548962,11734
Mg25,7141,Ga-2,,8.0,50.3,GER,11066.33991,11735
Mg25,7141,Ga-2,,8.0,50.3,GER,10722.9157,11736
Mg25,7141,Ga-2,,8.0,50.3,GER,9736.076156,11737
Mg25,7141,Ga-2,,8.0,50.3,GER,9254.2722,11738
Mg25,7141,Ga-2,,8.0,50.3,GER,8955.29113,11739
Mg25,7141,Ga-2,,8.0,50.3,GER,9336.087967,11740
Mg25,7145,Ge-1,,6.08,46.5,SUI,9384.717067,11741
Mg25,7145,Ge-1,,6.08,46.5,SUI,9115.645434,11742
Mg25,7145,Ge-1,,6.08,46.5,SUI,9605.567977,11743
Mg25,7145,Ge-1,,6.08,46.5,SUI,9086.713,11744
Mg25,7145,Ge-1,,6.08,46.5,SUI,9233.303997,11745
Mg25,7145,Ge-1,,6.08,46.5,SUI,9487.909413,11746
Mg25,7143,Gel-1,CS76492,5.86667,51.0167,NED,9920.017837,11747
Mg25,7143,Gel-1,CS76492,5.86667,51.0167,NED,9302.898737,11748
Mg25,7143,Gel-1,CS76492,5.86667,51.0167,NED,10462.57247,11749
Mg25,7143,Gel-1,CS76492,5.86667,51.0167,NED,10086.80678,11750
Mg25,7143,Gel-1,CS76492,5.86667,51.0167,NED,9672.777752,11751
Mg25,7143,Gel-1,CS76492,5.86667,51.0167,NED,9217.542041,11752
Mg25,7147,Gie-0,CS76493,8.67825,50.584,GER,10847.02012,11753
Mg25,7147,Gie-0,CS76493,8.67825,50.584,GER,9399.017435,11754
Mg25,7147,Gie-0,CS76493,8.67825,50.584,GER,9844.01826,11755
Mg25,7147,Gie-0,CS76493,8.67825,50.584,GER,9005.016704,11756
Mg25,7147,Gie-0,CS76493,8.67825,50.584,GER,10562.01959,11757
Mg25,7147,Gie-0,CS76493,8.67825,50.584,GER,10604.01967,11758
Mg25,7151,Go-0,,9.9355,51.5338,GER,8681.881743,11759
Mg25,7151,Go-0,,9.9355,51.5338,GER,8902.482395,11760
Mg25,7151,Go-0,,9.9355,51.5338,GER,9519.056603,11761
Mg25,7151,Go-0,,9.9355,51.5338,GER,8568.350863,11762
Mg25,7151,Go-0,,9.9355,51.5338,GER,9519.979619,11763
Mg25,7151,Go-0,,9.9355,51.5338,GER,8720.648384,11764
Mg25,7158,Gr-5,CS76885,15.5,47.0,Austria,11098.66219,11765
Mg25,7158,Gr-5,CS76885,15.5,47.0,Austria,11466.3281,11766
Mg25,7158,Gr-5,CS76885,15.5,47.0,Austria,11627.93949,11767
Mg25,7158,Gr-5,CS76885,15.5,47.0,Austria,11324.91813,11768
Mg25,7158,Gr-5,CS76885,15.5,47.0,Austria,10214.8499,11769
Mg25,7158,Gr-5,CS76885,15.5,47.0,Austria,11240.07215,11770
Mg25,7150,Gu-1,,8.0,50.3,GER,9521.663919,11771
Mg25,7150,Gu-1,,8.0,50.3,GER,8647.904423,11772
Mg25,7150,Gu-1,,8.0,50.3,GER,9029.812547,11773
Mg25,7150,Gu-1,,8.0,50.3,GER,8588.110726,11774
Mg25,7150,Gu-1,,8.0,50.3,GER,9045.243178,11775
Mg25,7150,Gu-1,,8.0,50.3,GER,9485.980584,11776
Mg25,7163,Ha-0,CS76500,9.73569,52.3721,GER,9963.18674,11777
Mg25,7163,Ha-0,CS76500,9.73569,52.3721,GER,9533.459927,11778
Mg25,7163,Ha-0,CS76500,9.73569,52.3721,GER,9548.176598,11779
Mg25,7163,Ha-0,CS76500,9.73569,52.3721,GER,10417.44134,11780
Mg25,7163,Ha-0,CS76500,9.73569,52.3721,GER,9916.093391,11781
Mg25,7163,Ha-0,CS76500,9.73569,52.3721,GER,10189.82348,11782
Mg25,7166,Hey-1,,5.9,51.25,NED,10484.53059,11783
Mg25,7166,Hey-1,,5.9,51.25,NED,8743.723766,11784
Mg25,7166,Hey-1,,5.9,51.25,NED,9459.983625,11785
Mg25,7166,Hey-1,,5.9,51.25,NED,9020.628351,11786
Mg25,7166,Hey-1,,5.9,51.25,NED,9841.188937,11787
Mg25,7166,Hey-1,,5.9,51.25,NED,9805.191341,11788
Mg25,7169,Hh-0,CS76512,9.88682,54.4175,GER,10999.67521,11789
Mg25,7169,Hh-0,CS76512,9.88682,54.4175,GER,8348.238347,11790
Mg25,7169,Hh-0,CS76512,9.88682,54.4175,GER,9959.301888,11791
Mg25,7169,Hh-0,CS76512,9.88682,54.4175,GER,8707.823689,11792
Mg25,7169,Hh-0,CS76512,9.88682,54.4175,GER,7699.772646,11793
Mg25,7169,Hh-0,CS76512,9.88682,54.4175,GER,7678.561151,11794
Mg25,7165,Hn-0,CS76513,8.28844,51.3472,GER,10436.89324,11795
Mg25,7165,Hn-0,CS76513,8.28844,51.3472,GER,9174.474715,11796
Mg25,7165,Hn-0,CS76513,8.28844,51.3472,GER,9134.933723,11797
Mg25,7165,Hn-0,CS76513,8.28844,51.3472,GER,9134.933723,11798
Mg25,7165,Hn-0,CS76513,8.28844,51.3472,GER,8889.972451,11799
Mg25,7165,Hn-0,CS76513,8.28844,51.3472,GER,9858.244564,11800
Mg25,7181,Je-0,CS76518,11.587,50.927,GER,9343.124306,11801
Mg25,7181,Je-0,CS76518,11.587,50.927,GER,9436.329894,11802
Mg25,7181,Je-0,CS76518,11.587,50.927,GER,10284.01018,11803
Mg25,7181,Je-0,CS76518,11.587,50.927,GER,10179.03126,11804
Mg25,7181,Je-0,CS76518,11.587,50.927,GER,9985.752304,11805
Mg25,7181,Je-0,CS76518,11.587,50.927,GER,9593.307725,11806
Mg25,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,9286.017225,11807
Mg25,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,9233.017127,11808
Mg25,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,9143.01696,11809
Mg25,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,8432.015641,11810
Mg25,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,8273.015346,11811
Mg25,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,9362.017366,11812
Mg25,7178,Jm-1,,15.0,49.0,Czech Republic,8688.34285,11813
Mg25,7178,Jm-1,,15.0,49.0,Czech Republic,9558.74626,11814
Mg25,7178,Jm-1,,15.0,49.0,Czech Republic,10141.1689,11815
Mg25,7178,Jm-1,,15.0,49.0,Czech Republic,9535.670878,11816
Mg25,7178,Jm-1,,15.0,49.0,Czech Republic,9838.419891,11817
Mg25,7178,Jm-1,,15.0,49.0,Czech Republic,9397.218586,11818
Mg25,7188,Kelsterbach-2,,8.5333,50.0667,GER,9632.038824,11819
Mg25,7188,Kelsterbach-2,,8.5333,50.0667,GER,9303.765689,11820
Mg25,7188,Kelsterbach-2,,8.5333,50.0667,GER,9858.294769,11821
Mg25,7188,Kelsterbach-2,,8.5333,50.0667,GER,9533.051848,11822
Mg25,7188,Kelsterbach-2,,8.5333,50.0667,GER,9463.356936,11823
Mg25,7188,Kelsterbach-2,,8.5333,50.0667,GER,10335.04837,11824
Mg25,7199,Kl-5,CS76528,6.9666,50.95,GER,9375.072922,11825
Mg25,7199,Kl-5,CS76528,6.9666,50.95,GER,9936.362135,11826
Mg25,7199,Kl-5,CS76528,6.9666,50.95,GER,8473.345406,11827
Mg25,7199,Kl-5,CS76528,6.9666,50.95,GER,7784.753485,11828
Mg25,7199,Kl-5,CS76528,6.9666,50.95,GER,9371.215264,11829
Mg25,7199,Kl-5,CS76528,6.9666,50.95,GER,9613.283293,11830
Mg25,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,10821.65926,11831
Mg25,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,10842.2626,11832
Mg25,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,10552.83472,11833
Mg25,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,10383.10244,11834
Mg25,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,11600.66174,11835
Mg25,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,11267.08385,11836
Mg25,6810,KNO-11,,-86.621,41.2816,US,10372.01924,11837
Mg25,6810,KNO-11,,-86.621,41.2816,US,9658.017915,11838
Mg25,6810,KNO-11,,-86.621,41.2816,US,9461.01755,11839
Mg25,6810,KNO-11,,-86.621,41.2816,US,9297.017245,11840
Mg25,6810,KNO-11,,-86.621,41.2816,US,8886.016483,11841
Mg25,6810,KNO-11,,-86.621,41.2816,US,9028.016746,11842
Mg25,7201,Kr-0,,6.55934,51.3317,GER,8266.524866,11843
Mg25,7201,Kr-0,,6.55934,51.3317,GER,8363.44147,11844
Mg25,7201,Kr-0,,6.55934,51.3317,GER,8463.127121,11845
Mg25,7201,Kr-0,,6.55934,51.3317,GER,7950.853639,11846
Mg25,7201,Kr-0,,6.55934,51.3317,GER,7842.860851,11847
Mg25,7201,Kr-0,,6.55934,51.3317,GER,8500.047732,11848
Mg25,7206,Kro-0,,8.96617,50.0742,GER,10553.22374,11849
Mg25,7206,Kro-0,,8.96617,50.0742,GER,10675.44236,11850
Mg25,7206,Kro-0,,8.96617,50.0742,GER,9999.704735,11851
Mg25,7206,Kro-0,,8.96617,50.0742,GER,9667.391315,11852
Mg25,7206,Kro-0,,8.96617,50.0742,GER,9495.679214,11853
Mg25,7206,Kro-0,,8.96617,50.0742,GER,9930.009824,11854
Mg25,7205,Krot-2,,11.5722,49.631,GER,10885.34596,11855
Mg25,7205,Krot-2,,11.5722,49.631,GER,10402.17432,11856
Mg25,7205,Krot-2,,11.5722,49.631,GER,10033.768,11857
Mg25,7205,Krot-2,,11.5722,49.631,GER,10067.5225,11858
Mg25,7205,Krot-2,,11.5722,49.631,GER,10241.1171,11859
Mg25,7205,Krot-2,,11.5722,49.631,GER,10187.10989,11860
Mg25,7224,Li-3,,8.0666,50.3833,GER,10076.99567,11861
Mg25,7224,Li-3,,8.0666,50.3833,GER,10012.24231,11862
Mg25,7224,Li-3,,8.0666,50.3833,GER,9770.888897,11863
Mg25,7224,Li-3,,8.0666,50.3833,GER,9952.394514,11864
Mg25,7224,Li-3,,8.0666,50.3833,GER,8940.868613,11865
Mg25,7224,Li-3,,8.0666,50.3833,GER,9427.499891,11866
Mg25,7227,Li-5:2,,8.0666,50.3833,GER,8813.016348,11867
Mg25,7227,Li-5:2,,8.0666,50.3833,GER,8427.015632,11868
Mg25,7227,Li-5:2,,8.0666,50.3833,GER,9804.018186,11869
Mg25,7227,Li-5:2,,8.0666,50.3833,GER,8377.015539,11870
Mg25,7227,Li-5:2,,8.0666,50.3833,GER,8600.015953,11871
Mg25,7227,Li-5:2,,8.0666,50.3833,GER,8425.015628,11872
Mg25,7229,Li-6,,8.0666,50.3833,GER,9571.668474,11873
Mg25,7229,Li-6,,8.0666,50.3833,GER,9363.990036,11874
Mg25,7229,Li-6,,8.0666,50.3833,GER,9565.207367,11875
Mg25,7229,Li-6,,8.0666,50.3833,GER,9630.741452,11876
Mg25,7229,Li-6,,8.0666,50.3833,GER,10350.69337,11877
Mg25,7229,Li-6,,8.0666,50.3833,GER,10298.0815,11878
Mg25,7231,Li-7,CS77035,8.0666,50.3833,GER,9698.703522,11879
Mg25,7231,Li-7,CS77035,8.0666,50.3833,GER,9506.789997,11880
Mg25,7231,Li-7,CS77035,8.0666,50.3833,GER,9681.532312,11881
Mg25,7231,Li-7,CS77035,8.0666,50.3833,GER,8264.402439,11882
Mg25,7231,Li-7,CS77035,8.0666,50.3833,GER,8632.06835,11883
Mg25,7231,Li-7,CS77035,8.0666,50.3833,GER,9345.178607,11884
Mg25,7252,Mc-0,,-2.3,54.6167,UK,9541.916623,11885
Mg25,7252,Mc-0,,-2.3,54.6167,UK,9899.714386,11886
Mg25,7252,Mc-0,,-2.3,54.6167,UK,10008.69322,11887
Mg25,7252,Mc-0,,-2.3,54.6167,UK,9802.308526,11888
Mg25,7252,Mc-0,,-2.3,54.6167,UK,9398.218869,11889
Mg25,7252,Mc-0,,-2.3,54.6167,UK,9443.546348,11890
Mg25,7255,Mh-0,CS76550,20.5,50.95,Poland,9446.141008,11891
Mg25,7255,Mh-0,CS76550,20.5,50.95,Poland,9786.58668,11892
Mg25,7255,Mh-0,CS76550,20.5,50.95,Poland,9946.507846,11893
Mg25,7255,Mh-0,CS76550,20.5,50.95,Poland,9640.401074,11894
Mg25,7255,Mh-0,CS76550,20.5,50.95,Poland,10068.16567,11895
Mg25,7255,Mh-0,CS76550,20.5,50.95,Poland,9578.591053,11896
Mg25,7244,Mnz-0,CS76552,8.26664,50.001,GER,8635.016017,11897
Mg25,7244,Mnz-0,CS76552,8.26664,50.001,GER,10134.0188,11898
