accession_id,log,no,sqr,sqrt,ascombe,box_cox
7102,11.534058635796374,7757.648208,10431722819.830408,319.586929907598,176.15928255984696,0.4999999999520693
7105,11.551676599780816,9573.017757,10805846849.736599,322.41460158740324,195.68743196230054,0.49999999995372874
7105,11.55079117539454,9481.017587,10786728262.166195,322.27189630305026,194.74488529355528,0.49999999995364675
7105,11.559648511836087,10405.0193,10979514152.824577,323.7022966550654,204.0136691498881,0.49999999995446065
7105,11.561917297372435,10643.01974,11029447681.428457,324.06971055586786,206.33365929968866,0.4999999999546668
7105,11.549924240098065,9391.01742,10768041675.980871,322.13223213420287,193.81839355437864,0.4999999999535663
7105,11.545229757791931,8905.016518,10667414047.577694,321.3769968086763,188.73676396505266,0.49999999995312827
7110,11.560398239188777,10483.60757,10995989786.129782,323.8236636346454,204.78264154952197,0.4999999999545289
7110,11.55084637824726,9486.751068,10787919244.25376,322.2807915898246,194.8037583621014,0.49999999995365185
7110,11.55023300854425,9423.063014,10774693392.6032,322.1819681077201,194.14878844844745,0.49999999995359495
7110,11.553056719548703,9716.581874,10835714777.783216,322.63716375173516,197.1492518271373,0.4999999999538563
7110,11.552320481823699,9639.971605,10819771194.937521,322.5184167838543,196.37053348198654,0.4999999999537883
7110,11.556367516778506,10061.78959,10907702560.645493,323.1716991782603,200.62068278220968,0.49999999995416083
7123,11.55592770595067,10015.86587,10898112127.854109,323.10063978544514,200.16234281202844,0.4999999999541205
7123,11.54409245758175,8787.619313,10643177517.76092,321.19429769652504,187.48860565911733,0.4999999999530215
7123,11.546947280115354,9082.560099,10704120098.466475,321.653101428797,190.60886756916636,0.49999999995328903
7123,11.572118601710157,11719.85596,11256788472.84002,325.7269002090002,216.52003103639166,0.49999999995558236
7123,11.56949712178304,11442.08639,11197924029.587559,325.3002366272794,213.93888276795315,0.4999999999553489
7123,11.563820761694974,10843.11418,11071516026.53325,324.37828493868693,208.26415130790033,0.49999999995483907
7126,11.567505770156622,11231.57075,11153414713.662163,324.97650424263594,211.96174890767438,0.4999999999551707
7126,11.549872817542223,9385.681481,10766934292.477573,322.1239498093303,193.76332450698712,0.49999999995356154
7126,11.554111327171542,9826.418887,10858593752.449476,322.8073364202926,198.26037311575905,0.4999999999539535
7126,11.563131181056601,10770.58064,11056257145.002504,324.2664617251744,207.56642927024592,0.49999999995477673
7126,11.546642476125408,9051.029665,10697596769.975279,321.60408458967675,190.27774084216998,0.49999999995326055
7126,11.544607689540067,8840.787314,10654150580.853127,321.27705313913094,188.0549102150752,0.49999999995306993
7128,11.560749596964262,10520.45804,11003719554.747046,323.8805576130867,205.14222422504832,0.4999999999545608
7128,11.556926294083594,10120.16457,10919899327.935919,323.2620022980801,201.20178498214176,0.499999999954212
7128,11.555056179898358,9924.923394,10879132696.447441,322.95987514513934,199.25158362231403,0.49999999995404043
7128,11.560347339265157,10478.27025,10994870453.02424,323.81542243964225,204.73050822972135,0.49999999995452427
7128,11.551871768214669,9593.307725,10810065593.460878,322.4460656990002,195.89469339418054,0.49999999995374683
7128,11.566141041776259,11087.54046,11123013458.796045,324.75482755420893,210.59834244361943,0.4999999999550482
7139,11.545355617652868,8918.016542,10670099584.061934,321.3972216771078,188.87447198602567,0.4999999999531401
7139,11.548853983772394,9280.017214,10745017197.428196,321.95989621964407,192.66958466763765,0.4999999999534668
7139,11.548525928215426,9246.017151,10737969584.486935,321.9070901840529,192.3163243305154,0.49999999995343625
7139,11.54988569218538,9387.017412,10767211536.920794,322.1260234314576,193.7771133235295,0.4999999999535627
7139,11.550280737807325,9428.017488,10775721978.047016,322.18965695342234,194.19981964976176,0.4999999999535994
7139,11.542641279960005,8638.016023,10612332019.634155,320.96132723860046,185.88588997554388,0.499999999952885
7135,11.545366074210065,8919.09667,10670322731.408491,321.39890203571633,188.88590916211828,0.49999999995314104
7135,11.54798967415104,9190.463163,10726459198.415733,321.82078976157516,191.7377183863415,0.4999999999533863
7135,11.543407276862267,8716.956323,10628602506.50007,321.084278473369,186.73329990122275,0.49999999995295713
7135,11.551876703364256,9593.820841,10810172292.56893,322.4468613597657,195.89993201632308,0.4999999999537473
7135,11.542726613782927,8646.807162,10614143355.920712,320.97502195928575,185.98045232765728,0.499999999952893
7135,11.546705505640798,9057.548962,10698945383.656487,321.61422002418357,190.3462525189293,0.49999999995326644
7141,11.565940003130192,11066.33991,11118542046.65106,324.72218505941964,210.39690976818076,0.4999999999550301
7141,11.562677768608944,10722.9157,11046235600.354273,324.19295683244565,207.10664595806674,0.4999999999547357
7141,11.553243976435493,9736.076156,10839773662.220722,322.6673731813676,197.34691440202454,0.49999999995387356
7141,11.54860558839345,9254.2722,10739680497.912413,321.91991202745436,192.40215383409821,0.4999999999534437
7141,11.54571640414515,8955.29113,10677801618.120083,321.45520479495116,189.26876266304484,0.4999999999531739
7141,11.549394757268553,9336.087967,10756644725.18588,322.04696167913767,193.2507486867774,0.4999999999535171
7145,11.549863523182157,9384.717067,10766734150.809538,322.12245284482105,193.75336969456814,0.49999999995356065
7145,11.547267015438628,9115.645434,10710967258.112028,321.7045274685514,190.95570621481832,0.4999999999533189
7145,11.551989680654996,9605.567977,10812615176.50506,322.4650764606362,196.01982529325957,0.4999999999537577
7145,11.546987419191785,9086.713,10704979439.948711,321.6595569227875,190.6524376975023,0.49999999995329275
7145,11.548403235475462,9233.303997,10735334965.928778,321.8873429583151,192.18406798691717,0.4999999999534248
7145,11.55085753060426,9487.909413,10788159868.390692,322.28258869005623,194.81565042880922,0.4999999999536529
7143,11.555009147036841,9920.017837,10878109391.094141,322.9522803708993,199.20233770716646,0.49999999995403616
7143,11.549074699581697,9302.898737,10749761434.81274,321.99542899979804,192.90695930422,0.4999999999534873
7143,11.560197620688223,10462.57247,10991578673.173853,323.791182754818,204.5771000869843,0.4999999999545106
7143,11.556607024695683,10086.80678,10912928774.50816,323.2104025859378,200.86992587244114,0.49999999995418276
7143,11.552635820842061,9672.777752,10826597139.25289,322.5692721133927,196.7043746539461,0.49999999995381744
7143,11.548251098300835,9217.542041,10732068975.771729,321.862858374128,192.0199681387329,0.49999999995341066
7147,11.56385788220721,10847.02012,11072338017.737896,324.38430553860644,208.30165741059287,0.4999999999548424
7147,11.55000133145626,9399.017435,10769702049.893866,322.14464917915984,193.90092764089604,0.49999999995357347
7147,11.554280205425899,9844.01826,10862261932.605795,322.83459514086155,198.43783167531336,0.4999999999539691
7147,11.546197503093543,9005.016704,10688080720.85179,321.5325399765379,189.7934846510807,0.4999999999532189
7147,11.561145725344518,10562.01959,11012440780.223845,323.9447131066719,205.5470222601145,0.4999999999545968
7147,11.561545874063167,10604.01967,11021257535.901573,324.0095326217486,205.95528320487435,0.4999999999546331
7151,11.543067003240225,8681.881743,10621371701.087254,321.02965486503575,186.35725629016972,0.4999999999529251
7151,11.545205221810042,8902.482395,10666890589.465588,321.37305418277367,188.70990853688633,0.499999999953126
7151,11.551157364049931,9519.056603,10794631110.783241,322.3309078614149,195.13514909415989,0.49999999995368066
7151,11.541964796608958,8568.350863,10597983596.438213,320.8527830996078,185.1348250654101,0.49999999995282124
7151,11.551166247944533,9519.979619,10794822909.217255,322.332339641501,195.14460913896647,0.4999999999536815
7151,11.543443088403203,8720.648384,10629363787.029902,321.0900277862331,186.7728393958822,0.4999999999529605
7158,11.566246489745003,11098.66219,11125359504.524197,324.7719503740493,210.7039362707778,0.4999999999550576
7158,11.56972617940781,11466.3281,11203055144.57998,325.33749501058736,214.1653856252219,0.4999999999553693
7158,11.571251890777427,11627.93949,11237292611.723976,325.5857752570956,215.66932549623277,0.4999999999555053
7158,11.568389269729815,11324.91813,11173140210.27597,325.12009425712824,212.8407210098669,0.4999999999552498
7158,11.557831978089316,10214.8499,10939697209.47824,323.40842206065685,202.14079152907263,0.4999999999542949
7158,11.567586265182795,11240.07215,11155210447.024467,324.98958400195534,212.04195009478667,0.4999999999551779
7150,11.551182458883378,9521.663919,10795172903.319023,322.33495230701243,195.16187044604794,0.499999999953683
7150,11.542737264164218,8647.904423,10614369447.676325,320.9767312170214,185.9922516988275,0.49999999995289407
7150,11.546437318422138,9029.812547,10693208281.60139,321.5710965039675,190.05459791333647,0.49999999995324135
7150,11.542156721203211,8588.110726,10602052404.695925,320.8835743470893,185.3481667133506,0.49999999995283934
7150,11.546586528195933,9045.243178,10696399820.164116,321.59508817418833,190.21690963739266,0.4999999999532553
7150,11.550838960083917,9485.980584,10787759192.346884,322.27959622626435,194.79584784075865,0.4999999999536512
7163,11.555422960332415,9963.18674,10887116130.281885,323.01910825795426,199.63528485716145,0.4999999999540742
7163,11.55129598495366,9533.459927,10797624248.71555,322.35324953653554,195.28271738174885,0.49999999995369354
7163,11.55143760173643,9548.176598,10800682931.471218,322.3760756597238,195.43338095627368,0.49999999995370664
7163,11.559767054755994,10417.44134,10982117548.76021,323.72148353138994,204.1354093732883,0.4999999999544714
7163,11.554971519151024,9916.093391,10877290781.38093,322.9462044222907,199.16293220376124,0.49999999995403266
7163,11.557592675145694,10189.82348,10934462658.732437,323.36972808190313,201.89302593205144,0.499999999954273
7166,11.560407041405071,10484.53059,10996183365.994648,323.8250888207459,204.79165598236662,0.49999999995452965
7166,11.54366688149013,8743.723766,10634122408.164948,321.12595866071615,187.01977185313856,0.49999999995298156
7166,11.550588631014637,9459.983625,10782359564.706976,322.23926077491546,194.52874980321033,0.499999999953628
7166,11.546348499312135,9020.628351,10691308927.820002,321.55681599176836,189.95792535190523,0.499999999953233
7166,11.554253058022937,9841.188937,10861672184.21255,322.8302131101796,198.40931366243873,0.49999999995396655
7166,11.553907596115264,9805.191341,10854170188.178318,322.774455155243,198.04611928538262,0.49999999995393474
7169,11.565307577692659,10999.67521,11104487639.252342,324.619520007291,209.76224836705006,0.4999999999549732
7169,11.539824382432844,8348.238347,10552712415.993212,320.5095878546599,182.74149333963538,0.4999999999526188
7169,11.55538572749486,9959.301888,10886305444.013792,323.0130948549361,199.59636157004465,0.49999999995407074
7169,11.543318688391047,8707.823689,10626719530.020517,321.0700566056635,186.63545953542697,0.4999999999529488
7169,11.533491822175598,7699.772646,10419903835.092821,319.49636962845756,175.5009703221039,0.49999999995201494
7169,11.53328400351092,7678.561151,10415573834.008,319.4631726987697,175.2590785209143,0.49999999995199496
7165,11.559952655059067,10436.89324,10986194874.1571,323.75152632808386,204.32589889683587,0.49999999995448835
7165,11.547835286826704,9174.474715,10723147651.032488,321.7959481950697,191.5708716376266,0.4999999999533719
7165,11.54745336951271,9134.933723,10714960066.913826,321.7345043397801,191.15761792824267,0.49999999995333627
7165,11.54745336951271,9134.933723,10714960066.913826,321.7345043397801,191.15761792824267,0.49999999995333627
7165,11.545084088733166,8889.972451,10664306675.92005,321.35359031877016,188.5772780692308,0.4999999999531146
7165,11.554416695889975,9858.244564,10865227527.707026,322.8566278145207,198.58116289316064,0.49999999995398164
7181,11.549462598482554,9343.124306,10758104311.877258,322.05788589283753,193.32355579183826,0.4999999999535234
7181,11.550360810820331,9436.329894,10777447805.287716,322.20255655994407,194.28540752202673,0.49999999995360683
7181,11.558492991920417,10284.01018,10954169355.98649,323.51532844637205,202.82391555238252,0.4999999999543553
7181,11.557489462127224,10179.03126,10932205733.891775,323.3530405296415,201.78608733012294,0.4999999999542636
7181,11.555639203705667,9985.752304,10891825682.05185,323.05403551691467,199.86122489367466,0.499999999954094
7181,11.551871768214669,9593.307725,10810065593.460878,322.4460656990002,195.89469339418054,0.49999999995374683
7424,11.54891186475835,9286.017225,10746261133.806093,321.96921403259034,192.73185751193287,0.49999999995347216
7424,11.548400466762494,9233.017127,10735275519.971119,321.8868973517934,192.1810825965969,0.4999999999534246
7424,11.547531455494978,9143.01696,10716633573.95143,321.74706606240244,191.24217066327188,0.49999999995334354
7424,11.5406395882038,8432.015641,10569931713.571085,320.64025511586027,183.656098630021,0.499999999952696
7424,11.539091848643505,8273.015346,10537263298.929052,320.39221729899117,181.91635820893075,0.49999999995254935
7424,11.549644734097955,9362.017366,10762023893.628109,322.0872163339675,193.51891241943252,0.49999999995354033
7178,11.543129693925385,8688.34285,10622703506.715878,321.03971780725817,186.42658447764364,0.499999999952931
7178,11.551539299969479,9558.74626,10802879975.638866,322.39246861513993,195.54151743299937,0.499999999953716
7178,11.557127275486001,10141.1689,10924289603.602716,323.2944887556297,201.4104654679096,0.49999999995423045
7178,11.5513172619536,9535.670878,10798083740.593042,322.3566789098125,195.3053596601998,0.4999999999536955
7178,11.554226488265211,9838.419891,10861095015.551086,322.8259243783931,198.38139923894073,0.4999999999539641
7178,11.549983997542606,9397.218586,10769328694.194796,322.14185717749245,193.88237244267464,0.49999999995357186
7188,11.552244215469269,9632.038824,10818120951.789146,322.5061183664024,196.28972284865043,0.49999999995378125
7188,11.549083061267103,9303.765689,10749941208.562582,321.99677521485205,192.91594738642007,0.4999999999534881
7188,11.554417177535415,9858.294769,10865237994.086685,322.8567055657416,198.5816685296002,0.4999999999539817
7188,11.551292057771972,9533.051848,10797539440.584173,322.3526165672678,195.27853797076625,0.49999999995369315
7188,11.55062111672913,9463.356936,10783060132.773958,322.24449490373604,194.5634285882113,0.499999999953631
7188,11.558980520039091,10335.04837,10964855496.089155,323.5941994686616,203.32656855413657,0.49999999995439975
7199,11.549770574781821,9375.072922,10764732835.402035,322.10748280933177,193.65379337363882,0.49999999995355204
7199,11.555165842179736,9936.362135,10881519019.1493,322.9775838889813,199.3663676250335,0.49999999995405053
7199,11.541041508156285,8473.345406,10578431662.316555,320.70469744885867,184.1056262692697,0.49999999995273403
7199,11.534323985257025,7784.753485,10437260393.140356,319.62933383024153,176.4667502392448,0.4999999999520947
7199,11.54973339300252,9371.215264,10763932361.324375,322.1014946003262,193.61394850578301,0.4999999999535486
7199,11.552063875244066,9613.283293,10814219770.633907,322.47703926444746,196.0985292448671,0.4999999999537646
7186,11.563616838027235,10821.65926,11067001458.911896,324.3452124199831,208.05801364042674,0.49999999995482064
7186,11.563812668431776,10842.2626,11071336818.597265,324.37697230192526,208.25597326367375,0.49999999995483835
7186,11.561058196695102,10552.83472,11010513140.815887,323.93053619528365,205.45763281027064,0.4999999999545889
7186,11.559439326038474,10383.10244,10974921596.738148,323.6684414640451,203.7986991126293,0.4999999999544416
7186,11.570994535201187,11600.66174,11231510140.172024,325.543882295097,215.41621795955845,0.4999999999554824
7186,11.567841980948554,11267.08385,11160917032.527308,325.0311391386431,212.29657415982953,0.49999999995520084
6810,11.559333525608869,10372.01924,10972599539.58181,323.65131978684093,203.68990392260486,0.49999999995443195
6810,11.552493958744318,9658.017915,10823525807.415878,322.5463927480262,196.55424610015424,0.49999999995380434
6810,11.550598588048159,9461.01755,10782574287.476225,322.24086505246964,194.53937956105443,0.49999999995362887
6810,11.54901797119721,9297.017245,10748541870.798367,321.9862959890746,192.8459721643156,0.49999999995348204
6810,11.54504578026594,8886.016483,10663489640.73425,321.34743509597826,188.53531746598566,0.499999999953111
6810,11.546419952095428,9028.016746,10692836884.55404,321.56830426172905,190.03569923569623,0.49999999995323974
7201,11.53902861814144,8266.524866,10535930830.285938,320.38208817873067,181.84498745909934,0.49999999995254335
7201,11.539972367748343,8363.44147,10555836171.192797,320.53330408830215,182.9078070504373,0.49999999995263283
7201,11.540942153335678,8463.127121,10576329834.789938,320.6887660657354,183.9945881921531,0.4999999999527246
7201,11.535948501166569,7950.853639,10471226532.916761,319.88906076757917,178.339324199684,0.4999999999522501
7201,11.534892595203221,7842.860851,10449136604.933746,319.72021895833234,177.12409041121427,0.49999999995214917
7201,11.541301094643586,8500.047732,10583925124.05433,320.7463254532528,184.3954742611651,0.49999999995275857
7206,11.561061904077167,10553.22374,11010594781.476458,323.93113666297035,205.46141963882172,0.4999999999545892
7206,11.562225974317727,10675.44236,11036258856.101833,324.1197308399536,206.6476940108454,0.4999999999546948
7206,11.555772884960515,9999.704735,10894738137.224709,323.07562937300605,200.00079734841057,0.49999999995410627
7206,11.55258405219232,9667.391315,10825476240.6509,322.5609227336194,196.6496002030007,0.49999999995381267
7206,11.550932333767866,9495.679214,10789773966.102558,322.2946427940805,194.89539978152382,0.49999999995365985
7206,11.555104944574678,9930.009824,10880193782.959322,322.96774975802765,199.3026324362024,0.4999999999540449
7205,11.564222042790146,10885.34596,11080405173.255362,324.4433749050271,208.66931695867507,0.4999999999548753
7205,11.559621360353301,10402.17432,10978917948.83348,323.69790218622666,203.9857771512514,0.49999999995445815
7205,11.556099177406638,10033.768,10901850199.097692,323.12834224153715,200.34113906035375,0.49999999995413624
7205,11.556422407199431,10067.5225,10908900083.146576,323.1805688152739,200.67782637850152,0.4999999999541659
7205,11.558083083807125,10241.1171,10945192630.33513,323.44902946177467,202.40051482147965,0.4999999999543178
7205,11.557566724322285,10187.10989,10933895156.840668,323.36553225377,201.86614267875632,0.49999999995427064
7224,11.556513102577304,10076.99567,10910879036.25347,323.19522463948005,200.77221590648443,0.49999999995417416
7224,11.555892994932071,10012.24231,10897355584.969215,323.09503225794725,200.1261333259602,0.4999999999541173
7224,11.553578291167264,9770.888897,10847023877.85318,322.7213139176958,197.699407151362,0.49999999995390443
7224,11.555319523058904,9952.394514,10884864096.016376,323.0024025820303,199.5271361394234,0.49999999995406463
7224,11.545576821814642,8940.868613,10674821169.288286,321.4327708444862,189.1162987476225,0.4999999999531608
7224,11.550275751607899,9427.499891,10775614518.78535,322.1888537034824,194.19448901552278,0.49999999995359895
7227,11.544338604222627,8813.016348,10648418372.462387,321.23383057792023,187.75932837544983,0.49999999995304467
7227,11.54059095361413,8427.015632,10568903634.988585,320.6324581070419,183.60164086412738,0.4999999999526914
7227,11.553896335567224,9804.018186,10853925743.121248,322.7726378517299,198.03427164003708,0.49999999995393374
7227,11.54010447755113,8377.015539,10558625598.556948,320.5544775833961,183.0561721330368,0.4999999999526453
7227,11.542272337113108,8600.015953,10604504220.024923,320.90212450646686,185.4765856166217,0.4999999999528502
7227,11.54057149911206,8425.015628,10568492417.473392,320.629339249801,183.57985323014069,0.49999999995268957
7229,11.551663619727895,9571.668474,10805566332.449793,322.41250911489766,195.6736412907983,0.49999999995372757
7229,11.549663749404667,9363.990036,10762433187.781275,322.09027864212845,193.5392987070068,0.4999999999535421
7229,11.551601461780612,9565.207367,10804223112.298426,322.4024890207332,195.60759051734163,0.4999999999537218
7229,11.552231741883634,9630.741452,10817851073.639318,322.5041069688322,196.27650345367374,0.4999999999537801
7229,11.559129916967901,10350.69337,10968132217.068724,323.61837236127985,203.48040072694963,0.4999999999544134
7229,11.558627428025444,10298.0815,10957115023.696857,323.53707524758886,202.96262217462603,0.49999999995436756
7231,11.552884954024494,9698.703522,10831993012.632795,322.60945597078205,196.96779962217175,0.4999999999538404
7231,11.55103929225866,9506.789997,10792082328.871601,322.311879329267,195.00938435880465,0.4999999999536697
7231,11.552719954556977,9681.532312,10828419056.207697,322.5828418743997,196.79336688008567,0.4999999999538252
7231,11.539007940509698,8264.402439,10535495123.099861,320.3787758244356,181.82164270515213,0.4999999999525414
7231,11.542583542961093,8632.06835,10611106641.98061,320.95206170044145,185.82188622441652,0.4999999999528796
7231,11.549482404260305,9345.178607,10758530465.563526,322.0610752120845,193.3448070882691,0.49999999995352523
7252,11.551377365189145,9541.916623,10799381818.151167,322.3663663950754,195.3693079580311,0.49999999995370104
7252,11.554814460721488,9899.714386,10873874577.537148,322.9208447061973,198.99838578239775,0.4999999999540182
7252,11.555858996112857,10008.69322,10896614615.716711,323.08953987983574,200.09066165116252,0.4999999999541142
7252,11.553879925139857,9802.308526,10853569513.847017,322.76998944413026,198.0170045829398,0.4999999999539322
7252,11.549993636420501,9398.218869,10769536304.684517,322.14340972424685,193.8926906203532,0.49999999995357275
7252,11.55043032138066,9443.546348,10778946202.31141,322.213754994668,194.35968046896969,0.49999999995361327
7255,11.550455312567285,9446.141008,10779484973.088194,322.2177812718658,194.3863782058815,0.4999999999536156
7255,11.553729004021916,9786.58668,10850293942.53544,322.74563395925895,197.8581479747549,0.4999999999539183
7255,11.555263098224934,9946.507846,10883635812.024605,322.99329003210573,199.46812122241488,0.49999999995405947
7255,11.552324610605064,9640.401074,10819860540.245792,322.5190825885563,196.374907500933,0.4999999999537887
7255,11.556428565118258,10068.16567,10909034436.216333,323.1815638766605,200.68423625187904,0.49999999995416644
7255,11.551730212898546,9578.591053,10807005582.137403,322.42324452924294,195.74438487987337,0.49999999995373373
7244,11.542612157836952,8635.016017,10611713930.356504,320.95665373499264,185.85360924125203,0.49999999995288225
7244,11.557058863788182,10134.0188,10922795007.454407,323.2834303823256,201.33945266638628,0.4999999999542242
7244,11.562583608810238,10713.01987,11044155573.574131,324.17769421995087,207.0110612503593,0.49999999995472716
7244,11.547579753712984,9148.016969,10717668812.560097,321.7548360611911,191.29445333307498,0.49999999995334804
7244,11.551541911848759,9559.017731,10802936407.422997,322.3928896405192,195.544294020562,0.4999999999537163
7244,11.545539538199494,8937.016578,10674025207.116493,321.4267788124754,189.07555715110297,0.4999999999531573
7446,11.545080096496424,8889.560181,10664221527.386097,321.3529488596051,188.57290559356613,0.4999999999531142
7446,11.54234129645567,8607.117505,10605966880.165094,320.91318929698724,185.55314607949927,0.4999999999528567
7446,11.545562636456442,8939.403006,10674518321.260305,321.4304910330754,189.10079858107423,0.49999999995315947
7446,11.556208424380516,10045.17531,10904232447.629528,323.14599312039127,200.45498557032698,0.49999999995414623
7446,11.540556147678203,8423.437464,10568167939.429974,320.626878199199,183.5626592093283,0.4999999999526881
7446,11.540574104728625,8425.283494,10568547492.494722,320.6297569686319,183.58277145745458,0.4999999999526898
7449,11.551224011796927,9525.981349,10796070082.37172,322.3416493547862,195.20611003757028,0.4999999999536868
7449,11.559269860300708,10365.3505,10971202480.66584,323.6410172703144,203.62441405686107,0.4999999999544261
7449,11.55218594614779,9625.978397,10816860296.113045,322.4967223969322,196.22796331817747,0.49999999995377586
7449,11.548244896537685,9216.899567,10731935861.097492,321.8618603170683,192.0132762805739,0.4999999999534101
7449,11.551097628431254,9512.850424,10793341539.882507,322.32128068708704,195.0715296910341,0.49999999995367517
7449,11.554911255231167,9909.8084,10875979844.024889,322.9364735668054,199.0998081365223,0.4999999999540271
7430,11.544259597610484,8804.863885,10646735914.470623,321.22114103023165,187.6724687853815,0.49999999995303723
7430,11.542287049229312,8601.530991,10604816254.012348,320.9044850898223,185.49292160079855,0.4999999999528516
7430,11.548182449629834,9210.430578,10730595592.375296,321.85181083499276,191.94588381103668,0.4999999999534043
7430,11.542255029868649,8598.2337,10604137156.883993,320.899347552724,185.4573665293455,0.4999999999528486
7430,11.541892072207308,8560.864412,10596442244.503305,320.841116398388,185.05393172802354,0.49999999995281436
6847,11.552775853910749,9687.349344,10829629727.137348,322.5918580865983,196.85247617441848,0.4999999999538304
6847,11.555313387109736,9951.754349,10884730518.89045,323.001411620389,199.5207192148224,0.4999999999540641
6847,11.565150475198498,10983.12139,11100999101.929977,324.5940217406414,209.60435482117256,0.49999999995495903
6847,11.560422865878957,10486.19,10996531389.134974,323.8276510117133,204.80786117725071,0.4999999999545311
6847,11.562271970350938,10680.27452,11037274151.058378,324.12718503662103,206.69445585211037,0.49999999995469896
6847,11.560825136099483,10528.38229,11005382103.250116,323.8927906727224,205.21946584084074,0.4999999999545677
7275,11.568662752185688,11353.83002,11179253197.567362,325.16455461775655,213.1122241449326,0.4999999999552743
7275,11.564476905967833,10912.17717,11086054587.505741,324.48472187418,208.92632356886006,0.4999999999548983
7275,11.568009867554958,11284.82176,11164665198.728868,325.05842447130016,212.46361344945635,0.4999999999552159
7275,11.559709159904608,10411.37439,10980846006.250605,323.7121127634305,204.07596026969958,0.49999999995446615
7275,11.56090322922995,10536.57509,11007101126.97145,323.9054378206145,205.29929459206625,0.4999999999545748
7275,11.545258452199379,8907.98021,10668026255.394663,321.3816077029984,188.76816691380992,0.499999999953131
7270,11.54651513447344,9037.85966,10694872617.59852,321.58360844384464,190.13926117454017,0.4999999999532486
7270,11.553367047595186,9748.890404,10842442117.648,322.6872293161971,197.47673689829898,0.49999999995388494
7270,11.547313622041683,9120.469041,10711965708.244366,321.7120243335085,191.00622022332152,0.4999999999533232
7270,11.560791259944578,10524.82852,11004636488.451153,323.8873045980098,205.18482906881783,0.4999999999545646
7270,11.554056270521183,9820.68189,10857398142.677689,322.7984501972771,198.20249130623964,0.49999999995394845
7270,11.559740730212413,10414.68268,10981539365.516695,323.7172226492807,204.10837983777148,0.49999999995446903
7258,11.542711696529938,8645.270324,10613826692.921116,320.9726279354113,185.96392471659658,0.4999999999528916
7258,11.550380889675644,9438.414391,10777880611.608152,322.20579130543877,194.30686442840872,0.49999999995360866
7258,11.550576308857591,9458.704123,10782093844.125456,322.2372754396424,194.51559446995503,0.4999999999536268
7258,11.547721171898312,9162.658488,10720700587.836899,321.77758785807936,191.44747047689086,0.49999999995336125
7258,11.540318664945863,8399.026759,10563149616.493183,320.58880878590253,183.29650033756784,0.49999999995266564
7258,11.545991677040295,8983.739943,10683681855.371883,321.4994517923226,189.56914245731028,0.49999999995319966
7260,11.547895932900374,9180.754966,10724448363.518833,321.80570617340516,191.63642624511655,0.49999999995337757
7260,11.551635409922522,9568.736111,10804956703.80111,322.40796154990335,195.64366701736094,0.49999999995372496
7260,11.5480551189948,9197.241417,10727863273.195839,321.8313206895251,191.80840875206695,0.4999999999533924
7260,11.550672745739224,9468.718309,10784173627.70247,322.25281359324697,194.61853261187642,0.49999999995363575
7260,11.546919036803978,9079.638067,10703515475.94926,321.64855918651955,190.57820512325117,0.49999999995328637
7260,11.552480943321502,9656.663849,10823244065.553413,322.54429371601657,196.54046757856256,0.4999999999538031
7263,11.549725904890662,9370.43838,10763771159.472408,322.1002886365735,193.60592325649543,0.4999999999535479
7263,11.557010477442034,10128.96196,10921738030.318232,323.2756092249522,201.28921441547732,0.49999999995421973
7263,11.558892761545463,10325.8593,10962931146.569738,323.58000071043324,203.23616115248782,0.49999999995439176
7263,11.556041064252696,10027.70047,10900583190.93123,323.11895337439427,200.28055791813642,0.4999999999541309
7263,11.547364385368857,9125.723109,10713053313.493732,321.7201900235109,191.06122693000796,0.49999999995332794
7263,11.547400619353803,9129.473535,10713829694.849749,321.7260186785706,191.1004817890316,0.49999999995333133
7277,11.568084504535063,11292.70842,11166331916.913239,325.0705553872328,212.5378405837417,0.49999999995522254
7277,11.568979713864357,11387.34832,11186342234.002386,325.21609105295505,213.42655242495016,0.49999999995530264
7277,11.564149147727703,10877.67305,11078789877.351326,324.431549960487,208.59576266070218,0.4999999999548687
7277,11.563277724716293,10785.99065,11059498068.685202,324.29022219265875,207.71485888111135,0.49999999995479
7277,11.562095874358844,10661.77578,11033387596.022058,324.0986475438674,206.51538228422598,0.499999999954683
7277,11.56500109598042,10967.38378,11097683080.16792,324.5697788454186,209.4541360775671,0.49999999995494554
7280,11.554565801163314,9873.78792,10868468136.315678,322.88069852464696,198.73764535185578,0.49999999995399536
7280,11.554612966796686,9878.705145,10869493421.040005,322.8883130507575,198.78712377817632,0.4999999999539997
7280,11.55224250047248,9631.860447,10818083845.767366,322.5058418180421,196.2879053533355,0.4999999999537811
7280,11.552450495254392,9653.496238,10822584991.897818,322.53938332824407,196.50823125762443,0.4999999999538003
7280,11.551050423539863,9507.946376,10792322590.952354,322.313673206341,195.02124372488245,0.4999999999536708
7280,11.558839396934898,10320.27196,10961761143.904984,323.5713669652554,203.1811699936783,0.4999999999543869
7282,11.542165478450286,8589.012431,10602238095.906885,320.8849793785368,185.35789630873566,0.49999999995284017
7282,11.540910733884132,8459.895955,10575665250.70546,320.68372817273405,183.959462436701,0.49999999995272165
7282,11.54928761462659,9324.976344,10754339981.462,322.02970966009326,193.13571750455688,0.49999999995350713
7282,11.553015831901211,9712.325772,10834828720.240232,322.6305678818484,197.10607065232668,0.4999999999538525
