accession_id,log,no,sqr,sqrt,ascombe,box_cox
9571,5.0619589969308585,73.0,24932.26417920056,12.565808300656652,17.131841699011815,0.6248101237520022
9573,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
9574,4.81947106182308,39.0,15351.095578278644,11.131016945852325,12.549900398011133,0.6247201221578879
9576,4.81947106182308,39.0,15351.095578278644,11.131016945852325,12.549900398011133,0.6247201221578879
9577,5.049211814217469,71.0,24304.666026205152,12.48597366042599,16.896745248715803,0.6248062113705881
9578,5.282693640537463,112.0,38769.42816261099,14.032089589539101,21.20141504711419,0.6248666206793488
9579,4.897089804213597,49.0,17929.08634325568,11.57149680243881,14.053469322555197,0.6247528085242007
9581,4.989748939872316,62.0,21579.474337725824,12.120211972108889,15.795568998931314,0.624786868653707
9582,4.769832891071293,33.0,13900.301119292424,10.858155379660563,11.554220008291344,0.6246969874259982
9583,5.192398574243086,95.0,32363.843862150028,13.412663354041644,19.53202498462461,0.6248458896028917
9584,4.851245098326924,43.0,16358.291884269456,11.309267803392562,13.171939872319491,0.6247339950888996
9585,5.287759519350879,113.0,39164.22723910869,14.067677073662574,21.295539439046856,0.6248676974033707
9586,4.811367259435977,38.0,15104.29650178094,11.086006415695943,12.389511693363866,0.6247164696098779
9587,4.778278920163977,34.0,14137.100195790128,10.904106485579257,11.726039399558575,0.6247010546871619
9588,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
9589,4.827509720157938,40.0,15599.894654776346,11.17584619833557,12.708265027138834,0.6247236988548623
9590,5.016614305788019,66.0,22770.670643716636,12.28411731663499,16.294170736800325,0.6247958359087354
9591,5.0619589969308585,73.0,24932.26417920056,12.565808300656652,17.131841699011815,0.6248101237520022
9593,5.036300040507984,69.0,23685.067873209744,12.405625266339928,16.658331248957683,0.6248021662831618
9594,4.897089804213597,49.0,17929.08634325568,11.57149680243881,14.053469322555197,0.6247528085242007
9595,4.7866542108905366,35.0,14375.89927228783,10.949864759386374,11.895377253370318,0.6247050339717326
9596,5.3028049734053635,116.0,40360.624468601796,14.17390342315241,21.575449010391416,0.6248708442589319
9597,4.897089804213597,49.0,17929.08634325568,11.57149680243881,14.053469322555197,0.6247528085242007
9598,5.10533642937274,80.0,27191.85771468448,12.841321514892913,17.930421077041107,0.6248228549937155
9599,5.009965324709222,65.0,22469.871567218932,12.243346693157537,16.170961628796228,0.6247936523414434
9600,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
9601,4.851245098326924,43.0,16358.291884269456,11.309267803392562,13.171939872319491,0.6247339950888996
9602,4.81947106182308,39.0,15351.095578278644,11.131016945852325,12.549900398011133,0.6247201221578879
9606,4.962141853641949,58.0,20420.278031735008,11.954059488259695,15.280706789936126,0.6247772433404462
9609,4.6239874088038055,17.0,10383.515895329172,10.094530115307577,8.336666000266533,0.6246173475734648
9610,4.843395736012789,42.0,16103.492807771754,11.264969518327673,13.019216566291536,0.6247306332723147
9611,4.835484273441127,41.0,15850.69373127405,11.220496345922118,12.864680330268607,0.6247272018645154
9612,4.835484273441127,41.0,15850.69373127405,11.220496345922118,12.864680330268607,0.6247272018645154
9615,4.835484273441127,41.0,15850.69373127405,11.220496345922118,12.864680330268607,0.6247272018645154
9616,4.843395736012789,42.0,16103.492807771754,11.264969518327673,13.019216566291536,0.6247306332723147
9619,4.5941045697487235,14.0,9781.118665836064,9.944824696738078,7.582875444051551,0.6245986075539727
9622,4.699566659843439,25.0,12077.908507310798,10.4832980616241,10.074720839804943,0.624660932137074
9625,4.778278920163977,34.0,14137.100195790128,10.904106485579257,11.726039399558575,0.6247010546871619
9626,4.778278920163977,34.0,14137.100195790128,10.904106485579257,11.726039399558575,0.6247010546871619
9629,4.7949599383318295,36.0,14616.698348785534,10.995432608535765,12.062338081814818,0.6247089278928449
9630,4.7949599383318295,36.0,14616.698348785534,10.995432608535765,12.062338081814818,0.6247089278928449
9631,4.6337531554524,18.0,10588.314971826876,10.14394096240961,8.573214099741124,0.6246232801227884
9632,4.6337531554524,18.0,10588.314971826876,10.14394096240961,8.573214099741124,0.6246232801227884
9634,4.653003113570367,20.0,11003.913124822282,10.242047561344929,9.027735042633894,0.6246347062052238
9635,4.6239874088038055,17.0,10383.515895329172,10.094530115307577,8.336666000266533,0.6246173475734648
9636,4.6337531554524,18.0,10588.314971826876,10.14394096240961,8.573214099741124,0.6246232801227884
9637,4.6337531554524,18.0,10588.314971826876,10.14394096240961,8.573214099741124,0.6246232801227884
9638,4.6337531554524,18.0,10588.314971826876,10.14394096240961,8.573214099741124,0.6246232801227884
9640,4.604165063510208,15.0,9979.917742333766,9.994975650238054,7.842193570679061,0.6246050169600665
9641,4.614125351024529,16.0,10180.71681883147,10.044876218692375,8.093207028119323,0.6246112616998051
9642,4.604165063510208,15.0,9979.917742333766,9.994975650238054,7.842193570679061,0.6246050169600665
9643,4.5941045697487235,14.0,9781.118665836064,9.944824696738078,7.582875444051551,0.6245986075539727
9644,4.9045303402934834,50.0,18197.885419753384,11.614626048601462,14.19506956657839,0.6247557338561718
9645,4.897089804213597,49.0,17929.08634325568,11.57149680243881,14.053469322555197,0.6247528085242007
9647,4.933750925412451,54.0,19293.081725744196,11.785564825194065,14.747881203752625,0.6247668911648726
9649,5.292799864333107,114.0,39561.02631560639,14.10317475779307,21.38924963620744,0.6248687600737973
9651,5.235907448986127,103.0,35306.236474131656,13.707645248139873,20.334699407662754,0.6248562529711866
9653,5.337054973836256,123.0,43222.21800408572,14.418721796638273,22.214859891523062,0.6248777315581472
9656,5.003271838602896,64.0,22171.072490721228,12.202439848196411,16.046806535881213,0.6247914305692608
9657,5.322519801698399,120.0,41983.82077459261,14.314312356828449,21.94310825749169,0.6248748547270612
9659,5.208937030783746,98.0,33452.24109164314,13.524035575554052,19.836834424877374,0.6248499141176183
9660,5.208937030783746,98.0,33452.24109164314,13.524035575554052,19.836834424877374,0.6248499141176183
9661,5.197941839876442,96.0,32724.642938647732,13.449889897276172,19.63415391607186,0.624847250399156
9663,5.203454547031859,97.0,33087.44201514544,13.487013689058509,19.73575435599055,0.6248485917768697
9697,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
9698,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
9699,4.859033327695526,44.0,16615.090960767164,11.353393248225467,13.322912594474229,0.6247372892533238
9701,4.835484273441127,41.0,15850.69373127405,11.220496345922118,12.864680330268607,0.6247272018645154
9705,4.81947106182308,39.0,15351.095578278644,11.131016945852325,12.549900398011133,0.6247201221578879
9706,4.9691154050546205,59.0,20707.077108232712,11.99581336337189,15.411035007422441,0.6247797149739821
9707,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
9708,4.962141853641949,58.0,20420.278031735008,11.954059488259695,15.280706789936126,0.6247772433404462
9713,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
9714,4.933750925412451,54.0,19293.081725744196,11.785564825194065,14.747881203752625,0.6247668911648726
9716,4.989748939872316,62.0,21579.474337725824,12.120211972108889,15.795568998931314,0.624786868653707
9717,4.955119330100461,57.0,20135.478955237308,11.912159260556065,15.149257407543116,0.6247747263240643
9718,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
9719,4.933750925412451,54.0,19293.081725744196,11.785564825194065,14.747881203752625,0.6247668911648726
9720,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
9722,4.933750925412451,54.0,19293.081725744196,11.785564825194065,14.747881203752625,0.6247668911648726
9723,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
9725,5.135207310892272,85.0,28865.853097172996,13.034551708779693,18.479718612576328,0.624831122224515
9726,5.287759519350879,113.0,39164.22723910869,14.067677073662574,21.295539439046856,0.6248676974033707
9732,4.897089804213597,49.0,17929.08634325568,11.57149680243881,14.053469322555197,0.6247528085242007
9736,4.7949599383318295,36.0,14616.698348785534,10.995432608535765,12.062338081814818,0.6247089278928449
9737,4.7949599383318295,36.0,14616.698348785534,10.995432608535765,12.062338081814818,0.6247089278928449
9738,4.778278920163977,34.0,14137.100195790128,10.904106485579257,11.726039399558575,0.6247010546871619
9739,4.81947106182308,39.0,15351.095578278644,11.131016945852325,12.549900398011133,0.6247201221578879
9741,4.769832891071293,33.0,13900.301119292424,10.858155379660563,11.554220008291344,0.6246969874259982
9743,4.7949599383318295,36.0,14616.698348785534,10.995432608535765,12.062338081814818,0.6247089278928449
9744,4.735316816440104,29.0,12973.104813301612,10.672372662573755,10.8397416943394,0.6246797826376925
9747,4.866761369003966,45.0,16873.890037264868,11.39734786030731,13.47219358530748,0.624740517636135
9748,4.859033327695526,44.0,16615.090960767164,11.353393248225467,13.322912594474229,0.6247372892533238
9749,4.851245098326924,43.0,16358.291884269456,11.309267803392562,13.171939872319491,0.6247339950888996
9754,4.859033327695526,44.0,16615.090960767164,11.353393248225467,13.322912594474229,0.6247372892533238
9755,4.81947106182308,39.0,15351.095578278644,11.131016945852325,12.549900398011133,0.6247201221578879
9758,4.542225468724507,9.0,8817.123283347548,9.690177410597373,6.123724356957945,0.624563867464021
9759,5.41565380582333,140.0,50579.802304546676,14.996650901079601,23.695991222145572,0.6248921802512876
9761,5.752253661763737,230.0,99161.71918933997,17.74540893439347,30.35621847332108,0.6249370776724389
9762,5.152710722060182,88.0,29894.250326666108,13.149126900629245,18.801595676963167,0.6248357861119673
9764,5.8286500982099785,255.0,115531.69610178255,18.436364561617122,31.960913628993776,0.6249443174522724
9766,4.671889498553491,22.0,11427.511277817688,10.339223290404924,9.460443964212251,0.6246455796170541
9769,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
9771,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
9772,4.933750925412451,54.0,19293.081725744196,11.785564825194065,14.747881203752625,0.6247668911648726
9774,4.851245098326924,43.0,16358.291884269456,11.309267803392562,13.171939872319491,0.6247339950888996
9775,4.962141853641949,58.0,20420.278031735008,11.954059488259695,15.280706789936126,0.6247772433404462
9777,4.859033327695526,44.0,16615.090960767164,11.353393248225467,13.322912594474229,0.6247372892533238
9779,4.955119330100461,57.0,20135.478955237308,11.912159260556065,15.149257407543116,0.6247747263240643
9781,4.87443014539895,46.0,17134.68911376257,11.44113360855696,13.619838471876236,0.6247436820422985
9782,4.87443014539895,46.0,17134.68911376257,11.44113360855696,13.619838471876236,0.6247436820422985
9784,4.948047141744202,56.0,19852.679878739604,11.870111130433937,15.016657417681207,0.6247721627628385
9787,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
9789,4.933750925412451,54.0,19293.081725744196,11.785564825194065,14.747881203752625,0.6247668911648726
9790,4.859033327695526,44.0,16615.090960767164,11.353393248225467,13.322912594474229,0.6247372892533238
9791,4.87443014539895,46.0,17134.68911376257,11.44113360855696,13.619838471876236,0.6247436820422985
9795,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
9799,4.933750925412451,54.0,19293.081725744196,11.785564825194065,14.747881203752625,0.6247668911648726
9802,4.87443014539895,46.0,17134.68911376257,11.44113360855696,13.619838471876236,0.6247436820422985
9803,4.955119330100461,57.0,20135.478955237308,11.912159260556065,15.149257407543116,0.6247747263240643
9804,4.933750925412451,54.0,19293.081725744196,11.785564825194065,14.747881203752625,0.6247668911648726
9807,4.851245098326924,43.0,16358.291884269456,11.309267803392562,13.171939872319491,0.6247339950888996
9810,4.866761369003966,45.0,16873.890037264868,11.39734786030731,13.47219358530748,0.624740517636135
9812,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
9813,4.962141853641949,58.0,20420.278031735008,11.954059488259695,15.280706789936126,0.6247772433404462
9814,4.955119330100461,57.0,20135.478955237308,11.912159260556065,15.149257407543116,0.6247747263240643
9817,5.0619589969308585,73.0,24932.26417920056,12.565808300656652,17.131841699011815,0.6248101237520022
9819,4.948047141744202,56.0,19852.679878739604,11.870111130433937,15.016657417681207,0.6247721627628385
9820,4.752723766289898,31.0,13432.702966297018,10.7656647843434,11.20267825120404,0.6246885780009136
9821,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
9822,4.811367259435977,38.0,15104.29650178094,11.086006415695943,12.389511693363866,0.6247164696098779
9823,5.042776766455511,70.0,23993.866949707448,12.445864303006505,16.777961735562517,0.6248042058010191
9825,4.843395736012789,42.0,16103.492807771754,11.264969518327673,13.019216566291536,0.6247306332723147
9826,5.129304089937025,84.0,28527.054020675292,12.99613551209942,18.371173070873837,0.6248295195913541
9827,5.042776766455511,70.0,23993.866949707448,12.445864303006505,16.777961735562517,0.6248042058010191
9828,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
9830,5.0931336810358525,78.0,26536.259561689076,12.763210342576496,17.705931209625774,0.6248193623593852
9831,4.87443014539895,46.0,17134.68911376257,11.44113360855696,13.619838471876236,0.6247436820422985
9832,4.843395736012789,42.0,16103.492807771754,11.264969518327673,13.019216566291536,0.6247306332723147
9833,4.7866542108905366,35.0,14375.89927228783,10.949864759386374,11.895377253370318,0.6247050339717326
9834,4.835484273441127,41.0,15850.69373127405,11.220496345922118,12.864680330268607,0.6247272018645154
9835,5.152710722060182,88.0,29894.250326666108,13.149126900629245,18.801595676963167,0.6248357861119673
9836,4.708624730676342,26.0,12298.707583808502,10.530884969880338,10.27131929208707,0.6246658107799569
9837,5.1642117419344595,90.0,30589.848479661512,13.224958912936238,19.013153341831543,0.6248387802821723
9838,4.769832891071293,33.0,13900.301119292424,10.858155379660563,11.554220008291344,0.6246969874259982
9839,4.778278920163977,34.0,14137.100195790128,10.904106485579257,11.726039399558575,0.6247010546871619
9840,4.681200592818895,23.0,11642.310354315392,10.38747025260971,9.669539802906858,0.6246508205476355
9841,4.827509720157938,40.0,15599.894654776346,11.17584619833557,12.708265027138834,0.6247236988548623
9843,4.81947106182308,39.0,15351.095578278644,11.131016945852325,12.549900398011133,0.6247201221578879
9845,4.81947106182308,39.0,15351.095578278644,11.131016945852325,12.549900398011133,0.6247201221578879
9846,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
9847,5.023219369760712,67.0,23073.46972021434,12.324753070502128,16.416455159382004,0.6247979821747942
9848,4.9265254363444235,53.0,19016.282649246492,11.74306340989657,14.611639196202457,0.6247641806064296
9849,4.803197248529695,37.0,14859.497425283238,11.040812390800399,12.227019260637483,0.6247127389652684
9850,5.192398574243086,95.0,32363.843862150028,13.412663354041644,19.53202498462461,0.6248458896028917
9852,4.843395736012789,42.0,16103.492807771754,11.264969518327673,13.019216566291536,0.6247306332723147
9853,5.029781092975267,68.0,23378.26879671204,12.365255284418986,16.537835408541227,0.6248000920161442
9854,5.042776766455511,70.0,23993.866949707448,12.445864303006505,16.777961735562517,0.6248042058010191
9855,4.827509720157938,40.0,15599.894654776346,11.17584619833557,12.708265027138834,0.6247236988548623
9866,4.9045303402934834,50.0,18197.885419753384,11.614626048601462,14.19506956657839,0.6247557338561718
9867,4.7949599383318295,36.0,14616.698348785534,10.995432608535765,12.062338081814818,0.6247089278928449
9868,4.9045303402934834,50.0,18197.885419753384,11.614626048601462,14.19506956657839,0.6247557338561718
9869,5.292799864333107,114.0,39561.02631560639,14.10317475779307,21.38924963620744,0.6248687600737973
9870,4.708624730676342,26.0,12298.707583808502,10.530884969880338,10.27131929208707,0.6246658107799569
9871,4.827509720157938,40.0,15599.894654776346,11.17584619833557,12.708265027138834,0.6247236988548623
9873,5.111382413882408,81.0,27522.656791182184,12.880199464637636,18.041618552668716,0.6248245603574768
9874,4.948047141744202,56.0,19852.679878739604,11.870111130433937,15.016657417681207,0.6247721627628385
9875,5.05560571677004,72.0,24617.465102702856,12.525954584336143,17.014699527173555,0.6248081837693054
9876,4.835484273441127,41.0,15850.69373127405,11.220496345922118,12.864680330268607,0.6247272018645154
9878,4.81947106182308,39.0,15351.095578278644,11.131016945852325,12.549900398011133,0.6247201221578879
9879,4.735316816440104,29.0,12973.104813301612,10.672372662573755,10.8397416943394,0.6246797826376925
9880,5.029781092975267,68.0,23378.26879671204,12.365255284418986,16.537835408541227,0.6248000920161442
9881,4.843395736012789,42.0,16103.492807771754,11.264969518327673,13.019216566291536,0.6247306332723147
9882,4.778278920163977,34.0,14137.100195790128,10.904106485579257,11.726039399558575,0.6247010546871619
9883,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
9885,4.827509720157938,40.0,15599.894654776346,11.17584619833557,12.708265027138834,0.6247236988548623
9886,5.029781092975267,68.0,23378.26879671204,12.365255284418986,16.537835408541227,0.6248000920161442
9887,4.761314918503169,32.0,13665.502042794722,10.812008983017524,11.379806676741042,0.6246928294720179
9888,4.7866542108905366,35.0,14375.89927228783,10.949864759386374,11.895377253370318,0.6247050339717326
9890,5.016614305788019,66.0,22770.670643716636,12.28411731663499,16.294170736800325,0.6247958359087354
9891,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
9892,5.262169526175545,108.0,37210.23185662017,13.88882782126885,20.820662813657012,0.6248621679814469
9894,5.158477766088464,89.0,30241.04940316381,13.187097415612415,18.907670401189037,0.6248372943885834
9895,4.897089804213597,49.0,17929.08634325568,11.57149680243881,14.053469322555197,0.6247528085242007
9897,4.7949599383318295,36.0,14616.698348785534,10.995432608535765,12.062338081814818,0.6247089278928449
9898,4.9265254363444235,53.0,19016.282649246492,11.74306340989657,14.611639196202457,0.6247641806064296
9899,5.117392064030359,82.0,27855.455867679888,12.918960416722841,18.152134860671346,0.6248262392025226
9900,5.080780184192179,76.0,25888.661408693668,12.684618175130524,17.478558292948534,0.6248157564296709
9901,5.036300040507984,69.0,23685.067873209744,12.405625266339928,16.658331248957683,0.6248021662831618
9902,4.761314918503169,32.0,13665.502042794722,10.812008983017524,11.379806676741042,0.6246928294720179
9903,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
9904,4.7866542108905366,35.0,14375.89927228783,10.949864759386374,11.895377253370318,0.6247050339717326
9905,4.9045303402934834,50.0,18197.885419753384,11.614626048601462,14.19506956657839,0.6247557338561718
9906,4.976040662633165,60.0,20995.876184730416,12.037422408840342,15.540270267920054,0.6247821423498578
9910,4.976040662633165,60.0,20995.876184730416,12.037422408840342,15.540270267920054,0.6247821423498578
9915,5.042776766455511,70.0,23993.866949707448,12.445864303006505,16.777961735562517,0.6248042058010191
9918,5.029781092975267,68.0,23378.26879671204,12.365255284418986,16.537835408541227,0.6248000920161442
9920,4.948047141744202,56.0,19852.679878739604,11.870111130433937,15.016657417681207,0.6247721627628385
9924,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
9925,4.948047141744202,56.0,19852.679878739604,11.870111130433937,15.016657417681207,0.6247721627628385
9927,4.976040662633165,60.0,20995.876184730416,12.037422408840342,15.540270267920054,0.6247821423498578
9928,4.9691154050546205,59.0,20707.077108232712,11.99581336337189,15.411035007422441,0.6247797149739821
9933,5.05560571677004,72.0,24617.465102702856,12.525954584336143,17.014699527173555,0.6248081837693054
9935,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
9937,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
9938,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
9941,5.51302357638855,163.0,61454.18106399385,15.744825761146156,25.563646062328434,0.6249077346000149
9944,5.042776766455511,70.0,23993.866949707448,12.445864303006505,16.777961735562517,0.6248042058010191
9947,4.81947106182308,39.0,15351.095578278644,11.131016945852325,12.549900398011133,0.6247201221578879
10006,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
10014,5.117392064030359,82.0,27855.455867679888,12.918960416722841,18.152134860671346,0.6248262392025226
