accession_id,sqrt
7343,10.080813516476514
7343,10.281429917768033
7343,9.720740771874105
7343,9.36898079590174
7344,10.918324100061126
7344,10.675101927100068
7347,10.429084387134644
7347,10.252453421204878
7347,10.426303331189612
7347,10.430953990598155
7347,10.300621396497183
7347,10.50570326793859
7347,10.236347061035767
7347,10.719972068712474
7347,10.402778530468463
7347,10.248453598176438
7347,10.724775109715615
7347,10.50970033606932
7349,9.396158851039907
7349,9.532040765438197
7349,9.680072373385212
7349,9.56863632676964
7349,9.899838440801728
7349,9.62272316727316
7349,9.916491373160952
7349,9.761086064264344
7349,9.670305122072188
7349,10.665402062462324
7349,9.955491005167731
7349,9.549178035515705
7350,10.125058081511217
7350,10.01992021694662
7350,9.908319794696556
7350,9.824245576835688
7350,10.087804575524627
7350,9.91518033895378
7350,9.74113962295868
7350,9.709933117894046
7350,9.403605752793744
7350,9.75473224409443
7350,9.258498860721192
7350,9.711786712751449
7354,8.877263156737868
7354,9.498726291139018
7354,9.533824057217313
7354,9.731330903528848
7354,9.063487251272305
7354,9.377728997682519
7354,9.837367592703629
7354,9.96196773503988
7354,10.045835015267551
7354,9.754373437283176
7354,9.584560561339032
7354,9.50688177868935
7355,10.341025150050434
7355,10.316966664382297
7355,9.721666583152068
7355,10.331882749720672
7355,9.957047813181154
7355,10.110875390092373
7355,9.25612236057711
7355,10.004139201049513
7355,9.93779659451609
7355,9.468199467373699
7355,9.887254480085742
7355,9.666736841042876
7372,10.383149866681864
7372,10.29916507072178
7372,10.218649673708146
7372,10.303193735632442
7372,10.056182235519382
7372,10.060357903870797
7372,10.46297286405616
7372,10.245574710770285
7372,10.361360970160995
7372,10.29076290437087
7378,9.379168468151938
7378,10.433158733287613
7378,10.645834920473622
7378,9.959407670839445
7378,10.811882405667182
7378,10.444845674014317
7378,9.808761448520174
7378,9.926066751436622
7378,9.96121484327969
7378,9.86188628782423
7378,9.787124253526956
7378,10.025158410418042
7382,10.138629155560212
7382,9.97861719648447
7382,9.564925569703906
7382,10.621195843876318
7382,9.749451325791394
7382,10.004189180237226
7382,10.834841999492912
7382,9.678264366815757
7382,9.925210383360929
7382,9.0906986064865
7382,10.72384264869527
7382,10.145777503669967
7383,10.224226188517916
7383,10.701719541922952
7383,10.448866022395713
7383,10.421554641893675
7383,10.518498046488176
7383,9.901000007775759
7383,10.872984923836489
7383,10.538681186655927
7383,10.760752815392406
7383,10.506084006611387
7383,10.761031602684549
7383,10.840516646081754
7387,9.885029142798498
7387,10.093800134437751
7387,10.30789993907467
7387,10.270920170752744
7387,10.033085325759748
7387,9.588524451341593
7387,9.45789623298837
7387,9.490511111314058
7387,9.610348648929214
7387,9.745193746353921
7387,9.474006605126238
7387,9.53759933914062
7404,10.254550265807643
7404,9.565866461224283
7404,9.68446184121635
7404,10.195920809518658
7404,10.516881721973276
7404,10.831842001893103
7404,10.908336314671251
7404,10.893429265110946
7404,10.673837227256914
7404,11.005035263640712
7404,10.154841266803514
7404,10.108006784424692
7411,9.94317862426174
7411,10.381271653991893
7411,10.1307848241869
7411,10.17618794804693
7411,9.943078052292238
7411,10.302562843971183
7411,10.249868348128945
7411,10.516168558651747
7411,10.421314751698828
7411,9.622827087398775
7419,10.772734154056508
7419,10.5976318653733
7419,10.534315409839198
7419,11.038650332082069
7419,11.206016292776644
7419,10.968536873894147
7419,10.766559392581067
7419,10.208809977366393
7419,10.665495823166196
7419,10.927067362928426
7419,10.552573200597832
7419,10.585641272685164
7424,9.585968973138584
7424,9.434553574704825
7424,10.20557696330666
7424,10.555794671836678
7424,9.426918964008102
7424,9.357499727703741
7424,9.909328996151837
7424,9.736724354421028
7424,10.015827532160065
7424,10.5172145149738
7424,10.229506398354497
7424,10.394604425083987
7430,9.602020680772126
7430,9.28750780101829
7430,10.264443538447448
7430,10.225644290409068
7430,10.213706533574165
7430,10.645787953645122
7430,9.593112172489988
7430,3.896511408167002
7430,9.002210903660034
7430,9.760881166881173
7430,9.203738433591841
7430,9.669788061481782
7458,10.196509263173137
7458,10.228577670134571
7458,10.19131008035648
7458,10.15134479534488
7458,10.2288709618401
7458,9.370368250713287
7460,10.289839704969927
7460,10.187286250713464
7460,9.768868980285056
7460,10.154398118745178
7460,10.50132378102759
7460,10.068704045406022
7460,10.319874086149287
7460,9.935934840465471
7460,10.003489448886103
7460,10.109985220264942
7471,9.685907347996654
7471,11.542521438315616
7471,10.355761737022322
7471,9.730149081796002
7471,9.888518653164162
7471,9.861734185931782
7471,9.310896903842057
7471,9.52458929056658
7471,10.361747012641043
7471,10.133992360070911
7471,9.930901326363866
7471,9.53335204185682
7514,9.503673034883702
7514,9.853567940293281
7514,9.839349630640005
7514,9.684874865168656
7514,9.711271860779904
7514,9.458054829296328
7514,9.674440611941115
7514,9.670718750639768
7514,9.846461351875382
7514,9.900141471412192
7514,9.570151574242468
7514,9.403446238160539
7515,9.046756388561349
7515,9.631292808028192
7515,9.886597046202278
7515,9.419755896729788
7515,9.128844458855436
7515,9.952175699512926
7515,10.38738663735858
7515,9.567904742103968
7515,9.781707476405925
7515,10.37148982325951
7515,9.784620644356918
7515,9.77004611831365
7520,11.749927708457427
7520,10.716893260361212
7520,10.856371454310855
7520,11.815743783358524
7520,11.299814208825541
7520,11.641297228143245
7520,9.453348674092984
7520,9.400361756548287
7520,10.482738246945575
7520,9.65322749933801
7520,10.637189532671474
7520,9.137658406505224
7522,11.575525955824883
7522,11.079025279959225
7522,11.038967395276407
7522,10.865302625972992
7522,11.106070464118963
7522,10.057524603697253
7522,9.76989258661402
7522,9.825416080450516
7522,9.600562543620848
7522,10.517262055971392
7523,9.40387160450288
7523,9.700299023946405
7523,10.32830098099274
7523,9.467037612367218
7523,9.542001946865007
7523,9.704576299559687
7523,9.366739088603653
7523,9.329030022139257
7523,9.487507636570081
7523,10.183162630242904
7523,10.511127492042688
7523,11.059104898407266
7526,10.66455817903281
7526,10.19238937413478
7526,10.414931644229624
7526,10.242743829364063
7526,9.991336304717983
7526,10.233757919453419
7526,10.290665729386783
7526,9.927829629580454
7526,9.895696092442188
7526,9.979919897172302
7526,10.398451863329251
7526,10.053994288539037
8214,9.675835940836098
8214,10.145038252957729
8214,10.435650490217444
8214,10.20440106787143
8214,10.161978210662312
8214,9.768715430084736
8214,9.759549229035919
8214,9.892158568986629
8214,9.986430851609377
8214,10.13172251662942
8214,10.283277743695129
8214,9.932915038093077
8264,9.615809958291376
8264,9.698030787431827
8264,10.176433616644664
8264,9.630202549997357
8264,10.260545850683364
8264,10.395422124857442
8275,11.150955167786103
8275,11.2789095729142
8275,10.787159086338516
8275,11.405209386678335
8275,11.124828140424263
8275,9.439745820411458
8275,10.017125393743235
8275,9.81406139954176
8275,10.144446813600808
8275,9.454512211318763
8275,9.143675472914357
8275,10.940923231335443
8311,10.302223117074082
8311,9.956344768737953
8311,9.613989866542173
8311,9.178115337800872
8311,10.127576272434368
8311,10.101524694518922
8311,10.26025346441186
8311,9.1403939277241
8311,10.268972740930593
8311,9.14624519428468
8311,9.505829850884961
8311,9.271343007028463
8312,9.790955068530117
8312,9.465981256794015
8312,9.515713381243447
8312,11.074872511861054
8312,11.36559726340748
8312,10.168716789938424
8312,10.155038215288782
8312,10.557357678603847
8312,10.391862256303035
8312,10.476535742027304
8312,10.768927576781989
8312,10.440440658994024
8337,10.468228176438245
8337,10.463402943305566
8337,11.132241515255389
8337,10.634792012727639
8337,10.675710803219408
8337,10.843468133119384
8337,10.457858344516605
8337,10.190476002325681
8337,9.962620195208467
8337,10.27199109978078
8337,10.468753562577334
8337,10.954624646877482
8343,9.511929412793998
8343,9.538228407517593
8343,9.874249396990923
8343,10.134831086603052
8343,9.787839452809573
8343,9.454406441124455
8343,9.590192967504647
8343,3.896511408167002
8343,3.896511408167002
8343,3.896511408167002
8343,3.896511408167002
8343,9.386628849271478
8366,10.421794526566698
8366,10.005388605845132
8366,9.527790990254541
8366,10.021217548480603
8366,9.535711885012864
8366,9.491406700483106
8366,9.898525200956737
8366,10.602631803188093
8366,10.009135884479518
8366,10.265174190142883
8366,9.923346267967052
8366,9.818951122903892
8395,10.220949131757559
8395,10.138333253251028
8395,9.637261081550898
8395,10.26049712021672
8395,10.261374233209487
8395,9.732923566635854
8395,10.307657403793337
8395,10.071633489855337
8395,10.038615499857318
8395,9.91971779608551
8395,10.040657406463762
8395,9.953481860835211
9762,10.031141567836414
9762,9.817066830473122
9762,10.190181605544407
9762,9.63227912562627
9762,9.953130218879666
9762,10.66929243923774
9762,12.282947575967894
9762,11.927816277675289
9762,12.372340164818278
9762,11.57012537330411
9764,11.128153537491096
9764,11.415769844998435
9764,10.94923746906494
9764,10.789522749129157
9764,11.146649772643599
9764,10.81521156307058
9764,10.98038255954571
9764,10.248746321086086
9764,10.780343276258673
9764,9.611077002811681
9764,11.715024590412757
9764,9.428191828445982
9766,10.403163036018208
9766,10.421314751698828
9766,11.099585629832115
9766,10.571698120641527
9766,11.277889924714446
9766,10.591543851298336
9766,10.808505963081835
9766,10.405469770941416
9766,10.817384210333643
9766,10.811743668528939
9767,9.795294847730496
9767,9.548392595299775
9767,9.666064408743384
9767,10.377128752886108
9767,9.734875507882759
9767,9.77086491330095
9767,9.768459507720529
9767,9.618253539701248
9767,10.37592411084312
9767,9.596395216641277
9767,10.027950994793283
9767,9.638921161311343
