accession_id,ascombe
7343,19.068298298484844
7343,17.853291013143767
7343,17.084495895401773
7344,20.43545937824741
7344,19.914818603241155
7347,19.386386976432714
7347,19.0057885919001
7347,19.380402472601027
7347,19.390410000822573
7347,19.10968340920383
7347,19.55116364823332
7347,18.971030546599202
7347,20.010996976662607
7347,19.329769786523585
7347,18.99715768213761
7347,20.02128866981344
7347,19.559754599687594
7349,17.14409519338947
7349,17.44155956329594
7349,17.764684066990892
7349,17.52152961359253
7349,18.24269716900437
7349,17.639614508259527
7349,18.278840225791132
7349,17.941125940140992
7349,17.74339313660158
7349,19.89401920176011
7349,18.36344194316523
7349,17.479015990609998
7350,18.730616647617346
7350,18.503080824554594
7350,18.261106209646776
7350,18.078495512624936
7350,18.650040214433854
7350,18.275995184941365
7350,17.897709350640376
7350,17.829750418892576
7350,17.16041957529011
7350,17.92729762122557
7350,16.841852629684183
7350,17.833788156193847
7354,15.999749998046845
7354,17.36870749365076
7354,17.445457861575317
7354,17.876353095640063
7354,16.4120687300535
7354,17.10368381372855
7354,18.107015215103786
7354,18.3774862263586
7354,18.559202569076074
7354,17.92651667223725
7354,17.55630940716186
7354,17.38654652310228
7355,19.196770561737722
7355,19.144920997486516
7355,17.855307334235388
7355,19.177069640588993
7355,18.366817906213367
7355,18.69994652398771
7355,16.836626740532083
7355,18.46889276594566
7355,18.32506480206823
7355,17.30190740930028
7355,18.21537811850196
7355,17.73561388844491
7372,19.287508911209866
7372,19.106543381784157
7372,18.932828631770796
7372,19.115229530403237
7372,18.58160380591514
7372,18.590642807606198
7372,19.459290840110285
7372,18.990945210810334
7372,19.24058211177614
7372,19.088425812517908
7378,17.106840736968355
7378,19.395154033933323
7378,19.852052790580625
7378,18.371935118544265
7378,20.207820268401044
7378,19.42029865887752
7378,18.04483305547602
7378,18.299617482340988
7378,18.3758537216642
7378,18.160286341354862
7378,17.99777764058663
7378,18.514426807222524
7382,18.75995735602829
7382,18.41358194377183
7382,17.51342342319171
7382,19.799191902701484
7382,17.91580307996267
7382,18.46900105582324
7382,20.256949424827027
7382,17.760743227691798
7382,18.297759425678326
7382,16.472158328525136
7382,20.019290696725495
7382,18.775409449596566
7383,18.944867378791546
7383,19.971880231966143
7383,19.428947475352338
7383,19.370183272235707
7383,19.578661854171752
7383,18.24521855171924
7383,20.338534853818746
7383,19.62202843744754
7383,20.09835814189806
7383,19.55198199671839
7383,20.098955196726024
7383,20.269089767426657
7387,18.210546394877888
7387,18.663011546907427
7387,19.12537581330103
7387,19.04562941989579
7387,18.53159464266365
7387,17.564965129484317
7387,17.279351839695842
7387,17.350734854754712
7387,17.612609119605192
7387,17.906535119894077
7387,17.314618101477144
7387,17.453710207288307
7404,19.010312990584872
7404,17.515478868703532
7404,17.77425103907335
7404,18.88374962765605
7404,19.575188377126796
7404,20.250530857239273
7404,20.41411276543754
7404,20.38224717738454
7404,19.912106869942217
7404,20.62066924229182
7404,18.79499933492949
7404,18.693742268470483
7411,18.336739077600466
7411,19.283464419030103
7411,18.742998692845283
7411,18.841125231790166
7411,18.336520935008362
7411,19.11386931000628
7411,19.000210525149452
7411,19.5736557648284
7411,19.369667007979256
7411,17.63984126912711
7419,20.124015503869998
7419,19.74862020496622
7419,19.612648979676354
7419,20.692414068928738
7419,21.049180506613553
7419,20.542735942420133
7419,20.110793122102372
7419,18.91158375176442
7419,19.89422026619792
7419,20.45414383444098
7419,19.651870140014665
7419,19.72288011422267
7424,17.559384955060356
7424,17.22823264296138
7424,18.90460261417838
7424,19.658789382868925
7424,17.211507778227915
7424,17.059308309541745
7424,18.263296526092983
7424,17.888096600812506
7424,18.494215311821154
7424,19.57590355513635
7424,18.956265454988753
7424,19.312172327317295
7430,17.594430937089157
7430,16.90562036720333
7430,19.031657836352565
7430,18.947928646688535
7430,18.922156325324025
7430,19.85195204507607
7430,17.57498221905217
7430,1.224744871391589
7430,16.276608983446152
7430,17.940680031704485
7430,16.72136358076099
7430,17.742265920676537
7458,18.88502051891922
7458,18.95426073472664
7458,18.873791352030995
7458,18.78744261468282
7458,18.954893827188798
7458,17.08753931963289
7460,19.08643497356172
7460,18.865100052742896
7460,17.958062256268075
7460,18.794041608978098
7460,19.54175017750457
7460,18.608707639167207
7460,19.151187952709357
7460,18.321026172133482
7460,18.467484939752897
7460,18.698021285686888
7471,17.777401384904376
7471,21.76437456027625
7471,19.22852048390619
7471,17.873779678624217
7471,18.218122845123204
7471,18.15995594708313
7471,16.957004452437936
7471,17.425269007966563
7471,19.241413669478654
7471,18.749933333214816
7471,18.310106498871054
7471,17.444426043868567
7514,17.37952818692153
7514,18.14221596167348
7514,18.111322425488428
7514,17.775151194856264
7514,17.83266665420514
7514,17.279699071453763
7514,17.75240828732823
7514,17.74429485778457
7514,18.126775775079253
7514,18.243354954612926
7514,17.524839514243777
7514,17.16006992992744
7515,16.37510305311084
7515,17.658312490156018
7515,18.21395069719911
7515,17.19581344397525
7515,16.556328095323554
7515,18.356252340823822
7515,19.296631830451656
7515,17.51993150671543
7515,17.985994551316864
7515,19.26239860453521
7515,17.992331699921497
7515,17.96062359719172
7520,22.203873535939625
7520,20.00439951610645
7520,20.30300470373782
7520,22.343142124598323
7520,21.248811731482775
7520,21.97380258398623
7520,17.269394893857747
7520,17.15330871872829
7520,19.50179478919825
7520,17.70615712118245
7520,19.833507002040765
7520,16.575765442355898
7522,21.83437656540713
7522,20.77854662867449
7522,20.6930906343156
7522,20.322106190058154
7522,20.83621846689077
7522,18.584509678762043
7522,17.960289529960257
7522,18.081039793109245
7522,17.59124782384695
7522,19.576005721290542
7523,17.161002301730512
7523,17.808761888463778
7523,19.169350536729198
7523,17.299364150164593
7523,17.463333015206462
7523,17.81808070472238
7523,17.079578449130413
7523,16.996823232592615
7523,17.344163283364235
7523,18.856192616750604
7523,19.562821882335893
7523,20.736055555481133
7526,19.892209530366404
7526,18.876122483179643
7526,19.355929324111514
7526,18.984836054072208
7526,18.44114963878337
7526,18.965442256905057
7526,19.08821626030049
7526,18.30344229919607
7526,18.233705054102415
7526,18.416405729674832
7526,19.320455481173315
7526,18.57686733547936
8214,17.75544986757587
8214,18.77381154693953
8214,19.40051545706969
8214,18.9020633794303
8214,18.81042264277972
8214,17.957728141388042
8214,17.937781356678425
8214,18.226025348385754
8214,18.4305181696012
8214,18.74502600691714
8214,19.072283554939087
8214,18.31447514945487
8264,17.624528362483918
8264,17.803819814859956
8264,18.841655978177712
8264,17.655933846727
8264,19.023248933870367
8264,19.313932794746904
8275,20.931889546813494
8275,21.204339178573804
8275,20.1549001485991
8275,21.4728665995018
8275,20.87620655195766
8275,17.2396055639333
8275,18.497026788108407
8275,18.05635622156364
8275,18.77253312688514
8275,17.27194256590729
8275,16.589032521518547
8275,20.483749656740095
8311,19.11313684354298
8311,18.36529335458598
8311,17.620556177374198
8311,16.664933243190625
8311,18.73606148580859
8311,18.679721625334786
8311,19.022618116337195
8311,16.581797248790615
8311,19.041428517839726
8311,16.594697948441244
8311,17.38424574147524
8311,16.870091878825082
8312,18.006110074083185
8312,17.2970517719061
8312,17.405861081831027
8312,20.76968945362448
8312,21.388688599350825
8312,18.824983399727078
8312,18.79542497524331
8312,19.662146373170962
8312,19.3062684120987
8312,19.48845812269406
8312,20.11586438610084
8312,19.41082172397655
8337,19.470593211302013
8337,19.46021582614129
8337,20.892008041353996
8337,19.828363522994024
8337,19.916124120922724
8337,20.275403818419992
8337,19.448290413298544
8337,18.8719898261948
8337,18.37890094646576
8337,19.047939521113562
8337,19.47172308759551
8337,20.513020255437763
8343,17.397586039448115
8343,17.45508521892689
8343,18.187138312554836
8343,18.751746585318394
8343,17.999333320987198
8343,17.271710974886073
8343,17.568608368336974
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,17.123200635395243
8366,19.37069952273278
8366,18.471599822430107
8366,17.432268928627735
8366,18.50589095396382
8366,17.44958452227445
8366,17.352694315292943
8366,18.239846490582096
8366,19.759352216102634
8366,18.479718612576328
8366,19.033234091977118
8366,18.293714767646293
8366,18.066986467034287
8395,18.937792902025304
8395,18.75931768481999
8395,17.671332717143887
8395,19.023143799067494
8395,19.025036136627968
8395,17.879821028187056
8395,19.124852940611074
8395,18.615047676543835
8395,18.543570314262567
8395,18.285841517414504
8395,18.547991805044557
8395,18.35908494451725
9762,18.527385136602522
9762,18.062890134195026
9762,18.871353952485762
9762,17.66046432005682
9762,18.35832236344051
9762,19.902361668907538
9762,23.329209159334997
9762,22.580079716422617
9762,23.517397815234574
9762,21.82292372712694
9764,20.883294759208855
9764,21.495301812256557
9764,20.501512139352062
9764,20.159960317421262
9764,20.922714928995234
9764,20.21494496653404
9764,20.568033449992246
9764,18.997789345079074
9764,20.1403078427317
9764,17.614198817999075
9764,22.12997966560295
9764,17.214296384110504
9766,19.3305975075785
9766,19.369667007979256
9766,20.822391793451587
9766,19.692942898409065
9766,21.20216970029247
9766,19.735551677113058
9766,20.200594050670887
9766,19.33556308980941
9766,20.21959445686288
9766,20.207523351464918
9767,18.015548839821673
9767,17.47729956257545
9767,17.7341478509682
9767,19.27454279613397
9767,17.884071124886525
9767,17.962405184161724
9767,17.95717126943996
9767,17.629861031783545
9767,19.271948526290746
9767,17.582150039173253
9767,18.520475155891653
9767,17.67495403105762
