accession_id,log
7333,4.823436271010727
7333,4.610653138633171
7333,4.543133079345467
7333,4.614514404023433
7333,4.6459838715519926
7343,4.6155639942725415
7343,4.5763055946123625
7343,4.547199925496613
7343,4.639791889447316
7343,4.604087611755762
7343,4.5051045295008025
7343,4.643272977903826
7343,4.602153652361652
7343,4.621267930772645
7343,4.660678694826134
7343,4.548523653333177
7343,4.474808634435926
7344,4.780884975697109
7344,4.735828214550399
7347,4.689196957381657
7347,4.655034070218302
7347,4.688663559297848
7347,4.689555461701672
7347,4.664408446345663
7347,4.703836556152071
7347,4.65188964729305
7347,4.744217100217417
7347,4.684145873711881
7347,4.654253651464066
7347,4.7451129916062955
7347,4.704597344429897
7349,4.480601945789402
7349,4.509317671840811
7349,4.540138755699835
7349,4.51698140144224
7349,4.585036875792899
7349,4.528254596281967
7349,4.588398333022513
7349,4.556807342620862
7349,4.5381197248783804
7349,4.73401010091813
7349,4.59624851753545
7349,4.512910162417866
7350,4.630026698843404
7350,4.609150266488884
7350,4.586749575037786
7350,4.56970673746884
7350,4.622654453001629
7350,4.588133900607916
7350,4.552716230441008
7350,4.546298788636066
7350,4.482186412893169
7350,4.555505051260282
7350,4.4510838508870485
7350,4.546680545736713
7354,4.3669866128593835
7354,4.50231543000149
7354,4.509691804732427
7354,4.550701340702985
7354,4.408507904637798
7354,4.476675245166476
7354,4.572376308414627
7354,4.597549231684763
7354,4.614316244530436
7354,4.555431484215815
7354,4.520307057901916
7354,4.50403186822771
7355,4.672238016542578
7355,4.6675795779564435
7355,4.548714125893855
7355,4.670469053807369
7355,4.596561246721979
7355,4.627223231682179
7355,4.450570418799246
7355,4.605997854915404
7355,4.592690651048216
7355,4.495877517919569
7355,4.582493002882846
7355,4.537381601420487
7372,4.680368574137635
7372,4.664125661709979
7372,4.648428900371816
7372,4.664907837188015
7372,4.616375186384198
7372,4.6172054819285515
7372,4.695685261761784
7372,4.653691753650383
7372,4.676167191959008
7372,4.662493374928314
7378,4.4769822192755715
7378,4.6899781478186116
7378,4.730337456762774
7378,4.5970351980575925
7378,4.761291504151318
7378,4.692217239586079
7378,4.566552023266178
7378,4.590328604101236
7378,4.597398072750674
7378,4.5773549147984856
7378,4.56213534027149
7378,4.6101955492114985
7382,4.632705594528919
7382,4.600889046513828
7382,4.5162056426719
7382,4.725703224952174
7382,4.554422018296987
7382,4.606007846592222
7382,4.765534104926509
7382,4.539765168526727
7382,4.590156047329113
7382,4.414503519270388
7382,4.744939094895293
7382,4.634115218882397
7383,4.649520041361113
7383,4.7408088668176624
7383,4.692986915838807
7383,4.687752446149592
7383,4.7062708517408165
7383,4.585271525851457
7383,4.772562530891528
7383,4.710104821357561
7383,4.751811033084108
7383,4.70390903712056
7383,4.751862847986951
7383,4.7665813119067995
7387,4.582042809604399
7387,4.623842774579754
7387,4.665821171259131
7387,4.658633235715891
7387,4.611776328836801
7387,4.521134027595403
7387,4.493699945626521
7387,4.5005849381100305
7387,4.525681004258868
7387,4.553548428757007
7387,4.497103803371695
7387,4.510483624387239
7404,4.655443070897695
7404,4.51640237086164
7404,4.541045458201981
7404,4.643975439330431
7404,4.705963498218156
7404,4.7649802596553466
7404,4.779054592872211
7404,4.776319575503297
7404,4.735591256669638
7404,4.796705838604594
7404,4.635901127743262
7404,4.626655721438602
7411,4.5937735013245025
7411,4.6800067605049795
7411,4.631157581000206
7411,4.640100952329038
7411,4.593753271882403
7411,4.664785368176209
7411,4.6545297228339
7411,4.705827871038592
7411,4.6877064083051225
7411,4.528276195066984
7419,4.754036653099578
7419,4.721261134462965
7419,4.7092761253799
7419,4.802805561693403
7419,4.832901606150687
7419,4.79006178035424
7419,4.752889955947005
7419,4.646502141534282
7419,4.734027683057312
7419,4.7824859107682824
7419,4.712739470903915
7419,4.7189969718115
7424,4.52060092809461
7424,4.48875772364908
7424,4.645868663958657
7424,4.7133499342582255
7424,4.487138632435919
7424,4.472356263394388
7424,4.586953272553431
7424,4.5518095050180545
7424,4.608333189952539
7424,4.706026784607418
7424,4.650552656788434
7424,4.682573732481833
7430,4.5239471278096355
7430,4.457340499983316
7430,4.657371678801341
7430,4.6497974224613765
7430,4.6474611920604945
7430,4.730328633230857
7430,4.522090717856166
7430,2.7201632841914605
7430,4.39494040625992
7430,4.556765359683231
7430,4.439219505987932
7430,4.538012784216695
7458,4.644090865231619
7458,4.650371070239576
7458,4.643070808531733
7458,4.635212377727383
7458,4.6504284169226
7458,4.475104793029404
7460,4.662313943952634
7460,4.642280993643614
7460,4.558401389594338
7460,4.635813847653645
7460,4.703002647200701
7460,4.618864007702787
7460,4.668143118048916
7460,4.592315934490904
7460,4.605867954031095
7460,4.627047142277251
7471,4.541343956752807
7471,4.8920754654691345
7471,4.675086108769196
7471,4.550458435901255
7471,4.582748704254747
7471,4.577324068150903
7471,4.462370848666461
7471,4.507753601964976
7471,4.676241706357218
7471,4.631790706325322
7471,4.591302483900777
7471,4.50959278317661
7514,4.5033567182665255
7514,4.575667234072837
7514,4.572779228865348
7514,4.541130752594583
7514,4.546574516715647
7514,4.493733482678387
7514,4.538974838714208
7514,4.538205269174353
7514,4.57422427404049
7514,4.5850980941601565
7514,4.5172980876365445
7514,4.4821524863355595
7515,4.4048125667277285
7515,4.530034929555172
7515,4.582360012325527
7515,4.485618349908385
7515,4.422878242603362
7515,4.595582381069608
7515,4.681184493502
7515,4.516828482549866
7515,4.56102811479495
7515,4.678121357163835
7515,4.561623661993083
7515,4.558642372888257
7520,4.927694176199066
7520,4.743642611676268
7520,4.769504276891972
7520,4.93886572224228
7520,4.849572567772548
7520,4.909117763620905
7520,4.492738071565796
7520,4.481496346549238
7520,4.699459855739808
7520,4.534584630645881
7520,4.728712614711458
7520,4.4248083215897545
7522,4.897786075776268
7522,4.810107412653276
7522,4.80286300687581
7522,4.771148933216787
7522,4.814983694977103
7522,4.616642142284589
7522,4.558610943577869
7522,4.569945012027787
7522,4.523643390101632
7522,4.706035825193226
7523,4.482242954598173
7523,4.5443134244903165
7523,4.669775590707427
7523,4.495632080272699
7523,4.511406622250042
7523,4.5451951154285455
7523,4.4743300390421865
7523,4.466262092251131
7523,4.4999518952599935
7523,4.641471267642781
7523,4.704868914319956
7523,4.806508122782299
7526,4.733851847753024
7526,4.643282603997363
7526,4.686481022974657
7526,4.653139071609894
7526,4.603436695901718
7526,4.651383711129338
7526,4.662474488973248
7526,4.590683774313598
7526,4.584199848954741
7526,4.601150127911441
7526,4.683313871542836
7526,4.615939994383499
8214,4.539263274673993
8214,4.633969487784853
8214,4.690455751866832
8214,4.64563820894597
8214,4.637306257942953
8214,4.558369952708979
8214,4.556492427617634
8214,4.583484759107201
8214,4.602454513424806
8214,4.631342689867025
8214,4.661038111738349
8214,4.591707987395002
8264,4.526817229049399
8264,4.543845706589451
8264,4.64014923477697
8264,4.529808517636111
8264,4.656612080296894
8264,4.682731057874739
8275,4.823050319018728
8275,4.8458691446585345
8275,4.756712906506511
8275,4.868140429536056
8275,4.81835875976246
8275,4.489858107982065
8275,4.608592335289682
8275,4.5676323879398035
8275,4.633852887613849
8275,4.49298422045261
8275,4.426124870298093
8275,4.785020367732037
8311,4.6647194171107085
8311,4.5964200262964585
8311,4.526438630879638
8311,4.433643765324269
8311,4.630524054573452
8311,4.625372744614561
8311,4.656555087142382
8311,4.4254069677013375
8311,4.658253987423535
8311,4.426686867571671
8311,4.503810557806354
8311,4.453856491572495
8312,4.562918014606195
8312,4.49540890285306
8312,4.505888944639079
8312,4.809357609041138
8312,4.861182017594332
8312,4.638632052171369
8312,4.635939916449113
8312,4.71364605427746
8312,4.68204604899644
8312,4.698276130558755
8312,4.7533298223338365
8312,4.691373580559265
8337,4.696689563900461
8337,4.695767469833248
8337,4.819691078027167
8337,4.728261783189464
8337,4.735942285359262
8337,4.767125766643493
8337,4.694707380990134
8337,4.642907117670121
8337,4.59768021761453
8337,4.658841760985734
8337,4.696789938662353
8337,4.787523418563493
8343,4.505093477004903
8343,4.5106155333949225
8343,4.579860594933894
8343,4.631956226842056
8343,4.562281485989799
8343,4.492961845784603
8343,4.521482020869579
8343,2.7201632841914605
8343,2.7201632841914605
8343,2.7201632841914605
8343,2.7201632841914605
8343,4.4785724275435985
8366,4.687798481874675
8366,4.606247616890659
8366,4.508425790882247
8366,4.609409200198333
8366,4.510087792932127
8366,4.500773662806574
8366,4.584771552886283
8366,4.7222045072409005
8366,4.606996528748142
8366,4.6575140393080785
8366,4.589780379630529
8366,4.568628612733659
8395,4.648878900996779
8395,4.632647222411195
8395,4.531273896163206
8395,4.656602581663377
8395,4.656773543263944
8395,4.5510286408033815
8395,4.665774112568975
8395,4.619445814132763
8395,4.612878412668271
8395,4.589048945833759
8395,4.61328518170279
8395,4.595844851439191
9762,4.611388821669997
9762,4.568244768628193
9762,4.642849338026901
9762,4.530239734272041
9762,4.595774193116384
9762,4.7347395000324655
9762,5.01642384906507
9762,4.957746349468867
9762,5.030926698352726
9762,4.896852754429293
9764,4.818956503856212
9764,4.869991438463709
9764,4.786539632618777
9764,4.757151094883782
9764,4.82227796787025
9764,4.761907242434882
9764,4.792220553926229
9764,4.654310775931959
9764,4.75544881756526
9764,4.5258325755098285
9764,4.921744342022284
9764,4.487408663082532
9766,4.684219795970781
9766,4.6877064083051225
9766,4.813815553951454
9766,4.716360883444627
9766,4.845688330319061
9766,4.720111865737481
9766,4.760666826637629
9766,4.6846632148064264
9766,4.762308978277057
9766,4.761265840159947
9767,4.563804305609313
9767,4.512745651395693
9767,4.537242473667384
9767,4.67920845214218
9767,4.551429701292238
9767,4.5588099791961625
9767,4.558317555703775
9767,4.527325406933552
9767,4.6789762661496415
9767,4.522775059380259
9767,4.61075258689316
9767,4.531618379265437
