accession_id,no
6924,133.7527334
8310,122.3862227
8310,117.751814
8310,100.0653969
8310,106.0239225
8310,117.9409735
8310,110.2800121
8236,130.1821045
8236,116.9002855
8236,121.0571907
8236,112.5406044
8236,121.9696821
8236,132.412639
8311,121.6264077
8311,171.6250219
8311,126.0528443
8311,130.9822852
8311,136.8171335
8311,125.4492393
91,101.0200592
91,119.9613203
91,125.2537315
91,118.2900326
91,118.9399778
91,120.4255669
8314,114.441522
8314,110.1854323
8314,104.4160664
8314,102.2407316
8314,109.3342144
8314,100.443716
8424,127.109421
8424,124.3533624
8424,119.06173
8424,125.8967552
8424,116.3056714
8424,119.1719723
1716,131.7406781
1716,116.2287396
1716,112.2399554
1716,121.7687176
1716,125.6467023
1716,121.6579181
8420,115.8526121
8420,98.26299337
8420,104.2347775
8420,112.8124311
8420,111.5094963
8420,108.3607374
6926,113.9593877
6926,106.8510299
6926,108.2050028
6926,105.9483812
6926,118.1341375
6926,113.2824012
6928,129.4042281
6928,108.3215168
6928,117.7723874
6928,117.4608202
6928,112.0603227
6928,109.5677854
8239,106.7358228
8239,99.79133523
8239,98.1741258
8239,99.8864652
8239,102.6452342
8239,109.8751117
8240,118.731003
8240,116.4159138
8240,117.5183372
8240,127.6606327
8240,118.5105183
8240,124.2431201
94,97.28579233
94,100.7602849
94,113.2467426
94,113.5724763
94,103.8004659
94,101.5203302
96,117.4571511
96,112.943908
96,108.7691582
96,121.1805766
96,115.5390228
96,121.0677455
8323,126.6001236
8323,120.6803475
8323,128.5733823
8323,121.615049
8323,117.0453973
8323,109.6716411
116,123.3199115
116,119.4419269
116,113.9019488
116,113.9019488
116,115.120744
116,118.1123321
126,120.3043057
126,120.9557731
126,108.0350038
126,117.0469689
126,114.3325216
126,106.8406469
149,114.8620363
149,115.2005295
149,112.8310769
149,100.6453206
149,107.9793406
149,117.5699822
6932,118.291666
6932,125.6654221
6932,113.2027357
6932,134.9085813
6932,127.3271137
6932,138.2319644
8241,135.3775967
8241,128.6528138
8241,141.7716526
8241,113.3291282
8241,110.1321002
8241,133.1727498
8242,108.2511712
8242,107.4755743
8242,114.3451471
8242,120.4391229
8242,113.7911492
8242,110.6887615
641,125.4074667
641,112.1609637
641,121.3900846
641,109.2293606
641,104.0176217
641,116.938391
8325,123.211536
8325,112.943908
8325,124.1141846
8325,126.9349615
8325,118.2469686
8325,128.5145966
8326,123.1728848
8326,120.888059
8326,111.956467
8326,128.2618152
8326,113.82587
8326,119.018656
8222,139.346321
8222,116.8568831
8222,122.3690003
8222,127.7708751
8222,113.2188858
8222,121.2665768
8430,125.7575018
8430,125.979101
8430,120.7715216
8430,129.5246869
8430,126.5330988
8430,125.6467023
6933,113.7896321
6933,109.3379385
6933,128.6648035
6933,122.9101751
6933,116.3955015
6933,112.7038532
8329,110.9129486
8329,100.4196585
8329,106.9638609
8329,92.52148308
8329,101.6608003
8329,121.744732
6042,116.422263
6042,104.894278
6042,118.291666
6042,114.8644272
6042,112.1641784
6042,115.9029844
6046,123.3199115
6046,112.7939532
6046,114.5667462
6046,107.032376
6046,117.2259356
6046,116.3395392
7520,142.2126219
7520,117.9593066
7520,123.1406967
7520,112.2267048
7520,127.6606327
7520,125.4557859
7521,116.2287396
7521,120.660722
7521,109.3591668
7521,120.8823212
7521,117.2259356
7521,122.9875128
8335,115.7440342
8335,122.8015972
8335,111.5094963
8335,122.1501299
8335,126.8189793
8335,112.2695416
6936,108.3178339
6936,101.5479692
6936,98.84002339
6936,112.2669215
6936,111.477104
6936,102.1121246
2057,108.8407954
2057,105.5174123
2057,117.6685316
2057,117.8762431
2057,101.9863178
2057,106.5559695
166,122.6997273
166,121.8177886
166,110.7935543
166,114.3213093
166,113.4393705
166,113.7700975
173,113.347951
173,111.7967571
173,113.0155523
173,117.7799334
173,118.2231317
173,118.0015326
178,122.5844415
178,114.2239437
178,120.5214615
178,109.0122048
178,105.5377122
178,115.5268784
223,109.2204825
223,113.8465566
223,102.67628
223,113.0567391
223,115.6518539
223,117.1186579
1925,116.422263
1925,113.3065914
1925,96.58582033
1925,115.4875615
1925,110.5024869
1925,107.9060939
1967,123.581666
1967,102.1946516
1967,118.9514876
1967,110.4628273
1967,101.3127128
1967,117.8490642
1859,116.2287396
1859,114.5667462
1859,122.7659137
1859,107.9187725
1859,107.032376
1859,120.4391229
1867,119.5442604
1867,127.4704466
1867,107.6006922
1867,117.0469689
1867,104.8862449
1867,114.5496774
242,104.2559151
242,98.61436124
242,110.0103
242,109.3333135
242,107.9793406
7522,119.7456461
7522,100.6361934
7522,104.7904223
7522,102.0901735
7522,102.8171636
7522,106.2444024
6937,119.6129417
6937,105.3916795
6937,108.2579804
6937,114.4315516
6937,106.6043453
6937,140.5589868
6939,114.7883453
6939,114.0127484
6939,108.9159686
6939,122.7659137
6939,122.7659137
6939,127.9734931
6940,117.4812805
6940,118.4584815
6940,120.7386173
6940,120.7386173
6940,104.6690891
6940,106.4063354
7438,131.8995289
7438,135.5101234
7438,123.8885225
7438,119.9394348
7438,111.1386108
7438,107.076692
8343,117.5183372
8343,121.5973039
8343,118.9514876
8343,121.0460922
8343,130.5269336
8343,123.8021507
8246,129.0814887
8246,117.890733
8246,113.6803497
8246,120.3283234
8246,107.5863738
8246,103.5975896
6942,121.0643509
6942,106.0806017
6942,105.2119785
6942,119.2185268
6942,99.89166177
6942,112.2695416
6943,127.9504412
6943,112.6054148
6943,116.3288403
6943,129.1915831
6943,116.6673335
6943,114.0722188
6944,115.2798501
6944,106.0366909
6944,119.7456461
6944,115.5914172
6944,124.3152978
6944,131.4813425
7518,119.9588882
7518,116.5342094
7518,111.4923212
7518,106.165043
7518,108.8286821
7518,124.1446067
6074,114.2825468
6074,121.7270085
6074,122.028811
6074,122.632416
6074,142.7525827
6074,117.5017735
8351,112.6676741
8351,106.82483
8351,107.7067687
8351,100.1000471
8351,107.2657993
8351,119.392457
6946,110.6887615
6946,105.259583
6946,114.5667462
6946,114.5667462
6946,104.262387
6946,121.1039203
8353,116.1783458
8353,120.7386173
8353,113.6810542
8353,114.7668331
8353,115.4183005
8353,99.3487723
258,105.2713948
258,141.7158326
258,108.9948203
258,106.9638609
258,105.0457326
258,100.8709828
259,117.8762431
259,106.4521138
259,114.1374371
259,108.9446511
259,109.7754969
259,109.1523625
260,109.9116156
260,108.6989498
260,99.76932004
260,109.6911309
260,100.3205318
260,96.46204976
2150,127.8626935
2150,111.7967571
2150,117.4475348
2150,130.0786847
2150,117.4475348
2150,123.4307111
2187,123.2359088
2187,113.0295869
2187,100.1088176
2187,109.9894058
2187,107.7092701
2187,113.1381647
8354,137.879576
8354,117.34432
8354,118.2469686
8354,130.6583871
8354,126.4836372
8354,122.5345495
7296,117.4608202
7296,106.0366909
7296,119.1225117
7296,116.9415416
7296,121.9266162
7296,111.7487556
8244,120.9358498
8244,108.5887074
8244,119.8334264
8244,99.87956238
8244,103.0765903
8244,115.7544597
7523,119.3311273
7523,127.5302948
7523,113.1263519
7523,124.8711054
7523,109.1375677
7523,112.350755
8213,110.9666069
8213,97.93725969
8213,103.9090438
8213,105.6462901
8213,93.0512545
8213,90.66254085
6951,130.2070628
6951,119.4881105
6951,117.9084754
6951,113.8465566
6951,121.6319009
6951,119.8266037
6958,113.3065914
6958,103.024875
6958,112.1641784
6958,114.2412929
6958,110.087064
6958,109.9832083
8365,99.00953165
8365,113.9163584
8365,115.12502
8365,110.0889299
8365,115.7293508
8365,114.9235764
6959,115.9261036
6959,134.173731
6959,112.4131913
6959,119.1462731
6959,109.6809263
6959,112.4131913
6076,123.8556823
6076,108.7489689
6076,109.9110237
6076,117.8517321
7525,105.2788179
7525,107.6112791
7525,125.4228012
7525,105.4908598
7525,126.058927
7525,115.7748934
267,110.0656661
267,122.8455679
267,135.2291937
267,121.0623258
267,122.6474299
267,119.9725668
7515,122.8805988
7515,131.441952
7515,136.2765985
7515,128.6217415
7515,129.7296814
7515,113.8156366
8374,117.8777215
8374,118.6583686
8374,124.4156415
8374,113.8769048
8374,104.8994624
8374,112.1204487
8376,108.4584551
8376,102.4545049
8376,110.3952133
8376,98.19363707
8376,97.99996125
8376,89.86557712
8378,110.6977339
8378,121.0229037
8378,109.8042096
8378,107.9178805
8378,112.385502
8378,115.8603188
8412,112.7895826
8412,122.9842039
8412,119.1843905
8412,121.5013499
8412,111.9554772
8412,112.3261907
6961,116.7425104
6961,122.2501604
6961,119.2996336
6961,113.2018782
6961,123.3320202
6961,136.9044435
7344,144.1885119
7344,133.6924364
7344,132.3141639
7344,126.8010737
7344,125.5288222
7344,130.7238494
6962,127.6667354
6962,118.1617669
6962,128.5672061
6962,130.3681475
6962,121.6635974
6962,126.866317
2274,109.5063681
2274,121.0229037
2274,125.4905252
2274,108.2157219
2274,110.8962948
2274,119.434416
6085,125.1158065
6085,121.779385
6085,126.5986605
6085,127.6181226
6085,123.5402741
6085,127.8961578
6967,136.0192855
6967,112.1200184
6967,121.660055
6967,124.0204765
6967,116.0540541
6967,120.8732479
8387,116.9126094
8387,109.0587861
8387,109.2576171
8387,114.6260533
8387,119.696243
8387,118.5032571
2290,127.6667354
2290,121.2633882
2290,118.2618192
2290,117.5614531
2290,122.1638589
2290,142.4744759
6094,117.4488064
6094,112.385502
6094,123.3063547
6094,118.1437698
6094,102.2588932
6094,111.0948558
6096,138.7395277
6096,127.1547308
6096,127.5254443
6096,133.3641819
6096,121.3159931
6096,129.1009766
6098,103.5634907
6098,119.889739
6098,128.3479158
6098,128.151214
6098,125.7907926
6098,119.9880898
6100,132.8190869
6100,125.462341
6100,124.4681862
6100,142.3629733
6100,110.3511874
6100,120.9886442
6109,123.8027571
6109,132.9365611
6109,117.6473674
6109,127.9725372
6109,132.4401587
6109,135.3192926
6112,113.2529745
6112,113.7163664
6112,130.1204388
6112,120.0184959
6112,104.9119207
6112,112.2335124
6119,110.1530005
6119,113.4969309
6119,117.6276684
6119,122.9386166
6119,126.4792488
6119,119.9880898
6124,122.2810455
6124,126.3570804
6124,127.7488972
6124,118.5032571
6124,131.5266856
8389,116.2574407
8389,124.4977204
8389,119.632977
8389,120.1293794
8389,106.1308318
8389,119.0372941
6169,123.2644342
6169,123.6646434
6169,121.5635451
6169,122.1638589
6169,125.865794
6169,120.5630221
6968,103.7071018
6968,107.3215585
6968,119.7404608
6968,103.7997802
6968,98.05372096
6968,97.59032908
6188,111.9233166
6188,118.5128264
6188,123.9221256
6188,120.3814934
6188,123.1353184
6188,126.7743015
6202,134.1114882
6202,111.7430042
6202,123.5734468
6202,122.6787075
6202,105.2809977
6202,115.4213771
6203,121.6635974
6203,108.6567983
6203,108.4566937
6203,135.5708672
6203,125.4655848
6203,111.0580536
6190,113.5768678
6190,110.6977339
6190,107.4214781
6190,115.8603188
6190,106.6272342
6190,110.9955753
6194,107.5069152
6194,118.4429635
6194,141.1491654
6194,122.2427769
6194,127.5254443
6194,127.0620524
6242,132.8720569
6242,114.3820889
6242,121.0699497
6242,128.7413194
6242,104.153596
6242,105.7272103
6243,124.7664326
6243,110.9476803
6243,111.0470958
6243,109.3570326
6243,118.7020881
6243,113.0354055
281,113.0590996
281,112.5588381
281,107.3561184
281,116.4608778
281,115.9606163
281,117.2612962
282,111.2934167
282,107.8186
282,106.5279538
282,110.9955753
282,118.4416112
282,112.8819044
286,116.2186825
286,132.8081117
286,116.4040392
286,115.6626122
286,121.9647418
286,122.8915255
321,113.6936327
321,127.8561613
321,127.5611086
321,131.1017408
321,125.4957399
321,124.7089327
328,115.9184546
328,119.8950739
328,124.0705243
328,122.4798765
328,114.7254687
328,114.8248842
333,120.0627606
333,121.1633359
333,114.9600933
333,134.170135
333,137.4718609
333,134.6703965
357,124.2991595
357,121.1221842
357,118.3423307
357,117.8459283
357,112.4847825
357,115.9595993
362,109.8238746
362,103.7071018
362,114.1797582
362,107.1362017
362,105.2826342
362,106.950845
366,113.1035273
366,104.7437014
366,111.7266148
366,118.1194229
366,113.39858
366,113.7919836
373,128.1465591
373,131.0296082
373,123.4740314
373,118.9009191
373,104.8833358
373,120.7898133
374,131.6688275
374,120.3629175
374,113.3592565
374,113.1591519
374,117.3613485
374,123.0643296
378,110.2013315
378,108.5135633
378,109.4070877
378,112.0876606
378,110.3998924
378,103.251698
379,122.3354553
379,115.3845771
379,125.9499119
379,117.0527879
379,131.9740063
379,110.0092314
380,117.3326157
380,126.0858452
380,115.6606505
380,118.1194229
380,112.9068255
380,124.5122309
383,131.824932
383,115.3219617
383,130.0354533
383,117.3102713
383,110.8482649
383,117.9067642
386,133.169612
386,132.9695074
386,134.7704488
386,137.2717563
386,132.9695074
386,114.5598841
6970,113.148932
6970,111.2225613
6970,115.5822423
6970,112.9461561
6970,114.568363
6970,113.4530958
6970,103.317056
6970,108.8501018
6970,117.5017735
6970,111.3651227
6970,121.5258068
6970,121.1234035
6970,113.18332
6970,116.6187448
6970,120.147019
6970,116.5258955
6970,109.4693473
6970,108.9122513
6970,112.3484909
6970,105.5942632
6970,112.8241407
6970,116.2488195
6970,118.0562889
6970,114.0608303
6970,108.5775762
6970,103.1865293
6970,102.90279
6970,108.1992572
6970,114.3469422
6970,108.9558953
6970,105.3916795
6970,119.392457
6970,114.1008246
6970,114.6520363
6970,116.0851867
6970,129.9757219
6970,119.8851251
6970,119.3311273
6970,120.4391229
6970,105.8135808
6970,114.1235479
6970,119.4419269
6970,114.0067879
6970,116.8298131
6970,108.5778932
6970,108.9036269
6970,110.6408732
6970,112.3781195
6970,116.8929957
6970,105.3842259
6970,110.5744554
6970,129.4172452
6970,118.3597997
6970,113.5080634
6970,114.4490043
6970,109.1523625
6970,112.9950242
6970,117.2531088
6970,122.4458948
6970,119.4340789
6970,99.3333257
6970,110.641143
6970,116.1975704
6970,111.4209924
6970,115.7101645
6970,113.5655785
6970,104.0964778
6970,107.588997
6970,107.4919826
6970,115.0591078
6970,113.0218048
6970,120.2978867
6970,125.0559531
6970,121.4858403
6970,122.7098789
6970,121.4858403
6970,107.4093953
6970,113.0195726
6970,117.0317869
6970,112.6685471
6970,118.7770828
6970,112.5715862
6970,114.3168821
6970,116.5469824
6970,123.0153736
6970,119.3604176
6970,130.847422
6970,129.2810123
6970,116.9585895
6970,123.4330828
6970,108.3534259
6970,113.2303903
6970,114.5026418
6970,104.2205947
6970,115.2172544
6970,122.3502229
6970,122.2511539
6970,113.8302884
6970,114.0284264
6970,119.8589447
6970,115.2257418
6970,117.4416215
6970,121.5712154
6970,114.3192456
6970,114.7221328
6970,124.4156415
6970,121.5857955
6970,96.01960094
6970,112.705934
6970,116.3164272
6970,118.1704642
6970,114.9465949
6970,108.4584551
6970,109.7173479
6970,109.9110237
6970,122.3062758
6970,117.94857
6970,107.0243562
6970,121.5193061
6970,116.8531236
6970,112.2862215
6970,111.2934167
6970,112.4847825
6970,121.4200256
6970,118.0444893
6970,115.5624773
6970,110.300612
6970,115.4631969
6970,110.300612
6970,106.3947747
6970,106.1167396
6970,117.8868933
6970,116.8674311
6970,117.0527879
6970,117.2381446
6970,96.67892813
6970,118.6111773
6970,121.2666515
6970,124.0204765
6970,119.3979845
6970,126.1841961
6970,122.579292
6970,114.0295604
6970,118.8015036
6970,122.4798765
6970,123.3746159
6970,126.4564959
6970,118.4619238
6970,115.1601979
6970,123.0643296
6970,113.859518
6970,122.6641204
6970,123.864748
6970,117.0839463
6970,115.7929443
6970,119.3680267
6970,114.2040189
6970,105.7628523
6970,117.4811777
6318,132.3447198
6318,126.1352686
6318,122.8915255
6318,130.3057955
6318,132.8081117
6318,115.1992204
5805,122.0534586
5805,125.397389
5805,111.2348603
5805,108.9727898
5805,103.4651398
5805,103.5634907
5729,133.1173333
5729,104.3862584
5729,124.1699397
5729,121.6845526
5729,120.1933204
5729,120.3921513
5742,132.169089
5742,121.0632836
5742,112.5588381
5742,112.858995
5742,115.1601979
5753,104.6416247
5753,107.8186
5753,116.1581602
5753,106.2301123
5753,119.434416
5753,114.2718311
5785,122.0574201
5785,121.1306364
5785,140.31506
5785,113.5310096
5785,114.7358285
5785,118.4429635
5380,125.6924417
5380,135.9209346
5380,145.7560239
5380,123.8237747
5380,130.1182319
5380,132.9704078
5381,126.0588339
5381,125.5617565
5381,141.468234
5381,135.0062275
5381,124.6670172
5381,127.5500662
5565,111.7584197
5565,108.7568506
5565,105.6552293
5565,108.0564845
5565,107.1560138
5565,113.9595703
5606,125.5898057
5606,116.952404
5606,124.9941228
5606,112.0876606
5606,110.3998924
5606,115.8603188
5628,119.7404608
5628,117.6088581
5628,129.6570469
5628,113.3456529
5628,120.5745661
5628,107.4142369
4997,113.0051764
4997,98.25254243
4997,111.8249657
4997,111.7266148
4997,104.4486487
4997,93.92510312
5056,124.8658481
5056,116.216701
5056,126.1582494
5056,118.8015036
5056,127.1524043
5056,122.778123
5116,119.862656
5116,117.3613485
5116,135.7709718
5116,105.6552293
5116,118.5619761
5122,123.8027571
5122,128.1710981
5122,127.8732567
5122,133.730805
5122,125.6890862
5122,118.0444893
5158,119.4624256
5158,122.0574201
5158,127.0620524
5158,118.4429635
5158,122.3354553
5158,110.5653016
5160,117.5293175
5160,126.3808979
5160,127.1677051
5160,119.7913881
5160,108.3826844
5160,118.7095282
5202,117.8073488
5202,109.9535255
5202,115.2225462
5202,113.0354055
5202,125.0646791
5202,113.2342365
5207,118.4619238
5207,123.0643296
5232,115.5624773
5232,122.9092328
5232,118.9380136
5232,113.6761482
5232,128.2703786
5232,114.4703921
5245,110.4726232
5245,114.365115
5245,131.5106144
5245,125.1158065
5245,122.3354553
5245,112.4188691
5264,110.4480532
5264,113.1035273
5264,121.3650024
5264,126.5775997
5264,115.9557032
5264,115.1688961
5341,113.9301449
5341,120.9886442
5341,110.3511874
5341,113.134821
5341,114.0295604
4802,111.3582105
4802,105.4551247
4802,118.2618192
4802,104.554654
4802,99.9522482
4802,102.2534511
6973,122.6787075
6973,114.2283913
6973,125.462341
6973,126.8541578
6973,125.661172
6973,146.4390082
6974,129.2260723
6974,132.44917
6974,150.5790944
6974,130.8376212
6974,116.7365689
6974,129.0246287
6413,125.5615664
6413,128.9888052
6413,135.012437
6413,127.223258
6413,126.080845
6413,120.4726361
6976,111.9438079
6976,109.2293606
6976,101.6289081
6976,113.5724763
6976,106.8406469
6976,114.3325216
6977,121.1633359
6977,114.9600933
6977,115.3603025
6977,109.8574259
6977,120.9632313
6977,125.4655848
7516,112.0183563
7516,111.575158
7516,112.0183563
7516,110.6887615
7516,104.3731866
7516,117.1151361
390,94.3136941
390,100.2578345
390,112.1461152
390,107.2917339
390,97.38483329
390,99.66342044
392,132.2083326
392,115.4875615
392,122.8613177
392,127.0155465
392,120.7842033
392,124.7307207
6979,102.783617
6979,102.9822327
6979,97.52030133
6979,104.0746189
6979,99.8043817
6979,101.0953837
8419,106.3124704
8419,116.3401969
8419,119.4970737
8419,109.8407445
8419,111.6977309
8419,117.0829914
6980,116.2188463
6980,119.5365967
6980,119.8293394
6980,122.6591854
6980,114.0720666
6980,99.43493228
6982,114.0284264
6982,115.3163235
6982,116.6042205
6982,124.331603
6982,109.4712521
6982,116.3070135
6983,117.7956443
6983,113.2824012
6983,109.1076514
6983,119.2624483
6983,116.6673335
6983,123.8885225
6985,120.0539111
6985,116.0851867
6985,115.8647021
6985,118.9514876
6985,110.2423426
6985,126.8889363
6448,124.7943318
6448,123.581666
6448,117.1876102
6448,131.7395994
6448,115.8647021
6448,122.920212
6449,115.53578
6449,116.7067507
6449,123.7325752
6449,111.1446397
6449,112.6083531
6449,113.4865812
