accession_id,sqr
6911,141.07890953268728
6911,906.6240093279173
6911,799.2085934899507
6911,453.6026023438896
6911,228.0197336549541
6911,1083.627448887775
6911,1622.3316200203658
6911,358.20128540283605
6911,343.32696881408054
6911,462.57250304112296
6911,589.8754755760917
6911,377.2377292189144
6911,589.8754755760917
6911,336.1263253716322
6911,549.0145208479712
6911,2456.824109376152
6911,469.59625755792115
6911,287.0846535702795
6911,190.23327342720094
6911,692.8112376175568
6911,1057.3822108421298
6911,462.3409022982619
6911,205.13396881143717
6911,612.4483277797601
6911,103.87199580779095
6911,171.27224590437336
6911,284.42453741277296
6911,548.7921231112659
6911,329.6872514301956
6911,181.83886561093428
6911,591.5135695605533
6911,1125.79131812618
6911,211.49526570769288
6911,521.9953585967726
6911,283.72302137842786
6911,241.5972774363893
6911,109.00889478189984
6911,326.0891494795558
6911,401.7657657366611
6911,366.7349458060965
6911,498.54743960257537
6911,600.884641369947
6911,1995.6269369216845
8283,993.8048856313409
8283,1935.9273446270597
8283,3292.359425620429
8283,974.8675213033559
8283,1111.254631057516
8283,1805.4138551452756
8284,1810.6129838681256
8284,1603.5513014420455
8284,1246.7291081560822
8284,2183.647821018098
8284,1465.375983053229
8284,1353.8455668025945
5896,2044.31743075574
5896,888.2232236056004
5896,963.4669220479183
5896,1247.5456365060518
5896,1590.9608478363475
5896,2421.58347859636
5887,2733.4571150629013
5887,2102.318773540754
5887,2172.276586579378
5887,2154.679784671801
5887,2261.334008213339
5887,2163.4692402870223
5889,1745.2564479441462
5889,1972.4570779465505
5889,2100.5524120661885
5889,2695.1734301974943
5889,2251.8812393363824
5889,3189.7098884212173
5987,1646.634632046714
5987,1589.978961186862
5987,541.7443709875515
5987,2523.698503584845
5987,2772.111591151379
5987,1962.5765510174547
6005,741.5361110549749
6005,1207.6984085034285
6005,1663.5925238952507
6005,1094.3305796470274
6005,862.4027730508132
6005,1648.4787622559672
6008,1875.8885757633736
6008,1181.249639180408
6008,1590.9608478363475
6008,1636.8198545904124
6008,899.6000822169924
6008,1598.558761744971
6913,3048.6351755174537
6913,1436.891306868463
6913,1866.4833416964589
6913,1722.2815785750572
6913,1366.0823644502339
6913,2059.1765938978756
6914,2063.542559442958
6914,2036.001044332251
6914,2063.542559442958
6914,1620.501058498709
6914,1822.3300564249384
6914,2539.5795020807955
6916,2016.4214722922811
6916,1518.593308301546
6916,3587.303941087778
6916,1695.9860390774722
6916,1891.916827549253
6916,1425.9628107599651
6917,2147.277292181843
6917,1469.1181331709672
6917,3838.1079149936922
6917,2309.986446427879
6917,1669.8481205735009
6917,1438.1937607898863
6917,2325.5936584117194
6917,925.258487502252
6917,3575.263271638291
6917,3121.465030544671
6917,1064.8004516034791
6917,1989.4079269058611
6917,1648.4787622559672
6917,1486.7793271541254
6917,1430.0485750222924
6917,2544.5457300923586
6917,2055.423427000432
6917,1479.6276371354716
6917,1942.391343814291
6917,1583.3810253651284
6917,3174.684059886783
6917,1810.54416205231
6917,3538.301484083285
6917,2010.0524747151603
6917,1553.9068795283624
6917,2606.4024031814197
6917,3989.077958782282
6917,2723.576328482868
6917,1924.127237975054
6917,1366.0823644502339
6917,2711.6046778608147
6917,1604.5356308600851
6917,2188.5029566000644
6917,2421.306180669085
6917,2356.6476728218395
6917,2519.9346577076767
6917,2111.358982175382
6917,1941.8065360328633
6917,1835.8773001771249
6917,2789.8572469563082
6917,3709.7195683953323
6917,2594.4258492052213
6917,3685.41924969326
6917,1667.7340407189606
6917,1831.1810730600776
6917,3375.817369407092
6917,3055.741236714199
6917,3350.6302470321466
6917,2095.0832583686256
6917,2199.6466068231807
6917,1197.2847613710035
6917,1628.6218907637797
6917,2178.530239756468
6917,1933.077942563434
6917,1323.5050084930942
6917,1659.906380859809
6917,2100.4694665225975
6917,2786.700931349729
6917,2775.746796172104
6917,1736.9431688103991
6917,2262.5158667151754
6917,1489.7779651051524
6917,1573.7037399698977
6917,2588.8019834459546
6917,2480.8346787258565
6917,1053.4131858952433
6917,1256.065435285662
6917,1368.5001211031454
6917,2697.084855771634
6917,1775.358963459412
6917,1361.3317781044934
6917,2646.9372002149576
6917,2234.5116062291017
6917,1277.6518843915442
6917,2839.69739516755
6917,1022.0896766160664
6917,1427.6549181930543
6917,1435.373573739639
6917,1778.1482749780073
6917,1231.304651568858
6917,3172.4362851376072
6917,1928.3859410013843
6917,1988.4569487538156
6917,1466.0980677413013
6917,1398.9868598712276
6917,2046.2125678246205
6917,2598.8159515042275
6917,1232.4053885015849
6917,2309.246365236936
6917,1746.3188379915332
6917,1375.1256872300914
6917,2365.749632530207
6917,2773.8938875416025
6917,2501.7247836868733
6917,1996.7665327012212
6917,1789.9277346459862
6917,2104.4258727136403
6917,2553.3076873386276
6917,925.3311820142783
6917,2299.631285342719
6917,2047.4291742233504
6917,1732.435991138496
6917,2388.717890298261
6917,1860.4875180996478
6917,1749.2457600105506
6917,1749.2457600105506
6917,2127.8439151015714
6917,2246.4860518050477
6917,3289.0639599385604
6917,1874.7785096146554
6917,1073.2160185453724
6917,1308.6528555735988
6917,1545.260286650752
6917,1353.6522473043274
6917,2486.5312560396314
6917,2269.3655970526065
6917,1403.9918070211213
6917,1440.511290122844
6917,1827.8635803871373
6917,1752.2593457436858
6917,2248.628304972168
6917,2880.9384095867854
6917,1678.2518742563198
6917,2450.7048036412157
6917,1206.7161844158418
6917,1162.0648341174794
6917,2456.824109376152
6917,1653.986810752383
6917,1093.5991031059891
6917,741.5204042046788
6917,2079.1851516628312
6917,1560.2758617854086
6917,2869.156213358739
6917,2124.2730989312736
6917,1972.9473586064332
6917,1912.2618029746886
6917,1365.0673945390395
6917,929.3237604204265
6917,1858.521975415835
6917,2526.9214249875563
6917,1402.0453374003657
6917,1285.4554038387907
6917,3165.7148977697157
6917,1604.5002369946826
6917,2516.175657183045
6917,2084.7572721943093
6917,2597.116695158583
6917,1853.9726306323842
6917,1839.114584799006
6917,1276.9712614361374
6917,2414.8667133899735
6917,3025.0501671397233
6917,2863.4098330149627
6917,1600.3977737606795
8215,2671.129012080615
8215,1288.19201704283
8215,4387.452953188966
8215,2122.47239125729
8215,1110.41451563769
8215,2440.344899729313
8422,1644.674183082292
8422,651.0866323702853
8422,627.176913938459
8422,1310.7233427967483
8422,978.7991080925215
8422,730.6033610418893
6019,3178.2678943041287
6019,2877.105263330528
6019,4197.916062586676
6019,3838.1079149936922
6019,2653.229410591981
6019,4015.9972106216687
6020,1464.2046278319424
6020,767.3919040943277
6020,2144.8933727679364
6020,1518.593308301546
6020,2933.290279565868
6020,962.3438149599283
6919,1493.9482591577992
6919,1656.027026143245
6919,2953.1792412699274
6919,2030.2440783883615
6919,1566.5859042027396
6919,3306.254446248303
8296,1629.1314355544441
8296,1350.383288177143
8296,767.8560022124544
8296,2122.47239125729
8296,2070.206189466212
8296,2104.977929367803
8297,660.7757544035218
8297,1387.137194440058
8297,756.3916020937247
8297,1387.137194440058
8297,1100.7372605638234
8297,1324.4557524127715
6921,2488.7428073519695
6921,1796.4538223635468
6921,2036.001044332251
6921,1252.3690667405037
6921,876.7352083471513
6921,2801.472590336432
8300,3563.2428432307215
8300,2277.3325202769843
8300,5266.3774777218005
8300,1566.0015740604113
8300,2463.416926673337
8300,2364.5669194893894
8234,1444.1278092171856
8234,1906.675031176423
8234,1709.3476003615765
8234,2764.5538450298213
8234,1082.078989656762
8234,1313.1596359565506
8214,1135.9193510653758
8214,1308.7595459642237
8214,957.5703525382463
8214,666.0330138222791
8214,1054.087457116196
8214,1900.6913692259118
8304,961.1256138115007
8304,636.6871293138297
8304,690.272497007567
8304,608.3711711771543
8304,505.793202026366
8304,978.7991080925215
8235,1407.598325267957
8235,2091.2691057881257
8235,3977.538852799436
8235,3076.2150695361142
8235,2780.048281892956
8235,3224.15923620402
8306,1350.9972406613458
8306,2144.8933727679364
8306,4215.144962753901
8306,1927.084760867503
8306,1935.9273446270597
8306,1980.4438968545364
6039,4423.104255431692
6039,2131.892531461808
6039,1786.985423253846
6039,2166.327092970746
6039,2106.247648975623
6039,2021.885449176832
6924,2035.7240403532146
6924,3392.705339390687
6924,2554.4337975846115
6924,2087.555855999455
6924,2612.4556152525247
6924,3617.9663758184497
8310,2379.783309896911
8310,1949.1001236851096
8310,700.2478681094384
8310,1051.1032515080367
8310,1965.838164525256
8310,1345.1885504411377
8236,3201.1724415508424
8236,1874.6376182511044
8236,2251.8812393363824
8236,1516.1214663164774
8236,2339.3165968253184
8236,3458.5501229065612
8311,2306.228483849774
8311,9608.277580949154
8311,2750.9651938068278
8311,3292.359425620429
8311,3996.001396509367
8311,2688.0117976313763
91,751.6841718480115
91,2149.075323591853
91,2667.7774107420837
91,1996.9130134523693
91,2055.423427000432
91,2192.334048019307
8314,1667.7685489225973
8314,1338.2597246616751
8314,949.4327396676396
8314,820.1082197502284
8314,1276.7053945562384
8314,720.4133025290049
8424,2862.9156924443073
8424,2575.57899002249
8424,2066.4779554901043
8424,2734.61592204608
8424,1823.5010690496717
8424,2076.513014672345
1716,3379.96636715513
1716,1816.9366315633265
1716,1492.7988727088755
1716,2319.9170917462798
1716,2708.5261382092235
1716,2309.2559377268735
8420,1785.0128281203813
8420,608.1054121590057
8420,938.2935439990488
8420,1537.3638083948033
8420,1436.8873039607788
8420,1208.086410492942
6926,1628.6218907637797
6926,1105.4181972496062
6926,1197.2847613710035
6926,1046.2107509373436
6926,1983.0044002412044
6926,1574.4390128709083
6928,3113.7547440496755
6928,1205.361525800762
6928,1950.9171211430255
6928,1923.4908551348876
6928,1478.9502912096623
6928,1293.4514075265624
8239,1097.770697782832
8239,685.8184301252959
8239,603.730397765815
8239,690.8100328860493
8239,843.4397541341796
8239,1315.6515829439988
8240,2036.5186092943316
8240,1832.9284683164587
8240,1928.5392808295128
8240,2922.206036927965
8240,2016.6672425572494
8240,2564.4015141166064
94,560.8651824537266
94,737.5072636884549
94,1571.6104748743483
94,1597.543052983128
94,911.8748716411084
94,779.3661621221886
96,1923.1690326081687
96,1547.69131089943
96,1236.6446205561645
96,2263.6067701344728
96,1758.6132391982321
96,2252.883085503596
8323,2808.6739177435165
8323,2216.257822669957
8323,3021.720949023204
8323,2305.137650449804
8323,1887.2245117272107
8323,1300.9324479299273
116,2471.751408640102
116,2101.1888895899046
116,1623.989159924411
116,1623.989159924411
116,1723.7064650244524
116,1981.0628459048012
126,2180.9932794883807
126,2242.2661851587573
126,1185.5491172611844
126,1887.361061711888
126,1658.8776431294025
126,1104.727880619283
149,1702.2915780301087
149,1730.337826774142
149,1538.8263310254997
149,731.2762899531023
149,1181.7190468834433
149,1933.077942563434
6932,1997.0589990653086
6932,2710.4749765512056
6932,1568.1232326463619
6932,3758.349784064797
6932,2886.2589100159503
6932,4176.877196015967
8241,3816.0760954344873
8241,3030.459986467132
8241,4646.937938469818
8241,1578.1493763582716
8241,1334.36055442535
8241,3548.5312708823158
8242,1200.4819126427635
8242,1147.3377449882853
8242,1659.9062586339655
8242,2193.603679797544
8242,1615.0712659667267
8242,1375.3388764442293
641,2683.6820548536957
641,1486.7011464045283
641,2283.586345796367
641,1269.2233235870094
641,925.037051178605
641,1877.9387844680775
8325,2460.987006941106
8325,1547.69131089943
8325,2551.35957162741
8325,2844.2767914143615
8325,1993.0660804368651
8325,3015.261483483055
8326,2457.1536574186907
8326,2235.85789660926
8326,1470.973094407007
8326,2987.5642224703756
8326,1617.863186998221
8326,2062.563649411711
8222,4322.157967106341
8222,1870.8811071665505
8222,2378.1032850455044
8222,2934.1370325659905
8222,1569.4025663971436
8222,2271.7974939858623
8430,2720.0712028185653
8430,2743.235012162812
8430,2224.8505685057185
8430,3127.2127041547383
8430,2801.574193649074
8430,2708.5261382092235
6933,1614.949329992665
6933,1276.9715401670837
6933,3031.7801869307063
6933,2431.1777997262498
6933,1831.1810730600776
6933,1528.8610855945822
8329,1392.0173452974043
8329,719.1224498619392
8329,1112.9336998892813
8329,357.90143707931276
8329,787.2289381307004
8329,2317.607109374371
6042,1833.4721615945177
6042,979.131566345744
6042,1997.0589990653086
6042,1702.4888752502316
6042,1486.9490600251625
6042,1789.271765617586
6046,2471.751408640102
6046,1535.915141322578
6046,1678.0121224422294
6046,1117.5098122521035
6046,1902.943066725344
6046,1826.3946936035798
7520,4707.252782099144
7520,1967.4641983008285
7520,2453.963585545794
7520,1491.775127903399
7520,2922.206036927965
7520,2688.6906710519347
7521,1816.9366315633265
7521,2214.410382711212
7521,1278.4891663090784
7521,2235.3153074029465
7521,1902.943066725344
7521,2438.810356952221
8335,1775.8499123829602
8335,2420.4822932495135
8335,1436.8873039607788
8335,2356.8044088339534
8335,2831.91917321317
8335,1495.0859776010655
6936,1205.1058111861646
6936,780.9101291631882
6936,636.8972579986845
6936,1494.8833651024067
6936,1434.4326089745189
6936,812.7587854415063
2057,1241.6881340151467
2057,1018.516950751666
2057,1941.7534545715757
2057,1960.102350914253
2057,805.601379625842
2057,1085.8850218732157
166,2410.4689991073524
166,2324.6465599438043
166,1383.1224576466825
166,1657.9644300985085
166,1586.9204851256802
166,1613.379659837799
173,1579.6452370610891
173,1458.7478087645493
173,1553.333518786511
173,1951.5837794623337
173,1990.9383105361792
173,1971.2119432558093
178,2399.162025054499
178,1650.0448238605813
178,2201.323268095559
178,1253.7976253890718
178,1019.8130734767018
178,1757.5948158703286
223,1268.5908171737042
223,1619.527755506692
223,845.2439843505227
223,1556.5817524876156
223,1768.0893001014385
223,1893.5950817309888
1925,1833.4721615945177
1925,1576.3592936654702
1925,528.2008401294624
1925,1754.2997435414288
1925,1361.5573783789819
1925,1176.6885342379007
1967,2497.8470700120142
1967,817.4711081985647
1967,2056.4671939676236
1967,1358.6321293403776
1967,767.8171031056339
1967,1957.6965043812122
1859,1816.9366315633265
1859,1678.0121224422294
1859,2416.9724245442158
1859,1177.5585203275978
1859,1117.5098122521035
1859,2193.603679797544
1867,2110.5810364664667
1867,2901.680263054179
1867,1155.8294801738139
1867,1887.361061711888
1867,978.6289021580632
1867,1676.6140166292541
242,939.5889468649739
242,625.5581897254709
242,1325.4769349984397
242,1276.6410152260005
242,1181.7190468834433
7522,2129.125337906805
7522,730.7827355714508
7522,972.6428387201884
7522,811.5076627799572
7522,853.4556729040032
7522,1065.4480982315838
6937,2116.896337099393
6937,1010.5074329282681
6937,1200.9538089398159
6937,1666.9542995188795
6937,1089.0755952708946
6937,4483.077394445592
6939,1696.216198572736
6939,1632.931606984817
6939,1246.9916306476653
6939,2416.9724245442158
6939,2416.9724245442158
6939,2956.128778632274
6940,1925.285953894498
6940,2011.9962840974188
6940,2221.7475699856845
6940,2221.7475699856845
6940,965.0894694887775
6940,1076.04569620496
7438,3398.4619705641467
7438,3832.4671726556867
7438,2528.6136652665377
7438,2147.046661280554
7438,1408.9070686553985
7438,1120.4746708927764
8343,1928.5392808295128
8343,2303.4340152127616
8343,2056.4671939676236
8343,2250.8280262801177
8343,3240.3114541379505
8343,2519.9346577076767
8246,3077.840524072556
8246,1961.3855848077108
8246,1606.177933127191
8246,2183.2371626340628
8246,1154.8561058039554
8246,899.6634112568249
6942,2252.560850734168
6942,1054.781625276337
6942,999.1148822457625
6942,2080.7580448197646
6942,691.0832255459244
6942,1495.0859776010655
6943,2953.622632900439
6943,1521.1727642208452
6943,1825.4803444297581
6943,3090.0683426782502
6943,1854.5195995332572
6943,1637.7414877351227
6944,1736.9431688103991
6944,1051.9313360480226
6944,2129.125337906805
6944,1763.0103889262114
6944,2571.7168696680837
6944,3349.8793865447738
7518,2148.849834337894
7518,1843.0715735135452
7518,1435.5855100835108
7518,1060.273623660465
7518,1240.8345936169387
7518,2554.4337975846115
6074,1654.8092612015478
6074,2315.9009506097855
6074,2345.0398068264712
6074,2403.86402775388
6074,4781.637136506058
6074,1927.084760867503
8351,1526.0331416329232
8351,1103.6767040438706
8351,1163.0534023737418
8351,702.0829095802144
8351,1133.1705958749064
8351,2096.656062382935
6946,1375.3388764442293
6946,1002.1265886323893
6946,1678.0121224422294
6946,1678.0121224422294
6946,939.9857513649911
6946,2256.3184350054166
8353,1812.6430452570653
8353,2221.7475699856845
8353,1606.2344023275282
8353,1694.444695179328
8353,1748.502635095118
8353,662.8344962992787
258,1002.8745658819353
258,4639.330728286917
258,1252.5667919198293
258,1112.9336998892813
258,988.6328602648103
258,743.5319822645737
259,1960.102350914253
259,1079.0511419798272
259,1643.024382387605
259,1249.0181703078256
259,1308.435067580596
259,1263.7429589317185
260,1318.3010479583259
260,1231.7116584473679
260,684.6658412454435
260,1302.3387611913895
260,713.8158218785152
260,522.527015231186
2150,2944.0926417149453
2150,1458.7478087645493
2150,1922.325699580256
2150,3189.480379217621
2150,1922.325699580256
2150,2482.7808687004563
2187,2463.40578908088
2187,1554.439988957456
2187,702.5477676979709
2187,1323.95597710576
2187,1163.2240219645514
2187,1563.0134388128954
8354,4131.45251979422
8354,1913.2855843671564
8354,1993.0660804368651
8354,3255.294382206754
8354,2796.3406451277424
8354,2394.276970058039
7296,1923.4908551348876
7296,1051.9313360480226
7296,2072.0077433786223
7296,1878.211858100284
7296,2335.1525593286924
7296,1455.0834168402307
8244,2240.3797430548425
8244,1223.9857324447294
8244,2137.233838821719
8244,690.447223236727
8244,868.6807394907086
8244,1776.7286996092282
7523,2091.043340917243
7523,2908.1315603646963
7523,1562.079541091634
7523,2628.398130564718
7523,1262.6912923172515
7523,1501.373023361436
8213,1396.0241798839322
8213,592.14646406334
8213,918.4441722494882
8213,1026.7596271951552
8213,378.2268262860367
8213,291.0211123864922
6951,3203.9972910150896
6951,2105.4250173759524
6951,1962.9574338537034
6951,1619.527755506692
6951,2306.7561161947883
6951,2136.603055438777
6958,1576.3592936654702
6958,865.634963513681
6958,1486.9490600251625
6958,1651.4545996707086
6958,1331.0723369686102
6958,1323.5050084930942
8365,645.4816911117886
8365,1625.1507452642159
8365,1724.0615413454557
8365,1331.208490934103
8365,1774.612586533561
8365,1707.373511045344
6959,1791.2281744689103
6959,3668.789233255753
6959,1506.2154295973546
6959,2074.1715131318033
6959,1301.6023395246395
6959,1506.2154295973546
6076,2525.3119836452065
6076,1235.225076001679
6076,1318.2580664062095
6076,1957.9325985814376
7525,1003.3447733389249
7525,1156.5494483579446
7525,2685.2710750579404
7525,1016.8228515393838
7525,2751.6033017096
7525,1778.4517295385629
267,1329.5114386890668
267,2424.810802605038
267,3797.7631072792524
267,2252.368627681568
267,2405.3364926651698
267,2150.1181832769403
7515,2428.2620387047436
7515,3345.3212402070044
7515,3927.9548874386223
7515,3027.03991572129
7515,3150.1819214182483
7515,1617.0400623770515
8374,1960.233259633945
8374,2029.9682232527944
8374,2581.9042175948885
8374,1621.971303393297
8374,979.4560441539674
8374,1483.5784522720362
8376,1214.888812478934
8376,832.397798068936
8376,1353.6522473043274
8376,604.6895983927983
8376,595.2019625642607
8376,264.46491164267036
8378,1376.0044499333274
8378,2248.628304972168
8378,1310.5131006217573
8378,1177.4973021418089
8378,1504.066953306994
8378,1785.6640946030395
8412,1535.5725862122995
8412,2438.4835523953743
8412,2077.6449331419544
8412,2294.2327698795425
8412,1470.8971712592333
8412,1499.470013632601
6961,1861.0001072244581
6961,2366.526762290215
6961,2088.1640495183974
6961,1568.0553201778337
6961,2472.9555647513234
6961,4007.0474366242415
7344,4982.2862649162535
7344,3610.7163387082173
7344,3446.9772894665325
7344,2830.0137729057574
7344,2696.2702474013936
7344,3262.7685950767195
6962,2922.8658667607583
6962,1985.4658897975567
6962,3021.0419734880297
6962,3222.259271831924
6962,2309.8018043030484
6962,2836.959639268516
2274,1289.037484141786
2274,2248.628304972168
2274,2692.294522949989
2274,1198.0266766402463
2274,1390.7749244618904
2274,2100.5003658148303
6085,2653.5486349160515
6085,2320.9448072259397
6085,2808.5188402861545
6085,2917.6118702915705
6085,2493.711375962533
6085,2947.7252735152006
6967,3895.7677370096994
6967,1483.5453045129095
6967,2309.4613185477
6967,2541.9017760316146
6967,1802.0750191696297
6967,2234.4574344258067
8387,1875.7049480351554
8387,1257.0985901630327
8387,1271.2374632343506
8387,1682.8744980434901
8387,2124.5686188090217
8387,2016.0151332420796
2290,2922.8658667607583
2290,2271.493545266101
2290,1994.3922744789995
2290,1932.3280211437814
2290,2358.137598922319
2290,4743.252652773866
6094,1922.4372061096458
6094,1504.066953306994
6094,2470.4035933962928
6094,1983.8623637221847
6094,821.148756384045
6094,1405.6242593508018
6096,4242.741194451013
6096,2867.7664577725254
6096,2907.6084371447814
6096,3571.3749651838916
6096,2276.51063141672
6096,3080.0032145379723
6098,897.6190226044455
6098,2142.443698432081
6098,2996.9839149223267
6098,2975.4858382189623
6098,2723.544827960853
6098,2151.5580076040987
6100,3506.5212688166557
6100,2689.3705117937634
6100,2587.2468275367787
6100,4727.906432933287
6100,1350.414582581961
6100,2245.3803280033694
6109,2519.995539362883
6109,3520.4477469008634
6109,1939.8886875101725
6109,2956.0248344195506
6109,3461.787716480814
6109,3808.876093589945
6112,1572.1046228979683
6112,1609.0661236896094
6112,3194.1982886991736
6112,2154.3796993343444
6112,980.2359958164917
6112,1492.3010409902276
6119,1335.8879211962249
6119,1591.5097701494792
6119,1938.1538234510665
6119,2433.98333731337
6119,2795.876543364026
6119,2151.5580076040987
6124,2369.53264865681
6124,2782.9719039061524
6124,2931.756532098149
6124,2016.0151332420796
6124,3355.130191353589
8389,1819.3842550693125
8389,2590.252213160327
8389,2118.7403764709284
8389,2164.685375424747
8389,1058.0468346158755
8389,2064.2569124137794
6169,2466.2381885261266
6169,2506.14812160072
6169,2300.194708155606
6169,2358.137598922319
6169,2731.378738195566
6169,2205.2248975820626
6968,906.2449073780818
6968,1136.9277041840955
6968,2128.646839941962
6968,911.8334595807509
6968,597.8279782969342
6968,575.3823645237145
6188,1468.431341067136
6188,2016.8745490476017
6188,2531.9942798801026
6188,2188.2087393120196
6188,2453.4307594342235
6188,2827.166041424534
6202,3661.2529485202062
6202,1454.6446692211525
6202,2497.025571550733
6202,2408.4054425676136
6202,1003.4828711145241
6202,1748.75994123737
6203,2309.8018043030484
6203,1228.7547581956192
6203,1214.7660274885761
6203,3839.991786019832
6203,2689.7069636795627
6203,1402.866062917922
6190,1597.8941224226962
6190,1376.0044499333274
6190,1143.6759379111063
6190,1785.6640946030395
6190,1090.5868390048367
6190,1398.1897352886654
6194,1149.4619086356452
6194,2010.604396387153
6194,4562.457450330912
6194,2365.8084471411294
6194,2907.6084371447814
6194,2857.8489066624825
6242,3512.797405702416
6242,1662.9177850579656
6242,2253.092333064753
6242,3040.2122179177945
6242,933.3266996071263
6242,1031.9520418031414
6243,2617.6763765298792
6243,1394.6102135836672
6243,1402.0453374003657
6243,1278.3365500949299
6243,2033.9097135401996
6243,1554.898835563928
281,1556.768018217964
281,1517.5417446878073
281,1139.2595047709879
281,1836.7805518100286
281,1794.150720949872
281,1906.029369310748
282,1420.552439643111
282,1170.6936014722166
282,1084.0394169401693
282,1398.1897352886654
282,2010.4831245913351
282,1542.8166242929312
286,1816.0793540786972
286,3505.221576866479
286,1831.9118416185083
286,1768.9941599103174
286,2338.8387313682224
286,2429.3390368058294
321,1607.2427991258842
321,2943.3838166568767
321,2911.455907286347
321,3306.0822013758875
321,2692.8357038131844
321,2611.7959212447795
328,1790.5807771958744
328,2142.9375950077333
328,2546.9508283618406
328,2388.929511845651
328,1691.0409882176982
328,1699.2272534797582
333,2158.4907770004384
333,2261.9665328205424
333,1710.392628639854
333,3668.3536229275624
333,4079.205853208648
333,3729.2024960660005
357,2570.0803160149258
357,2258.0538653887365
357,2001.5898214302204
357,1957.4190130035959
357,1511.777462604608
357,1794.0645669992784
362,1311.937273044029
362,906.2449073780818
362,1646.4570804719092
362,1124.4622072384159
362,1003.5865552247349
362,1112.065431248877
366,1560.2758617854086
366,969.7308313680849
366,1453.3947608176077
366,1981.6941068929289
366,1583.672274359869
366,1615.1383323126793
373,2974.97802878573
373,3297.7923659905623
373,2487.0998308125195
373,2051.8833613714414
373,978.4468996087223
373,2226.576480670735
374,3371.6171042868505
374,2186.4711865730005
374,1580.5440334417058
374,1564.6733357004075
374,1914.7755656629556
374,2446.4033475416536
378,1339.4232339038074
378,1218.7334701377906
378,1281.9183789466276
378,1481.0537125232051
378,1353.9965762177583
378,879.0334373926474
379,2374.8327127661755
379,1745.683477638172
379,2740.178253338934
379,1887.8666941558408
379,3407.1510354686784
379,1325.3991268860912
380,1912.2618029746886
380,2754.4280538035464
380,1768.829147860512
380,1981.6941068929289
380,1544.7749823977429
380,2591.7294335932943
383,3389.770084417592
383,1740.4550830392632
383,3184.5992196275997
383,1910.308087131749
383,1387.1948640992618
383,1962.8058064071638
386,3548.1574460609854
386,3524.358461793316
386,3741.432333470098
386,4053.6850693505094
386,3524.358461793316
386,1677.4499776290236
6970,1563.8649243998302
6970,1415.21634936116
6970,1762.2399977158693
6970,1547.8681996449768
6970,1678.1445847794682
6970,1588.0142002931977
6970,882.913242133616
6970,1242.3440909410617
6970,1927.084760867503
6970,1425.9628107599651
6970,2296.576248547162
6970,2258.169746670452
6970,1566.5859042027396
6970,1850.3370998621187
6970,2166.327092970746
6970,1842.35779439533
6970,1286.3805266655595
6970,1246.7291081560822
6970,1501.197571808748
6970,1023.4281286982743
6970,1538.2821943359886
6970,1818.648867913469
6970,1976.0771183537904
6970,1636.8198545904124
6970,1223.2069949869974
6970,875.1733762006686
6970,858.4659778607696
6970,1196.8871781458633
6970,1660.0525335950538
6970,1249.813069430193
6970,1010.5074329282681
6970,2096.656062382935
6970,1640.0576033464993
6970,1685.0069667576424
6970,1804.7191993330428
6970,3177.86123247069
6970,2142.016596794988
6970,2091.043340917243
6970,2193.603679797544
6970,1037.5086353405295
6970,1641.898599043873
6970,2101.1888895899046
6970,1632.4499202851496
6970,1868.5400855450039
6970,1223.229168842038
6970,1246.120143771208
6970,1371.78924073791
6970,1503.4943871183393
6970,1874.0064172036143
6970,1010.0336112618799
6970,1366.8737305115706
6970,3115.2076486219676
6970,2003.1532223467789
6970,1592.3981280019273
6970,1668.3797340617543
6970,1263.7429589317185
6970,1551.7158187683146
6970,1905.3145437495793
6970,2385.608841481663
6970,2100.4694665225975
6970,662.0393717806057
6970,1371.8092263391945
6970,1814.2803951406268
6970,1430.1854267757292
6970,1772.9964647110623
6970,1596.9917004137787
6970,929.839994831085
6970,1155.0344020084888
6970,1148.449590381115
6970,1718.5922967468496
6970,1553.8264093465668
6970,2180.3937718961565
6970,2647.3858080542245
6970,2292.747248133903
6970,2411.465918776692
6970,2292.747248133903
6970,1142.858844922386
6970,1553.6504339097337
6970,1886.0421656042195
6970,1526.1013489669406
6970,2040.679692921466
6970,1518.5351279435924
6970,1657.6039152710648
6970,1844.1684522308174
6970,2441.5629061040254
6970,2093.722968260599
6970,3276.9009595998555
6970,3100.018789531185
6970,1879.689804160853
6970,2483.0172261418675
6970,1207.5782044806524
6970,1570.314216066686
6970,1672.7643447062037
6970,937.4248620743432
6970,1731.7295288508392
6970,2376.272247756783
6970,2366.623424787698
6970,1618.218646211293
6970,1634.1989345861068
6970,2139.593923581256
6970,1732.435991138496
6970,1921.8072051366817
6970,2300.9305074601157
6970,1657.7963744327817
6970,1690.7666397931944
6970,2581.9042175948885
6970,2302.3294769639365
6970,502.49503392800455
6970,1529.0238112029301
6970,1824.4197832220304
6970,1986.2410438894783
6970,1709.2763070679134
6970,1214.888812478934
6970,1304.2316830945924
6970,1318.2580664062095
6970,2371.9895985186645
6970,1966.5118460258116
6970,1116.9736859569152
6970,2295.953229825393
6970,1870.555896856688
6970,1496.3761572447393
6970,1420.552439643111
6970,1511.777462604608
6970,2286.4488164872396
6970,1975.028200247294
6970,1760.5809568264835
6970,1346.7000521227721
6970,1752.2593457436858
6970,1346.7000521227721
6970,1075.2873754384498
6970,1057.130261418497
