accession_id,sqrt
8283,5.58774270730281
8283,5.773689120745568
8283,6.5184478108684525
8284,6.523135615868777
8284,6.328061840960132
8284,5.942141984420746
8284,6.8358991846732
8284,6.1871018791527685
8284,6.065858592401881
5896,6.724145199429866
5896,5.459219180708512
5896,5.571334091850507
5896,5.943114676919479
5896,6.315603737016416
5896,7.014954544615077
5887,7.230662090224914
5887,6.771340329876776
5887,6.826982354087033
5887,6.8131144466400775
5887,6.895903549428147
5887,6.820051925243365
5889,6.4634562397385915
5889,6.664259355923637
5889,6.769917566929137
5889,7.205210598102996
5889,6.888685706505685
5889,7.515152471042468
5987,6.370144901257405
5987,6.31462906772961
5987,4.824458798975873
5987,7.087765943018697
5987,7.2560902739020365
5987,6.655897900585294
6005,5.218348461248609
6005,5.895078919150762
6005,6.386482698873905
6005,5.751579588514421
6005,5.419104627428384
6005,6.371927695997163
6008,6.581149547230767
6008,5.862534644930956
6008,6.315603737016416
6008,6.3606312865167505
6008,5.4766170181066816
6008,6.323130590381297
6913,7.430642446182948
6913,6.156813231129862
6913,6.572884934563796
6913,6.442078892951849
6913,6.079519015762326
6913,6.736330682427617
6914,6.739898520231274
6914,6.717296201822258
6914,6.739898520231274
6914,6.344718083809219
6914,6.53366344121089
6914,7.098890107827823
6916,6.701088110375488
6916,6.242526152369386
6916,7.739128249552125
6916,6.4173476657428905
6916,6.595162641134464
6916,6.145073047817717
6917,6.807255207718873
6917,6.191048123138417
6917,7.870988817360607
6917,6.932699211924294
6917,6.392478014277071
6917,6.158207950614831
6917,6.9443796960575055
6917,5.5152571891994056
6917,7.7326260263260975
6917,7.474628603684314
6917,5.712379562232863
6917,6.678531227973387
6917,6.371927695997163
6917,6.2095714476134125
6917,6.149470144899944
6917,7.10235809171966
6917,6.733259081827739
6917,6.202090636472166
6917,6.638717426055708
6917,6.308067894610498
6917,7.506286349654917
6917,6.52307362851407
6917,7.712562716958335
6917,6.695790376274912
6917,6.278505042047487
6917,7.145133817012508
6917,7.947272982792004
6917,7.224118940259478
6917,6.623056300758414
6917,6.079519015762326
6917,7.216167304256167
6917,6.329032727282718
6917,6.839695765384286
6917,7.014753713639256
6917,6.967446853978559
6917,7.085121788862611
6917,6.778608003345209
6917,6.6382176796950345
6917,6.545772587175308
6917,7.2676749557899
6917,7.804323626235378
6917,7.136911570351403
6917,7.79151166096899
6917,6.390453783810328
6917,6.541582496843995
6917,7.622452660595258
6917,7.43496868608172
6917,7.608194842603318
6917,6.765506593228309
6917,6.848385960430073
6917,5.882329713898714
6917,6.352652025966456
6917,6.831890518957087
6917,6.630745226821471
6917,6.031584233268712
6917,6.382942006866092
6917,6.769850734175439
6917,7.265618505193878
6917,7.258467921194922
6917,6.455745515663991
6917,6.8968043877592855
6917,6.212700054164512
6917,6.2984073354313725
6917,7.1330408005993995
6917,7.057476749024096
6917,5.697045494202738
6917,5.953235545736094
6917,6.08220718678801
6917,7.2064877480653315
6917,6.491148493372781
6917,6.074226688477779
6917,7.172753555156884
6917,6.875363333163981
6917,5.978650070293103
6917,7.299918572355155
6917,5.654214115420084
6917,6.146895237680217
6917,6.155186785388054
6917,6.493696594622798
6917,5.923677140342451
6917,7.504957325862401
6917,6.626717993321862
6917,6.677732965836214
6917,6.187863933783267
6917,6.115801890432335
6917,6.725703023700625
6917,7.139928799576066
6917,5.925000579157417
6917,6.932143864852757
6917,6.464439640294874
6917,6.08955558009086
6917,6.974164635496908
6917,7.2572562971839245
6917,7.072287102699927
6917,6.68469847210895
6917,6.504424460551119
6917,6.773036376915137
6917,7.108464325226351
6917,5.515365514906128
6917,6.92491667552872
6917,6.726702517802889
6917,6.451553445722644
6917,6.99103080117773
6917,6.567599939324541
6917,6.46714662451809
6917,6.46714662451809
6917,6.791800833579834
6917,6.884555916180485
6917,7.573002143338911
6917,6.580175724326495
6917,5.723633099965067
6917,6.014591196666298
6917,6.269752695522825
6917,6.065642040461646
6917,7.0615246698581835
6917,6.90201846295819
6917,6.121264466024624
6917,6.160687312550096
6917,6.53861768747919
6917,6.469930213148804
6917,6.886196610830664
6917,7.326279674092146
6917,6.400505649010531
6917,7.035950096683157
6917,5.8938799328638956
6917,5.838584765421817
6917,7.040338107151937
6917,6.377243657177898
6917,5.750618224418634
6917,5.2183208279115725
6917,6.75263524581446
6917,6.28492858853748
6917,7.318777572997811
6917,6.7889496435763705
6917,6.664673440088098
6917,6.612822072535729
6917,6.078389462926485
6917,5.521305277107554
6917,6.565864639407039
6917,7.090027740637954
6917,6.119141758695881
6917,5.987758191762233
6917,7.500979006970739
6917,6.32899782453871
6917,7.082478080659038
6917,6.7571548941115545
6917,7.138761388575452
6917,6.561842916667216
6917,6.548656294463447
6917,5.977853683640619
6917,7.010085118100616
6917,7.41622923479417
6917,7.315110283722025
6917,6.324948368407107
8215,7.18908661535078
8215,5.990942493716304
8215,8.138663978996536
8215,6.787510468722368
8215,5.77259757501038
8215,7.028502483674295
8422,6.368248013623192
8422,5.051375979177923
8422,5.004348152658419
8422,6.016968785278491
8422,5.593367971358198
8422,5.1990071708948165
6019,7.508403875859084
6019,7.323841516787192
6019,8.049305998843362
6019,7.870988817360607
6019,7.177012467804116
6019,7.960646711355538
6020,6.185865086066436
6020,5.263253685983199
6020,6.805365057292351
6020,6.242526152369386
6020,7.359338187841059
6020,5.569709764701903
6919,6.2170432572900545
6919,6.379209352499394
6919,7.371781457898472
6919,6.712542727090511
6919,6.291273326045827
6919,7.582877993414883
8296,6.3531488541522245
8296,6.061976712510179
8296,5.264049274371938
8296,6.787510468722368
8296,6.745333095038059
8296,6.773480527986755
8297,5.070064972267685
8297,6.102810071025947
8297,5.2442897005233915
8297,6.102810071025947
8297,5.759979224182647
8297,6.032667143396503
6921,7.063094298040747
6921,6.510345164660298
6921,6.717296201822258
6921,5.948850885928788
6921,5.441480934728681
6921,7.275227767088514
8300,7.7261183308965515
8300,6.908068128139424
8300,8.518791643362087
8300,6.2906865891582715
8300,7.045056498213177
8300,6.973292820684912
8234,6.164550402342066
8234,6.60798684646207
8234,6.429950012481879
8234,7.251139549271944
8234,5.735413591277941
8234,6.019762832787993
8214,5.805463173857511
8214,6.0147137806395845
8214,5.562790096976133
8214,5.080119626841057
8214,5.697956920073697
8214,6.602796321484991
8304,5.567946296707227
8304,5.023212117063714
8304,5.125723115133681
8304,4.966405274745076
8304,4.742346111685199
8304,5.593367971358198
8235,6.125191700103412
8235,6.762425294449893
8235,7.941519518518842
8235,7.447391312601731
8235,7.261278342207777
8235,7.535361999467292
8306,6.062665615306169
8306,6.805365057292351
8306,8.057552219068501
8306,6.625599864390826
8306,6.633187345689531
8306,6.670995320266364
6039,8.155147004378016
6039,6.795029195155509
6039,6.501749792403252
6039,6.82230306150465
6039,6.7745017354057655
6039,6.705623055541947
6924,6.717067713148031
6924,7.631967908935134
6924,7.109247974505863
6924,6.759421459194249
6924,7.149278744252158
6924,7.75561302947844
8310,6.984484430723268
8310,6.6444423440207325
8310,5.144142004553891
8310,5.693919788951695
8310,6.658661544410838
8310,6.056138387042994
8236,7.521895011432673
8236,6.580052094247866
8236,6.888685706505685
8236,6.239984331952744
8236,6.9546015100087315
8236,7.668731255104441
8311,6.929877903903916
8311,9.900597050835659
8311,7.242212670380216
8311,7.574898366513952
8311,7.950719059494917
8311,7.2004193879951
91,5.236111081997376
91,6.808679781206906
91,7.186830425369429
91,6.68482106439774
91,6.733259081827739
91,6.842687115674348
8314,6.390486840845205
8314,6.048324756741798
8314,5.550933837023797
8314,5.3514046439244085
8314,5.977542510347853
8314,5.18078334453543
8424,7.31479466991492
8424,7.123914827046693
8424,6.742294124629667
8424,7.231428300343973
8424,6.534712806467911
8424,6.750464603493282
1716,7.6247936472415905
1716,6.5288237579992705
1716,6.215847123523528
1716,6.940138158784429
1716,7.214118266497696
1716,6.932151048773802
8420,6.499954781613155
8420,4.965862808517341
8420,5.534580161404813
8420,6.261727490318924
8420,6.156808943195795
8420,5.895552345880387
6926,6.352652025966456
6926,5.7660931281948375
6926,5.882329713898714
6926,5.687282414564598
6926,6.673150497554788
6926,6.299142899078867
6928,7.470008578510184
6928,5.8922251198520685
6928,6.645990329741364
6928,6.622508607998613
6928,6.2013807142454755
6928,5.997048062423356
8239,5.756094410537037
8239,5.117434444427767
8239,4.956906884642451
8239,5.126720712406297
8239,5.389066177271878
8239,6.022616687372336
8240,6.717723056439267
8240,6.543142506702397
8240,6.626849723889604
8240,7.35237599439907
8240,6.701292290522457
8240,7.116173140320275
94,4.866476383690332
94,5.211246008683118
94,6.296311830192
94,6.322125936978456
94,5.495203905499388
94,5.283666365604071
96,6.622231584822123
96,6.272217156876484
96,5.930089228925289
96,6.897635584967919
96,6.475787431889324
96,6.889451760700246
8323,7.279898602522959
8323,6.8612788576923265
8323,7.414187909880334
8323,6.92905830997371
8323,6.591069515868857
8323,6.005700722065305
116,7.051007840232184
116,6.77043033809637
116,6.348129556256372
116,6.348129556256372
116,6.443410902853839
116,6.671516481506714
126,6.833820729505255
126,6.881320597313842
126,5.867861949894163
126,6.591188736716293
126,6.381952809525916
126,5.765192708228904
149,6.4233041624241745
149,6.449599178477351
149,6.2632161836404565
149,5.200203905907511
149,5.863116975041153
149,6.630745226821471
6932,6.684943235586652
6932,7.215415591843323
6932,6.292816202863049
6932,7.8297753073134695
6932,7.329659866802533
6932,8.039201730459048
8241,7.859668998311298
8241,7.4195426990492965
8241,8.256418876426737
8241,6.302850804438871
8241,6.043914316319824
8241,7.718131241629395
8242,5.8862527352311105
8242,5.819997797509526
8242,6.382941889365415
8242,6.843677590522199
8242,6.33939660086161
8242,6.089791586172365
641,7.197518097442738
641,6.209489815034382
641,6.912805845893238
641,5.968765422012808
641,5.51492717658318
641,6.582946989230258
8325,7.043318540504591
8325,6.272217156876484
8325,7.107108037944529
8325,7.302859820852084
8325,6.6815992593851155
8325,7.4102224435583395
8326,7.040574185605584
8326,6.876398698666019
8326,6.1930014583411594
8326,7.39314650625941
8326,6.342134503699501
8326,6.7390990542516676
8222,8.108213185592478
8222,6.576753238720131
8222,6.983251417714797
8222,7.359869235456274
8222,6.294099289256225
8222,6.903866805132883
8430,7.221793535058707
8430,7.237119666208078
8430,6.867919747857842
8430,7.47806706061237
8430,7.275293730360014
8430,7.214118266497696
6933,6.339276943233805
6933,5.9778540098446475
6933,7.420350636123318
6933,7.021892562765093
6933,6.541582496843995
6933,6.253051516101216
8329,6.108170647830309
8329,5.178461022641352
8329,5.775868849187603
8329,4.349515276788406
8329,5.296942548585526
8329,6.938409908834712
6042,6.543627668427944
6042,5.59384287078353
6042,6.684943235586652
6042,6.423490271107735
6042,6.209748663433627
6042,6.503828446616325
6046,7.051007840232184
6046,6.26025185300206
6046,6.400277045801667
6046,5.78179695795483
6046,6.604750991749479
6046,6.537303669175521
7520,8.283080463391366
7520,6.660038037655321
7520,7.038287914188772
7520,6.214781159704316
7520,7.35237599439907
7520,7.2008739721658594
7521,6.5288237579992705
7521,6.859848545195129
7521,5.979629324884254
7521,6.8759814763432665
7521,6.604750991749479
7521,7.027397303626409
8335,6.491597204310795
8335,7.014156917478802
8335,6.156808943195795
8335,6.967562698893762
8335,7.294914623421971
8335,6.218226568967692
6936,5.891912589560008
6936,5.286281231926251
6936,5.023626524037762
6936,6.218015886359226
6936,6.154177773107933
6936,5.339374931863816
2057,5.936126301134077
2057,5.649266533189572
2057,6.638172313447107
2057,6.653799152590625
2057,5.32758086405225
2057,5.740450292704896
166,7.006891419382473
166,6.943672563061692
166,6.0983894892845045
166,6.381074311040087
166,6.311590177048548
166,6.337735996632846
173,6.304343824936558
173,6.180093620894081
173,6.277925801012284
173,6.646558016222812
173,6.679815249167878
173,6.663207385562581
178,6.998659983383656
178,6.373440496546252
178,6.849690618050988
178,5.9505466020371385
178,5.651062932140795
178,6.4748496865190415
223,5.968021662411735
223,6.3437651803180515
223,5.391945851268884
223,6.281205231722311
223,6.484493346670635
223,6.596624740199774
1925,6.543627668427944
1925,6.301062724891391
1925,4.794019231606787
1925,6.471812849813855
1925,6.074478328467039
1925,5.856867248198112
1967,7.06954496859704
1967,5.347097498925536
1967,6.734113725132337
1967,6.071213005900528
1967,5.263982604740988
1967,6.6517564795334865
1859,6.5288237579992705
1859,6.400277045801667
1859,7.011612779027071
1859,5.857949518646924
1859,5.78179695795483
1859,6.843677590522199
1867,6.777983510087327
1867,7.339430949536601
1867,5.830736854207684
1867,6.591188736716293
1867,5.593124794157173
1867,6.398943464589738
242,5.536489425892162
242,5.001116005754687
242,6.033829634901513
242,5.977467152817799
242,5.863116975041153
7522,6.792823136444502
7522,5.199326250872868
7522,5.584552118390134
7522,5.337318948968267
7522,5.404994325900419
7522,5.713247978428359
6937,6.783048117403836
6937,5.638127309933301
6937,5.886831105358444
6937,6.389706696164992
6937,5.744662336727523
6937,8.182651578981947
6939,6.417565376606282
6939,6.356850514446264
6939,5.942454767435401
6939,7.011612779027071
6939,7.011612779027071
6939,7.37362144153168
6940,6.624053182381292
6940,6.697408570709698
6940,6.865523822915169
6940,6.865523822915169
6940,5.573678243585264
6940,5.727402156564154
7438,7.635203269266361
7438,7.8680952881250565
7438,7.091214463194278
7438,6.807072414997194
7438,6.1266149595854085
7438,5.785628061240692
8343,6.626849723889604
8343,6.927777707390424
8343,6.734113725132337
8343,6.8878800993495615
8343,7.54478188306433
8343,7.085121788862611
8246,7.44837490752283
8246,6.654887907622165
8246,6.330651606510638
8246,6.835577770972672
8246,5.829508886948859
8246,5.476713399751326
6942,6.889205394166712
6942,5.698894784343341
6942,5.622168492940755
6942,6.753911967372371
6942,5.127227499635229
6942,6.218226568967692
6943,7.372058142948665
6943,6.245175326843573
6943,6.536485321869523
6943,7.4557617426400995
6943,6.562326840611927
6943,6.361526456992514
6944,6.455745515663991
6944,5.6950409096876315
6944,6.792823136444502
6944,6.4798315767476335
6944,7.121242719007387
6944,7.607768566604516
7518,6.808501175957579
7518,6.552175933460251
7518,6.155413979824243
7518,5.706298543102676
7518,5.935105910008323
7518,7.109247974505863
6074,6.378036285802687
6074,6.93713258940722
6074,6.958851274672834
6074,7.002086550665861
6074,8.315610787128973
6074,6.625599864390826
8351,6.250157931045881
8351,5.763820786857944
8351,5.83982609013451
8351,5.147508830785599
8351,5.801947893855625
8351,6.7667759725748065
6946,6.089791586172365
6946,5.626400542355275
6946,6.400277045801667
6946,6.400277045801667
6946,5.537073871912468
6946,6.8920766364729085
8353,6.52496328441898
8353,6.865523822915169
8353,6.330707248247681
8353,6.415889117107287
8353,6.466459662212062
8353,5.074009495755376
258,5.627450120882078
258,8.253037783932395
258,5.949085674539889
258,5.775868849187603
258,5.6073641457476
258,5.221856266024154
259,6.653799152590625
259,5.731397199899491
259,6.366650387999621
259,5.94486763208532
259,6.0143409417005715
259,5.962311847179391
260,6.025646493366146
260,5.924166596494035
260,5.115282993443835
260,6.007323111254773
260,5.168881103586706
260,4.781092952768825
2150,7.366104368186465
2150,6.180093620894081
2150,6.6215054831220765
2150,7.515017282948571
2150,6.6215054831220765
2150,7.058860471989493
2187,7.045048535178145
2187,6.279043475165284
2187,5.148360677246274
2187,6.03209796530326
2187,5.8400402535441245
2187,6.287683576883917
8354,8.017254895724328
8354,6.61370698345608
8354,6.6815992593851155
8354,7.553488410199338
8354,7.271893650419795
8354,6.995094678631285
7296,6.622508607998613
7296,5.6950409096876315
7296,6.746800112869487
7296,6.5831862850002745
7296,6.95150460425768
7296,6.176208842244223
8244,6.879872808636488
8244,5.914854813350512
8244,6.799281319596632
8244,5.126047448377329
8244,5.428940077309357
8244,6.492400154258495
7523,6.762242776107327
7523,7.343506986652612
7523,6.286744146457348
7523,7.160160994210656
7523,5.961071024825634
7523,6.224753413832208
8213,6.112561407709188
8213,4.9329564921065066
8213,5.50507437397677
8213,5.660661636506436
8213,4.409994848411472
8213,4.130295499478908
6951,7.523553871875691
6951,6.773840163674939
6951,6.656220809364404
6951,6.3437651803180515
6951,6.930274234329817
6951,6.798779578940307
6958,6.301062724891391
6958,5.424175058293724
6958,6.209748663433627
6958,6.374801405770672
6958,6.040187419527288
6958,6.031584233268712
8365,5.040469394115564
8365,6.349264403300253
8365,6.4437427061464625
8365,6.040341874680251
8365,6.490466151442108
8365,6.4280927546991515
6959,6.505605556980513
6959,7.78270718086038
6959,6.229766557666164
6959,6.748560821613429
6959,6.006473704513799
6959,6.229766557666164
6076,7.088898529603575
6076,5.928386708288834
6076,6.02559737810416
6076,6.6519570175261755
7525,5.628109626065908
7525,5.831644636208188
7525,7.198583281661449
7525,5.646915960328763
7525,7.242632605828886
7525,6.493973626603031
267,6.038415865358706
267,7.017290642620964
267,7.85022252952206
267,6.889058416287071
267,7.003158570460598
267,6.80950562544857
7515,7.019786240550045
7515,7.605179291970421
7515,7.916653242565051
7515,7.4174484536810725
7515,7.491760905355678
7515,6.341327673525138
8374,6.653910246089568
8374,6.71231470232257
8374,7.128284615741415
8374,6.3461567001623695
8374,5.594306253952828
8374,6.2062266122834835
8376,5.903833937621867
8376,5.371341076771771
8376,6.065642040461646
8376,4.958874583311794
8376,4.9393077767047195
8376,4.032663782540732
8378,6.0905282170773765
8378,6.886196610830664
8378,6.01672748784717
8378,5.85787338229632
8378,6.227543822649161
8378,6.5005475817823015
8412,6.259902767856361
8412,7.027161871126616
8412,6.751384344193102
8412,6.920848933694169
8412,6.192921545039605
8412,6.222779986711383
6961,6.568052257938858
6961,6.974737304229868
6961,6.75991373192112
6961,6.292748069247308
6961,7.051866438257019
6961,7.956207863235836
7344,8.401506529368154
7344,7.7517247411795855
7344,7.662308004969242
7344,7.293687254264178
7344,7.2059435373180465
7344,7.557820417489141
6962,7.352790998186724
6962,6.675220368123867
6962,7.413771385942226
6962,7.534251625942401
6962,6.932560671426953
6962,7.298158470670236
2274,5.991925246781348
2274,6.886196610830664
2274,7.203285726876015
2274,5.883240770444104
2274,6.106807256088548
2274,6.769875631281251
6085,7.177228334323475
6085,6.94090664560587
6085,7.279798112792395
6085,7.349484516822641
6085,7.066616882427951
6085,7.3683755240226265
6967,7.900385152827407
6967,6.206191945389357
6967,6.93230517670823
6967,7.10051241552437
6967,6.515432001257915
6967,6.8753216625126505
8387,6.580988486771248
8387,5.95445935102556
8387,5.971131983386043
8387,6.404908536662777
8387,6.789185743740977
8387,6.700750492520649
2290,7.352790998186724
2290,6.90363587271343
2290,6.682710472780916
2290,6.63010204770754
2290,6.968547837463392
2290,8.298871969310992
6094,6.6216015028855155
6094,6.227543822649161
6094,7.050046436940378
6094,6.673872179103801
6094,5.3531012752437
6094,6.1230430231230395
6096,8.070708008781864
6096,7.317891148617593
6096,7.34317672148885
6096,7.730522748366745
6096,6.907444763660128
6096,7.449682990773213
6098,5.473599433920583
6098,6.803421129330135
6098,7.398967215971141
6098,7.385662736885278
6098,7.224098051868879
6098,6.8106453338149775
6100,7.695185960262151
6100,7.201329117809831
6100,7.13196931169896
6100,8.292151310909354
6100,6.062011832965664
6100,6.883708612587819
6109,7.0851645826343175
6109,7.702815145322893
6109,6.636577993440273
6109,7.3735566223509625
6109,7.6705253251009955
6109,7.8559590543113025
6112,6.296806695700267
6112,6.333495595878766
6112,7.517794813841071
6112,6.812877216199902
6112,5.595419623497037
6112,6.215328829838025
6119,6.045643105825527
6119,6.316148427880374
6119,6.635093704162416
6119,7.023917472679739
6119,7.271591907073424
6119,6.8106453338149775
6124,6.976951021973404
6124,7.263186660345149
6124,7.358375993588241
6124,6.700750492520649
6124,7.6107480357068535
8389,6.5310214180490735
8389,7.1340395613576275
8389,6.784524822197626
8389,6.821010149751702
8389,5.703300085302869
8389,6.740481745618463
6169,7.047072744268767
6169,7.075411186850961
6169,6.925340797608138
6169,6.968547837463392
6169,7.229287244467169
6169,6.852723703974626
6968,5.486702275776929
6968,5.80675111943122
6968,6.792441450834576
6968,5.495141514375742
6968,4.944746810810007
6968,4.8976656830591985
6188,6.190324439237069
6188,6.701464501362051
6188,7.093583414820448
6188,6.839465875564826
6188,7.0379058293654175
6188,7.2918517238775316
6202,7.778707364531444
6202,6.175743215436967
6202,7.068963634297161
6202,7.0053913211908245
6202,5.628303275678713
6202,6.466697546894839
6203,6.932560671426953
6203,5.9206079386339825
6203,5.9036847614871615
6203,7.871954475415603
6203,7.2015543366009345
6203,6.120037063859639
6190,6.322473239406849
6190,6.0905282170773765
6190,5.815348498844736
6190,6.5005475817823015
6190,5.74665417986986
6190,6.114930528061273
6194,5.8226896931758025
6194,6.696249962704179
6194,8.218635255504147
6194,6.9742079810553195
6194,7.34317672148885
6194,7.311556090396608
6242,7.698626953101164
6242,6.385835024725876
6242,6.8896117280305225
6242,7.425504660493839
6242,5.527241270563075
6242,5.6678047216727325
6243,7.152847870814514
6243,6.111013039015359
6243,6.119141758695881
6243,5.979450866343474
6243,6.715570576132435
6243,6.2795067929747255
281,6.281393130748602
281,6.241445198270648
281,5.809726195184737
281,6.546577568700743
281,6.508257551988529
281,6.607427355863682
282,6.139235845202212
282,5.849393136301896
282,5.738009573276758
282,6.114930528061273
282,6.696148987516311
282,6.267272489928591
286,6.528053504913675
286,7.694472806048231
286,6.542235035751599
286,6.485322834139849
286,6.954246318833963
286,7.020564476095617
321,6.331700621714179
321,7.365660959005357
321,7.345604717313321
321,7.582779230797618
321,7.203647684542584
321,7.148827369787001
328,6.505017652782791
328,6.803813192836479
328,7.1040357799644935
328,6.991185633568581
328,6.412664716248287
328,6.420411533773807
333,6.816125047489646
333,6.8963857173896335
333,6.430932542253551
333,7.782476152421909
333,7.991787094449884
333,7.814550310991397
357,7.120109519032395
357,6.893401501654734
357,6.688731625877639
357,6.651520755663003
357,6.235509807787629
357,6.508179420008004
362,6.018361459983582
362,5.486702275776929
362,6.369973176004411
362,5.790768667717242
362,5.628448655092781
362,5.774741991034381
366,6.28492858853748
366,5.5803675025051644
366,6.174416155638986
366,6.672047883747218
366,6.30835795298711
366,6.339462411199842
373,7.385347599335844
373,7.5780213949959085
373,7.061928310526504
373,6.730358026362024
373,5.592864727759444
373,6.869251295666489
374,7.6200805483285885
374,6.838107747251115
374,6.305240404854975
374,6.289352268955502
374,6.6149942224476455
374,7.032860702659745
378,6.049638961377425
378,5.9084992479491545
378,5.983634995804451
378,6.203584501158643
378,6.06602773345257
378,5.445043439956722
379,6.980849186382394
379,6.46385157340542
379,7.235102761054312
379,6.591630144586066
379,7.640078950051219
379,6.033741083524858
380,6.612822072535729
380,7.244490683479117
380,6.485171590869106
380,6.672047883747218
380,6.269260368098913
380,7.135056479315054
383,7.630316642382262
383,6.459006251972181
383,7.512140398249738
383,6.611132381295637
383,6.102873500492676
383,6.656092266714436
386,7.717927964357774
386,7.7049534367843995
386,7.820949358167186
386,7.979257882974815
386,7.7049534367843995
386,6.399740944992675
6970,6.2885397401158025
6970,6.133462428597384
6970,6.4791235798536615
6970,6.272396365267084
6970,6.400403351587752
6970,6.312677392597829
6970,5.451041741081765
6970,5.936910127584527
6970,6.625599864390826
6970,6.145073047817717
6970,6.922615608497681
6970,6.893489940735079
6970,6.291273326045827
6970,6.558623701891711
6970,6.82230306150465
6970,6.551541464649043
6970,5.988835225902924
6970,5.942141984420746
6970,6.224571548549806
6970,5.65606429091959
6970,6.262662434062348
6970,6.530361365423488
6970,6.667314974036829
6970,6.3606312865167505
6970,5.9139137855582335
6970,5.439055925711348
6970,5.412909574620263
6970,5.881841315694919
6970,6.383082504794665
6970,5.945813263382539
6970,5.638127309933301
6970,6.7667759725748065
6970,6.363774403843659
6970,6.406936581785068
6970,6.5178207065717695
6970,7.5081636878144655
6970,6.803082034123631
6970,6.762242776107327
6970,6.843677590522199
6970,5.675419003299732
6970,6.365559516885828
6970,6.77043033809637
6970,6.356381672226403
6970,6.57469491026129
6970,5.913940586699847
6970,5.941416242194762
6970,6.085858465575397
6970,6.2269510647680315
6970,6.579498139145244
6970,5.637466271563469
6970,6.080399284834486
6970,7.470879818536484
6970,6.690037351391673
6970,6.317029639238344
6970,6.391072238913884
6970,5.962311847179391
6970,6.276290645199259
6970,6.606807766464508
6970,6.9887548864598
6970,6.769850734175439
6970,5.072487137787116
6970,6.085880631676547
6970,6.526436275871827
6970,6.149617261506258
6970,6.48898794597553
6970,6.321580384920825
6970,5.5220718813698655
6970,5.82973387583136
6970,5.821407275136806
6970,6.438626240357157
6970,6.27842375624772
6970,6.8333510639374975
6970,7.173057448746365
6970,6.919728344596754
6970,7.007615783061721
6970,6.919728344596754
6970,5.814309534503278
6970,6.278245986182425
6970,6.590036947014465
6970,6.250227768890964
6970,6.721151900010573
6970,6.242466360583429
6970,6.380727400776163
6970,6.553150575335175
6970,7.029379322743632
6970,6.76440815319535
6970,7.5659911487534615
6970,7.461756653966659
6970,6.584480963828184
6970,7.059028464527942
6970,5.894932227177487
6970,6.295013134459349
6970,6.395267145555041
6970,5.53329872345744
6970,6.450895632624645
6970,6.98190682858313
6970,6.974808525186604
6970,6.342482831117143
6970,6.358083552692252
6970,6.801157604629944
6970,6.451553445722644
6970,6.62105894574393
6970,6.925894560489333
6970,6.380912604245236
6970,6.41240460849249
6970,7.128284615741415
6970,6.926947059348421
6970,4.734596181620533
6970,6.253217896652549
6970,6.535535728845473
6970,6.67587179797633
6970,6.4298829665100214
6970,5.903833937621867
6970,6.0095048018131845
6970,6.02559737810416
6970,6.978758905637572
6970,6.659231942425172
6970,5.781103377644766
6970,6.922146066287226
6970,6.576467415186951
6970,6.2195676347327975
6970,6.139235845202212
6970,6.235509807787629
6970,6.9149711252481545
6970,6.666430031359792
6970,6.477598116818897
6970,6.057838893781819
6970,6.469930213148804
6970,6.057838893781819
6970,5.726392822974662
6970,5.702064508843769
6970,6.654599414165793
6970,6.577555105281577
6970,6.591630144586066
6970,6.6056751860060245
6970,4.803720245082526
6970,6.708798503682736
6970,6.903872215142435
6970,7.10051241552437
6970,6.767184389612546
6970,7.251275485251937
6970,6.998292081859382
6970,6.358172729882047
6970,6.7229683669504
6970,6.991185633568581
6970,7.054885963856235
6970,7.270027232618577
6970,6.697665553236868
6970,6.446471745305002
6970,7.032860702659745
6970,6.344786683807086
6970,7.004350109968499
6970,7.089537930148603
6970,6.593993203136907
6970,6.4953632972310125
6970,6.7649705663081585
6970,6.371877193026849
6970,5.670948100892454
6970,6.624045422777211
6318,7.664301655272692
6318,7.2479009832513395
6318,7.020564476095617
6318,7.530112586343959
6318,7.694472806048231
6318,6.449497690752027
5805,6.9606220025954375
5805,7.196817981789989
5805,6.134464961430273
5805,5.9472337992562325
5805,5.464607933147238
5805,5.473599433920583
5729,7.714540385727185
5729,5.5482482337234815
5729,7.111029444673656
5729,6.934071867453908
5729,6.825695602868306
5729,6.840244978289573
5742,7.652835361028992
5742,6.889127931967567
5742,6.241445198270648
5742,6.265444522379535
5742,6.446471745305002
5753,5.571213939799451
5753,5.849393136301896
5753,6.5234163030589825
5753,5.711997230655467
5753,6.769875631281251
5753,6.377196183513232
5785,6.960906561865037
5785,6.89401453893272
5785,8.167732859430194
5785,6.318845595756849
5785,6.413472426308211
5785,6.696249962704179
5380,7.217287701277796
5380,7.89415826184247
5380,8.494281839156017
5380,7.0866476392590405
5380,7.517648033994125
5380,7.7050118665071325
5381,7.242626178605087
5381,7.208228392817179
5381,8.238023674584563
5381,7.836008394777006
5381,7.145895133782452
5381,7.344853045705934
5565,6.176991157757612
5565,5.929051413423207
5565,5.661451171123507
5565,5.869692033064062
5565,5.792479077477598
5565,6.352666397900626
5606,7.210173767879366
5606,6.584011244144084
5606,7.16874625461215
5606,6.203584501158643
5606,6.06602773345257
5606,6.5005475817823015
5628,6.792441450834576
5628,6.633676067084956
5628,7.486911710646503
5628,6.304161559082677
5628,6.85356594504027
5628,5.814725871699863
4997,6.277099366985975
4997,4.96481041863793
4997,6.182375414273686
4997,6.174416155638986
