accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,1.3708425928442536,6.71,15.513105544703775,1.9846077675890148,5.323532661682466,1.2810324235994002
362,1.297099144334665,6.43,13.385851469645967,1.9127644892078723,5.217278984298233,1.216498093196116
5628,1.345125429125522,6.61,14.735371946468847,1.9592518957945793,5.285830114561004,1.2585808547778246
9943,1.521408124205121,7.35,20.96420057340732,2.1397822298483207,5.558776843874918,1.411326669622101
23,1.5037813509978581,7.27,20.23801369481938,2.121006362832194,5.529918625079396,1.3961742594458817
6904,1.3106727801235187,6.48,13.754218268763438,1.9257902251217949,5.236410984634419,1.2284124109197287
9993,2.1992966503510534,11.79,81.33637233503823,3.003109720135888,6.975672010638115,1.9742475492096012
5116,2.30044961359758,12.75,99.57381487809359,3.158902972738266,7.245688373094719,2.0550212000473604
6990,1.4583052052167695,7.07,18.478546498349523,2.073322934608753,5.457105459856901,1.3569582740720394
7252,1.2408835412993098,6.23,11.962384273176111,1.859749443117178,5.140038910358559,1.166982059265593
8235,1.2998286510019161,6.44,13.459124829469465,1.9153767230429248,5.221110992882645,1.2188952287330053
7128,2.1711849124285667,11.54,76.88953833945091,2.9611936767416367,6.903622237637283,1.951654021970189
10017,0.7601832012107433,4.91,4.573900776475025,1.4624185417228042,4.59782557302906,0.7320077267020443
7244,1.7881977992006952,8.75,35.74447094869635,2.445131487502186,6.041522986797286,1.6374340395207163
7163,2.1051906680573835,10.98,67.38223018933532,2.8650773098076523,6.739436178197699,1.8983639222604396
2057,1.3320145038041509,6.56,14.354005147351376,1.9464500998419283,5.2668776329054765,1.2471125290409313
6709,1.3346504766445675,6.57,14.429878507174873,1.9490171859618513,5.270673581241775,1.2494194623417643
6962,2.2255601928658377,12.03,85.72293297080208,3.042805940439622,7.044146506142529,1.995298362733006
8376,1.0779564144596747,5.71,8.635769562354469,1.714254354281958,4.933558553417604,1.0218894694707243
9980,1.3708425928442536,6.71,15.513105544703775,1.9846077675890148,5.323532661682466,1.2810324235994002
8239,1.1212435883501315,5.84,9.416723240059877,1.7517613967588888,4.985980344927164,1.060669178889916
9974,1.5641618447354615,7.55,22.835667769877187,2.1860164663548747,5.630275304103699,1.4479680599499523
7141,2.157405319626616,11.42,74.79945802156901,2.940861776958355,6.868769904429759,1.9405560844425767
7231,1.074547709141688,5.7,8.577096202530978,1.7113351486995916,4.929503017546495,1.0188285745048258
9969,1.2321718449886387,6.2,11.75576419370563,1.8516662742445391,5.128352561983234,1.159283649461423
6976,1.2916176781870732,6.41,13.239904749998983,1.9075292897291651,5.209606511052442,1.2116821265528503
5207,1.609171475177777,7.77,24.98668168599403,2.235770111432446,5.707889277132134,1.486373943097194
5832,1.064251318087672,5.67,8.402276123060496,1.7025475004165531,4.917316341257699,1.0095764468339834
7075,1.243770656049243,6.24,12.031657632999602,1.8624360368009025,5.143928459844674,1.1695318848042466
7291,1.3934357980420087,6.8,16.230165783115208,2.0071542021415922,5.357238094391549,1.300709129593187
7229,0.9964569978862252,5.48,7.336882286414131,1.6458031447213404,4.839421453025144,0.9484194107735526
6939,1.342516959718908,6.6,14.658698586645349,1.9566982371266788,5.282045058497703,1.2563003849228915
7351,0.9276926783954492,5.3,6.394161809591253,1.5901786035457315,4.764451699828638,0.8859623380232357
7391,1.1081229159927963,5.8,9.172829800765905,1.7403068669561275,4.969909455915671,1.04893247782344
7384,1.3631966487382565,6.68,15.277685465233294,1.977035151729643,5.31224999411737,1.2743634005002873
8430,2.155090146853012,11.4,74.45391130192203,2.937459445026374,6.862943974709396,1.938689967919434
5785,1.2693863150663016,6.33,12.664117871411039,1.8864432117545051,5.1788029504896205,1.1921227644579993
10015,2.1064081510681367,10.99,67.54650354915881,2.8668219322404127,6.7424031324150295,1.8993502226474188
6039,2.2190586900048697,11.97,84.61549281186115,3.03293059451987,7.027090436304346,1.9900924115314624
641,1.3240646369714169,6.53,14.1275850678809,1.9387284469916495,5.2554733373883655,1.2401513333990353
7014,1.2998286510019161,6.44,13.459124829469465,1.9153767230429248,5.221110992882645,1.2188952287330053
7035,1.2025722213196977,6.1,11.080030595470696,1.8244637544151576,5.089204259999788,1.1330766951021978
9945,1.3657517978881604,6.69,15.355958825056792,1.9795625757158204,5.316013544000805,1.2765926459793824
7069,1.297099144334665,6.43,13.385851469645967,1.9127644892078723,5.217278984298233,1.216498093196116
7320,1.3606349540728357,6.67,15.199612105409802,1.9745044925688704,5.308483775994799,1.2721278725025713
6203,2.149278655664157,11.35,73.59354450280455,2.9289363241925646,6.848357467305573,1.9340037831430417
7201,1.0074716675904498,5.51,7.500302365884607,1.6548921388340245,4.851803788283282,0.9583839390158972
6970,1.5430134521479997,7.45,21.88993417164226,2.163022882720997,5.594640292279746,1.4298627488978486
7449,1.1843825597743882,6.04,10.68419043652974,1.807945793206935,5.065570056765576,1.1169333840986284
7227,2.1363732343341533,11.24,71.71833754474613,2.9100975913488973,6.816157275180789,1.9235875553358242
9954,2.153930547349553,11.39,74.28143794209853,2.9357568004135923,6.860029154456998,1.937755124607247
7186,1.3240646369714169,6.53,14.1275850678809,1.9387284469916495,5.2554733373883655,1.2401513333990353
5160,1.0538478074637339,5.64,8.229256043590016,1.6937142590102536,4.905099387372289,1.0002183831473712
6953,1.2055719224072021,6.11,11.146703955294193,1.82720223050834,5.0931326312987375,1.1357361081580966
126,1.5620670187703125,7.54,22.740194410053693,2.183728003020214,5.6267219586540795,1.4461763704363395
6903,1.4813017658139693,7.17,19.34828009658445,2.0973001671612606,5.493632677928148,1.3768114608515136
5380,0.6671460577203298,4.72,3.7973069398286547,1.395946987236497,4.514421336118285,0.645378612613545
8296,1.1406073520498565,5.9,9.78856339900084,1.768804113285203,5.0099900199501395,1.0779623394181064
6940,1.7331885272706413,8.43,32.02052343434457,2.3787954916668754,5.934644049983116,1.5913054142425578
7270,2.2511515773206505,12.27,90.2246936065659,3.081990913545115,7.111961754677819,2.0157573126291313
7392,1.8513903411522572,9.14,40.55993198181259,2.523621998472563,6.1692787260748725,1.6901125996418804
6730,1.2466494593579247,6.25,12.101130992823094,1.865118760608732,5.1478150704935,1.172073637009183
7260,2.17346316337402,11.56,77.24068505909793,2.9645687698507945,6.90941386804988,1.9534874282976518
9999,2.157405319626616,11.42,74.79945802156901,2.940861776958355,6.868769904429759,1.9405560844425767
1,1.405770462360929,6.85,16.63553258223267,2.019571239440355,5.375872022286245,1.311432797861064
7165,2.1981872239737474,11.78,81.15609897521475,3.0014443175202588,6.972804313904127,1.9733571016695517
9998,1.0981681871278346,5.77,8.992009721295425,1.731666247050699,4.957822102496216,1.0400174962248874
7504,2.1948515407078775,11.75,80.61647889574428,2.9964425559610937,6.96419413859206,1.9706792212266255
7379,1.4442490668626213,7.01,17.96630633940856,2.05880256245582,5.435071296680476,1.3448009527941656
7064,0.9511434542976809,5.36,6.701201968532214,1.6089338057156526,4.789572005931219,0.9073104222603676
7508,0.9964569978862252,5.48,7.336882286414131,1.6458031447213404,4.839421453025144,0.9484194107735526
7255,1.2379880669769285,6.22,11.893310913352613,1.8570589627619938,5.136146415358503,1.164424111296178
8274,1.3240646369714169,6.53,14.1275850678809,1.9387284469916495,5.2554733373883655,1.2401513333990353
2187,1.1904826168925913,6.06,10.815337156176723,1.813468497431001,5.073460357586328,1.1223504530833206
6909,2.210323739820104,11.89,83.1501059332732,3.0197132299565554,7.004284403134984,1.9830927405106527
6727,1.2721924144522692,6.34,12.73539123123453,1.8890918429696986,5.182663407939975,1.194593995606006
7438,1.4008548387918338,6.83,16.472785862585688,2.0146136084060022,5.36842621258782,1.3071607753923185
6413,1.111419258599827,5.81,9.233503160589397,1.743177555837228,4.973932046178355,1.0518825700961598
9977,1.2580825063961596,6.29,12.381024432117066,1.8758112887960379,5.163332257370234,1.1821608792504557
357,1.243770656049243,6.24,12.031657632999602,1.8624360368009025,5.143928459844674,1.1695318848042466
6911,1.3834573383675306,6.76,15.909472343821237,1.997164988471071,5.342284155677232,1.292024244910543
7282,1.0074716675904498,5.51,7.500302365884607,1.6548921388340245,4.851803788283282,0.9583839390158972
10002,1.3683004348868695,6.7,15.434432184880283,1.9820867769032346,5.319774431308154,1.2788156425605095
5202,2.207028361827643,11.86,82.6038858538027,3.0147417785234363,6.99571297295708,1.9804504311891138
116,1.0914762177634134,5.75,8.872463001648441,1.7258818010439338,4.949747468305833,1.0340194966851655
5381,1.3052654148827445,6.46,13.606271549116448,1.9205905318871725,5.228766584960549,1.2236680105164806
380,1.4082192424818192,6.86,16.717205942056168,2.0220454968112493,5.379591062525106,1.3135601764406757
281,1.6712228944050995,8.09,28.28822920034581,2.3062237513248043,5.818934610390462,1.5390386361276625
7490,1.159603271969792,5.96,10.167603557941796,1.7856841801322687,5.033885179461287,1.0948944835361603
7280,2.191504693409093,11.72,80.07865881627382,2.991432431323605,6.955573304911681,1.9679914804228604
8214,1.5192216944067567,7.34,20.872727213583833,2.1374442662148296,5.55517776493246,1.4094486111876408
9962,1.4813017658139693,7.17,19.34828009658445,2.0973001671612606,5.493632677928148,1.3768114608515136
7178,1.0948278002419256,5.76,8.932136361471933,1.7287764433768331,4.953786430600334,1.0370240154781727
9960,2.0654272981943516,10.66,62.231082674983526,2.808677267180167,6.643794096749236,1.8660849535773365
8240,1.339901668401024,6.59,14.582225226821857,1.9541412413576078,5.278257288158659,1.254013353704333
7331,2.1256889509261407,11.15,70.2020773063347,2.89459288867617,6.789698078707183,1.9149538759753961
6932,1.3503220439163663,6.63,14.889318666115829,1.9643492538687342,5.293392107146419,1.2631222534829436
5232,1.975284189593495,9.98,51.964894206986,2.6848962719581277,6.435837163881635,1.7924318475828374
7378,1.1843825597743882,6.04,10.68419043652974,1.807945793206935,5.065570056765576,1.1169333840986284
8256,2.1387320965156342,11.26,72.05748426439312,2.9135318757780313,6.822023160324216,1.9254924450461532
8284,1.2580825063961596,6.29,12.381024432117066,1.8758112887960379,5.163332257370234,1.1821608792504557
5753,1.46525987140335,7.1,18.737366577819998,2.0805451187548547,5.468089245796926,1.362967131354069
7411,1.159603271969792,5.96,10.167603557941796,1.7856841801322687,5.033885179461287,1.0948944835361603
6968,1.2292509989442129,6.19,11.687290833882138,1.8489640318769462,5.124451190127583,1.1567010351706115
7446,1.1935187479502867,6.07,10.881210516000221,1.8162235520922674,5.0774009099144415,1.1250454147006586
94,1.1048156715651432,5.79,9.112356440942413,1.7374314349563993,4.965883607174055,1.0459716514231696
8610,1.339901668401024,6.59,14.582225226821857,1.9541412413576078,5.278257288158659,1.254013353704333
6951,1.2861059998853897,6.39,13.094758030351995,1.9022796826898647,5.201922721455981,1.206836953330565
7472,1.1995634949456293,6.09,11.013557235647204,1.8217211617518891,5.085272854036448,1.130408479125308
6926,1.3052654148827445,6.46,13.606271549116448,1.9205905318871725,5.228766584960549,1.2236680105164806
6982,1.490354329446844,7.21,19.701773535878424,2.1068146551547082,5.508175741568165,1.3846141249099098
7031,2.1813964137183195,11.63,78.47599857786238,2.97635145625893,6.929646455628166,1.9598683967349737
7316,0.8749135796051215,5.17,5.753608131885843,1.5487633748170353,4.709564735726647,0.8377321031524018
328,2.1328244752019585,11.21,71.21111746527568,2.904938552047987,6.807348970047004,1.920720922474595
8343,1.0948278002419256,5.76,8.932136361471933,1.7287764433768331,4.953786430600334,1.0370240154781727
1716,1.4858382912089707,7.19,19.52462681623144,2.102062794298651,5.500909015790027,1.3807225050362482
7098,1.5082172581958584,7.29,20.418360414466367,2.1257158773398324,5.537147279962851,1.3999899903251958
7143,2.1970765654023996,11.77,80.97602561539126,2.999777990314392,6.9699354372906495,1.9724655661874746
6729,2.014725403592595,10.27,56.23002164186729,2.738369586300332,6.52533524043018,1.82473973777143
7483,1.178245063461305,6.02,10.553843716882751,1.802406167092937,5.057667446560717,1.1114797318208889
7516,2.189267222640122,11.7,79.72111209662681,2.988087681306332,6.9498201415576215,1.9661941409277615
5987,1.3554917934501738,6.65,15.044065385762819,1.9694334188224423,5.300943312279429,1.2676378331272844
7482,1.2321718449886387,6.2,11.75576419370563,1.8516662742445391,5.128352561983234,1.159283649461423
9985,2.135191713370222,11.23,71.54906418492266,2.9083789284023247,6.81322243875833,1.9226332538989046
7522,1.2916176781870732,6.41,13.239904749998983,1.9075292897291651,5.209606511052442,1.2116821265528503
8311,1.5848722299785623,7.65,23.80140136811212,2.208770696829948,5.665686189686118,1.465661319523667
10004,2.195964671896872,11.76,80.79615225556778,2.998110736976647,6.967065379340142,1.9715729402229076
6980,2.270956954242801,12.46,93.8702874432123,3.1126625244595107,7.165193647069143,2.0315547573340953
7479,1.2495199989420633,6.26,12.170804352646586,1.8677976312156124,5.151698748956503,1.1746073645406094
8215,1.2861059998853897,6.39,13.094758030351995,1.9022796826898647,5.201922721455981,1.206836953330565
6448,1.4675673865285404,7.11,18.824039937643494,2.0829469487182464,5.471745608121781,1.3649599098250207
5805,1.6250490207465833,7.85,25.792868564581976,2.2535900228689894,5.735852159879995,1.4998807660672406
8354,1.243770656049243,6.24,12.031657632999602,1.8624360368009025,5.143928459844674,1.1695318848042466
7126,1.1627344703905322,5.97,10.231476917765287,1.7884820354632172,5.037856687123999,1.0976824122684476
