phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
M216T665,9962,Galdo-1,CS76423,15.32,40.57,Italy,7.17,2466
M216T665,7178,Jm-1,,15.0,49.0,Czech Republic,5.76,2467
M216T665,9960,Kidr-1,CS76376,57.56,51.31,Russia,10.66,2468
M216T665,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,6.59,2469
M216T665,7331,Sh-0,,10.2144,51.6832,GER,11.15,2470
M216T665,6932,Ler-1,CS77021,10.8719,47.984,GER,6.63,2471
M216T665,5232,UKSE06-466,,0.4,51.2,UK,9.98,2472
M216T665,7378,Uk-1,CS76620,7.7667,48.0333,GER,6.04,2473
M216T665,8256,Bå1-2,CS76676,12.9,56.4,Sweden,11.26,2474
M216T665,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,6.29,2490
M216T665,5753,UKID48,,-2.7,54.7,UK,7.1,2475
M216T665,7411,Wl-0,CS76630,10.8134,47.9299,GER,5.96,2409
M216T665,6968,Tamm-2,CS76610,23.5,60.0,Finland,6.19,2451
M216T665,7446,N4,,34.15,61.36,Russia,6.07,2476
M216T665,94,LAC-3,,6.81667,47.7,France,5.79,2477
M216T665,8610,11ME1.32,,-86.359,42.093,US,6.59,2478
M216T665,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,6.39,2479
M216T665,7472,S96,,,,UNK,6.09,2338
M216T665,6926,Kin-0,CS76527,-85.37,44.46,US,6.46,2410
M216T665,6982,Wt-5,CS76632,9.3,52.3,GER,7.21,2484
M216T665,7031,Bsch-0,CS76457,8.6667,50.0167,GER,11.63,2485
M216T665,7316,Rhen-1,CS78916,5.56667,51.9667,NED,5.17,2443
M216T665,328,TOU-A1-62,,4.11667,46.6667,France,11.21,2444
M216T665,8343,Na-1,CS76558,1.5,47.5,France,5.76,2493
M216T665,1716,KBS-Mac-8,,-85.398,42.405,US,7.19,2446
M216T665,7098,Di-1,,5.0,47.0,France,7.29,2448
M216T665,7143,Gel-1,CS76492,5.86667,51.0167,NED,11.77,2496
M216T665,6729,CIBC-4,,-0.6383,51.4083,UK,10.27,2497
M216T665,7483,PHW-14,,0.0565,51.2878,UK,6.02,2452
M216T665,7516,Vår2-1,CS78830,14.334,55.58,Sweden,11.7,2499
M216T665,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,6.65,2500
M216T665,7482,PHW-13,,0.0565,51.2878,UK,6.2,2501
M216T665,9985,Slavi-1,CS76419,23.65,41.43,BUL,11.23,2502
M216T665,7522,Mr-0,,9.65,44.15,Italy,6.41,2503
M216T665,8311,In-0,CS78903,11.5,47.5,Austria,7.65,2504
M216T665,10004,Bolin-1,CS76373,25.74,44.46,Romania,11.76,2483
M216T665,6980,Ws-0.1,,30.0,52.3,Russia,12.46,2506
M216T665,7479,PHW-10,,0.0565,51.2878,UK,6.26,2507
M216T665,8215,Fei-0,,-8.32,40.5,POR,6.39,2508
M216T665,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,7.11,2509
M216T665,5805,UKID101,,-1.4,53.2,UK,7.85,2510
M216T665,8354,Per-1,CS76571,56.3167,58.0,Russia,6.24,2511
M216T665,7126,Es-0,CS76484,24.5682,60.1997,Finland,5.97,2512
