accession_id,log,no,sqr,sqrt,ascombe,box_cox
5245,-0.3256786201561286,0.715863454,0.5213377158010849,0.8497277201256751,2.0888881769975147,-0.29122266280738734
5264,-0.6367084606431486,0.522857143,0.2798736797703047,0.7273450950889664,1.8951064803857327,-0.5137450468940268
6973,-0.4290183640612952,0.644974227,0.42399368059319126,0.8069374023739249,2.019875468438587,-0.3705907309073669
6976,-1.3206761879539604,0.260780985,0.07126482752231979,0.5166766197051862,1.5947175110344778,-0.8617995504852378
6977,-0.08830328166652139,0.909309441,0.8381094626585415,0.9568088551795377,2.2665475428501383,-0.08562953995683444
390,-2.2039222727566705,0.104195665,0.012181406520262924,0.33221891780869073,1.384479201721716,-1.1231524201261807
392,-0.5577132228482664,0.566343042,0.3277754706525059,0.7566483901720651,1.9404566905757006,-0.46173341508721466
6979,-0.6582462740623897,0.511584801,0.2680739112829249,0.7195544074981249,1.883172643174279,-0.5274339493884153
8419,-0.5337230361783346,0.580243902,0.3438856559506474,0.7657791106774705,1.954731594874345,-0.4453600830227408
6980,-0.8508344429128316,0.420884683,0.18237890037063606,0.653497075242099,1.7842473853140433,-0.6410850189857541
6982,-0.41348711249323855,0.655166313,0.43737067145567166,0.8132281705339391,2.029942179472115,-0.35902574320465974
6983,-2.0159958122969006,0.127013963,0.017738965389143282,0.36494891060253576,1.4170588738651617,-1.0802125689300262
6985,-1.0109024282124235,0.357716702,0.1324162569447859,0.6032333266240996,1.7119774554590375,-0.7245572308503176
6448,-0.36067773822718785,0.6910299,0.48609292169489005,0.8349872120876928,2.0649744792611844,-0.31874844629538046
6449,-1.4925564993395297,0.218623482,0.05053379297464307,0.47412785865204926,1.5409393005566443,-0.9260487987532728
7405,-0.5491464357451928,0.57126874,0.33343982273227424,0.7598963642168435,1.9455269106337234,-0.45591810924648146
