accession_id,log,no,sqr,sqrt,ascombe,box_cox
6203,1.3899713668350924,4.5371105,16.118097897287754,2.0036803878803484,4.432656314220628,3.284923313770912
6190,1.1829550752060163,3.78638075,10.65373090378456,1.8066558462464133,4.079892523094205,2.430807542871345
6194,1.3278028126091141,4.29512025,14.233603678877456,1.9423554892903472,4.322092201700468,3.0077009446389766
6242,1.5165968880458254,5.07906725,20.763440586478,2.1346409175260233,4.670788905527631,3.9117404631008266
6243,1.3969861489012534,4.565372,16.345821481545094,2.0107204173570086,4.445389521740474,3.317410598080149
281,0.8959323376528926,2.971994,6.000631269672502,1.5651257447171276,3.658958321708516,1.5265633051957173
282,0.9838309983042113,3.19705875,7.153931005522702,1.635445916799557,3.7799781745401653,1.773824166950494
321,0.6645554791154534,2.46600175,3.7776833758831567,1.394140002573753,3.371054286124743,0.9792542101432925
328,1.3542396409599415,4.39618975,15.006437593290226,1.968200789242892,4.368610648707436,3.1232755941190207
362,1.5592165899690453,5.27747,22.610924624291577,2.1806179392035516,4.754984752867248,4.143130700099391
366,1.1850619194228569,3.79326475,10.698717118854976,1.8085600202305545,4.0832657273314945,2.438556829311747
373,1.2666878787128477,4.0714535,12.59595533701759,1.883899704542772,4.217323084611849,2.7530447358329244
374,1.1599854449376479,3.71226225,10.175378095236725,1.7860254328470084,4.043395726366639,2.3474768614073125
378,1.2953067521442854,4.1744915,13.337951984332877,1.9110510450472913,4.265907406402535,2.870165403424778
379,1.276081493704208,4.10494925,12.834835367605846,1.8927688307810713,4.233178120514184,2.7910816763285333
380,0.9540304823188344,3.11852775,6.740007007672316,1.6112580013071598,3.7381962227791092,1.6873025494672478
383,0.5056896150903828,2.180504,2.7493904434474867,1.2876834225757292,3.1971887651497837,0.6764861192222101
386,1.4653961293509563,4.85163325,18.742473503874542,2.080686868987341,4.572366236425075,3.647731600127054
6970,1.0997689017919798,3.52584725,9.020843134378099,1.7330527536045588,3.9501125300426567,2.1387566165187395
6318,1.3763100197493983,4.48263675,15.68366993477078,1.9900405389781244,4.408009414690491,3.2223690352229784
5805,1.3196076935072674,4.2643285,14.00221297847407,1.934412855823788,4.307820098379226,2.9725511804365214
5742,1.2061720881602378,3.86304775,11.16009172851616,1.827750624887417,4.117303850822768,2.517202770862687
5753,0.28094581984402855,1.84675725,1.753987276070719,1.1508179033958168,2.981112040833085,0.3291976376593595
5785,0.33886515471934386,1.9257295,1.9694027209389477,1.1846324732913343,3.0336311575404156,0.41065798979641566
5380,1.0664255062026895,3.4273525,8.438891932795114,1.7043993360642755,3.8999243582408107,2.028993704373785
5381,0.6265865345860419,2.39358775,3.5014356467282317,1.3679226391782335,3.327814748449799,0.9020102006645213
5565,0.8249844782302482,2.80422075,5.206818186604851,1.5105778188416323,3.5660738915507624,1.3437065210680714
5606,-0.1171277040596616,1.411847,0.7911597214718588,0.9431180184771913,2.673459930502045,-0.1098961858891184
5628,1.2763477472536082,4.10590325,12.841671828621497,1.8930208257640335,4.233628821708393,2.792165537533514
4997,1.2876062842530973,4.1464765,13.134108759655499,1.903707198278229,4.252752755569033,2.8382883554473435
5056,0.573518324987324,2.29687475,3.148847931709671,1.33210335438972,3.269174054711679,0.7993137338281989
5116,1.241357341424767,3.9826825,11.973725204000727,1.8601900700671272,4.175012574831362,2.652412977671072
5122,0.6637007830905648,2.46434125,3.7712313500457615,1.3935443468997832,3.3700689903917396,0.9774796872729764
5158,0.810056766770996,2.770411,5.053664044373572,1.4993450559415413,3.5470613188948397,1.3070165579002178
5160,0.703392565294467,2.5429715,4.082808586307795,1.4214767310006673,3.416414202054546,1.0616737948513073
5202,1.3383418214488798,4.3350915,14.536804034617434,1.9526177549065622,4.34054904361188,3.0533721787532233
5207,0.6529301315525959,2.44353725,3.690862841509091,1.3860598279931295,3.357699956815677,0.9552600194041659
5232,1.4190898726629129,4.65573225,17.084638822792876,2.0330658736933103,4.485858780657278,3.42143365069893
5245,1.5557174847878585,5.2608605,22.45324101237151,2.1768061688575635,4.747993470930641,4.123721995974219
5264,0.9954268490668905,3.2282545,7.32178168637116,1.6449556519178088,3.7964480768212803,1.8082651056927206
5341,0.8890629355978737,2.95522425,5.918753511260985,1.5597592271810234,3.6497804043531166,1.5082280293767387
4802,0.9070487951482515,2.999377,6.135536910432555,1.5738492929046108,3.6738954802770314,1.5565295783427435
6973,1.4483561489598191,4.77848775,18.114492308382033,2.0630347420187434,4.540258913322014,3.5631141287538606
6413,0.6185572982626736,2.3786235,3.4456569967857975,1.362441960883598,3.318809123767138,0.8860846977865923
6976,0.9161885653658726,3.02212,6.248723049112525,1.5810580624304547,3.686255552725557,1.5814433319504242
6977,0.8066816914585615,2.7628365,5.019665926168257,1.4968169884045088,3.5427878852677592,1.2988043290610805
7516,0.4260452740730825,2.0535655,2.344543112465949,1.2374126622822088,3.116771085594834,0.5434866738124277
390,1.2746052780276287,4.0996645,12.79699728191491,1.8913722787374103,4.2306805599099535,2.785078074029945
392,1.3664791034219153,4.4438945,15.378312026381549,1.9802825800315327,4.390396109692154,3.1779320982402783
6979,1.24925563836223,4.01012125,12.164371091705634,1.8675507614992273,4.188136220325218,2.6834905820307755
100000,1.1964548189937578,3.83074275,10.945294501215944,1.8188917908375812,4.1015815242415945,2.4807741705650144
6980,0.905896537625846,2.9965245,6.121413753079197,1.5729428142104669,3.6723423043066123,1.5534064253035331
6982,1.1235764405757724,3.5982105,9.460761542561139,1.7538058891383457,3.986582747165798,2.2196288706627185
6983,1.252265872614064,4.020636,12.237827202957977,1.87036376054936,4.193154421196529,2.6954062621297834
6985,0.9897144487812838,3.2128415,7.238607817902934,1.6402640326411915,3.7883196802804275,1.7912437519287208
6448,1.3862941353139508,4.5223745,15.999992774211561,1.9999997741940732,4.426002485313355,3.267992980639527
6449,1.388030127998658,4.5293245,16.05564106415676,2.001736520318382,4.429141903348774,3.275977127227934
