accession_id,log
6911,3.115350249512627
6911,3.1798204222882993
6911,3.056228055014218
6911,3.008834828389833
6911,2.9256422759154117
6911,3.0062771265941266
6911,2.6772371027440887
6911,2.8903113221141976
6911,2.80559279925364
6911,2.437741902681917
6911,2.773589825268651
6911,3.217349032265183
6911,2.938352384361755
6911,2.95652214588209
6911,2.9159934135238825
6911,2.681520827249254
6911,2.810834615987679
6911,3.182173570004813
6911,2.871218972505445
6911,2.3257535171646673
6911,2.445547985882296
6911,2.934338412322319
6911,3.092527510060838
6911,3.2073551341805704
6911,2.867631711169774
6911,3.0911839005722
6911,2.8890280092922818
6911,2.622408825508055
6911,3.1031223552444587
6911,3.1732349456006492
6911,2.892677687129741
6911,2.9382040930597584
6911,2.712308747859723
6911,2.9791141156273495
6911,2.9885630322878582
6911,2.886332102173873
6911,2.637748722962673
6911,2.3163243012147605
6911,3.078806526468647
6911,3.0895559521898046
6911,2.6737443138177843
6911,2.9942769064606978
6911,3.3346428635024625
6911,2.6665396736806457
6911,3.036805711601894
6911,2.698893122660089
6911,2.3705865405369737
6911,2.695184431476799
8283,3.735006128121428
8283,3.145268075714853
8283,2.8186247955227857
8283,2.792573560189266
8283,3.028226465204794
8283,2.8620831739334878
8284,3.12951146704568
8284,3.03575664872271
8284,3.378247417993953
8284,3.2202321362138373
8284,3.410670640609081
8284,3.452928263672824
5896,3.0663820706583826
5896,2.9387813517105985
5896,2.8935409971476878
5896,3.069372476193295
5896,3.088106830849954
5896,3.1117575126929564
5887,2.8772170517220093
5887,2.9108702948862355
5887,2.812235452134819
5887,2.996631850752881
5887,2.8170578414358527
5887,3.1081020268574635
5889,3.1689295898958023
5889,3.425700231168856
5889,3.0378157024734547
5889,2.6601609491052494
5889,3.075993568818425
5889,3.028154641718769
5987,3.7436176916739083
5987,3.2902179121274235
5987,2.7389752791945132
5987,2.6876844810972313
5987,3.052571382586965
5987,3.3014597920833593
6005,3.663667855842946
6005,3.126025073416051
6005,3.2197779637703565
6005,3.071689156932999
6005,3.034663935743581
6005,2.8756093674043166
6008,2.637284438171288
6008,2.9146757567093586
6008,2.435832921812827
6008,3.184862644705586
6008,3.1528767611259996
6008,3.28718503434659
6913,2.674228200661989
6913,2.7147098158130096
6913,2.7722366576971003
6913,2.7519061439860555
6913,2.762687623911188
6913,2.430337894192303
6914,3.1321184980253007
6914,2.583129979127344
6914,3.193130481351671
6914,2.989990906342252
6914,2.8088396735699446
6914,2.6858762336783015
6916,3.438722171935337
6916,3.2485153410870917
6916,2.7973609072005465
6916,2.9895757106931957
6916,3.1628191673972346
6916,2.990068181768932
6917,3.416650935984517
6917,3.1989928700487407
6917,2.8937770067162036
6917,2.794927948812507
6917,2.8680685307697655
6917,2.5582965270563403
6917,3.463253183363165
6917,3.261735178547887
6917,3.0404730064417467
6917,3.1122684979884774
6917,3.0071536451037897
6917,2.6654549810962407
6917,2.6856070033646375
6917,2.584569211554678
6917,2.551445157025359
6917,2.958000555913882
6917,2.775243025133816
6917,2.623252006583498
6917,3.3970016933522764
6917,3.104576732622725
6917,2.4861214881393403
6917,2.840541798089684
6917,2.9438720952968893
6917,3.2059214253430524
6917,3.159119625487666
6917,3.171571214726221
6917,2.914271165944833
6917,2.906480682911004
6917,2.8470711779459252
6917,3.0046397290588924
6917,3.055278364732181
6917,3.0515464287261316
6917,3.0423648531822334
6917,3.011712675483683
6917,3.005206809987235
6917,2.7362222142865384
6917,3.0541987918120004
6917,2.8886965821722606
6917,2.960940823732743
6917,2.6880324221807266
6917,2.4295239550837153
6917,3.2015200924484337
6917,3.185226999825334
6917,2.98246672488316
6917,3.139248557335297
6917,3.296944405374493
6917,2.897057090555334
6917,2.2074928740021282
6917,3.0554304790285287
6917,3.404281606174753
6917,2.934430686490584
6917,2.8797379313510385
6917,2.8119029003037044
6917,2.7825082975950215
6917,3.2404895491297463
6917,3.074621757696027
6917,3.1407588775418422
6917,2.526181864692082
6917,2.61871435654232
6917,3.1144027024181433
6917,2.6701625214880025
6917,3.1509866331938254
6917,2.8356951077430894
6917,2.263637247283871
6917,2.651317170336142
6917,2.696482919901421
6917,3.444790843438103
6917,3.1869253393333437
6917,2.483026144311752
6917,2.8078127681699123
6917,1.8554646805713613
6917,2.2422688517455405
6917,2.830978264525624
6917,3.064776646925191
6917,2.9449868200634866
6917,2.870443087221975
6917,2.7492041007788166
6917,2.7935098364675217
6917,3.4436061015890536
6917,3.2897112597205926
6917,3.1846439733583463
6917,2.675771018108695
6917,2.6789028248040823
6917,2.7820549389481766
6917,3.1150390907230325
6917,2.6586236740125777
6917,2.435670245462913
6917,2.9838347847227578
6917,2.972199642925141
6917,2.7037105543613706
6917,3.3504547159594438
6917,3.1234254609855836
6917,2.6587190925644917
6917,2.243120465995506
6917,3.0408751070922637
6917,2.8663708265400656
6917,2.7215292556963355
6917,2.5789730062735297
6917,3.139784572165635
6917,2.9938365246969134
6917,2.947274020782681
6917,2.9157021355695876
6917,2.7677184415778116
6917,2.7889480801691287
6917,3.0276306014745735
6917,3.476417455687842
6917,3.400603174449221
6917,3.0271850722550435
6917,2.745941304998547
6917,2.6655458518551383
6917,3.2312239199262796
6917,2.8910441961364577
6917,2.7510876187224147
6917,2.7008298898643166
6917,2.9079241750185467
6917,2.572695517486432
6917,2.5628828351202038
6917,2.8852215700167148
6917,3.1577903843149615
6917,2.9675819202004927
6917,2.7954002318352935
6917,2.8157237278141096
6917,3.0571959211155715
6917,2.852825024564757
6917,3.2670256529727726
6917,3.1972023744481257
6917,2.636781003520918
6917,3.014695642830302
6917,3.44437583750675
6917,3.265369278522549
6917,2.9735568752704893
6917,2.7869679506350122
6917,2.774517739164478
6917,2.9959985310441337
6917,2.9242694028143856
6917,3.0897416603663883
6917,3.4816789938890347
6917,3.196333540374969
6917,2.1224508058364226
6917,2.646851276236748
6917,3.296417219744155
6917,2.907518188444251
6917,2.8358977671074013
6917,2.7597951922165302
6917,2.873391235212572
6917,2.8111682111505862
6917,3.0987474574660054
6917,2.9365095387581532
6917,3.0715749297528134
6917,3.4521346074600245
6917,3.042072523838248
6917,2.151978342550413
6917,2.572810119694108
6917,3.262724541458167
8215,3.626407403522505
8215,3.667737694259162
8215,2.898276363399759
8215,3.4339657797006784
8215,3.3454897728529684
8215,3.3671532780607856
8422,3.1480478448332043
8422,3.2123512355037045
8422,3.062319928101503
8422,2.9786035860209377
8422,3.310348020252575
8422,3.191250323541932
6019,3.4157101110016783
6019,2.668144007163858
6019,3.180110960454019
6019,3.1174289621500657
6019,3.0689176229877773
6019,3.1820945439411346
6020,3.3316513010688413
6020,3.1877736754332355
6020,2.819792968720356
6020,3.0866721839361224
6020,3.124825086062041
6020,3.4402927333938003
6919,3.4945083261083165
6919,3.1893371250830076
6919,2.9574101698676647
6919,3.071689156932999
6919,2.7787795785812954
6919,2.8370628433816245
8296,3.278340465697906
8296,2.5633190753347543
8296,2.997154518124345
8296,2.8628141790406594
8296,2.942178058832044
8296,2.6807885206656596
8297,1.5554337192567282
8297,2.1894901904629034
8297,2.1651679123269187
8297,2.5111793977616252
8297,2.335483883956853
8297,2.4112715141829693
6921,3.272594367795844
6921,3.2152270469187934
6921,3.248781026477286
6921,2.6480655823964896
6921,2.4465218563854436
6921,2.9681421030827297
8300,2.9291688818180805
8300,3.0390675740553577
8300,2.9796750068487565
8300,3.117916819394428
8300,3.5871497670354113
8300,2.8988888894261704
8234,3.320388786450375
8234,3.250201181514697
8234,3.2288224483400922
8234,3.052005654144017
8234,3.450767118672886
8234,3.5456409852955533
8214,4.085940794253528
8214,3.3894420402098615
8214,3.1427543718313244
8214,3.6027507604119386
8214,3.1781897798062446
8214,2.9863983632688336
8304,2.852760951455595
8304,3.3933039670983027
8304,2.763251862786064
8304,3.0492687508423124
8304,3.264943306806477
8304,3.1647986658088327
8235,3.7739346239706824
8235,3.5297492683561944
8235,3.0391882657568106
8235,2.9647000828115115
8235,3.0028746608107593
8235,3.120805645072616
8306,3.480284837190568
8306,3.4781716766856445
8306,2.5719873509493705
8306,2.747796595855338
8306,3.0817429195491797
8306,3.093798924833932
6039,2.8685345067544175
6039,3.181343881306427
6039,3.054152375379523
6039,2.9268287172995446
6039,3.0291823898898915
6039,2.919495099038193
6924,3.2197182059174887
6924,3.391607779008221
6924,3.485821943937648
6924,2.9896373752792154
6924,2.8055268559671673
6924,2.6719416356793797
8310,3.347195831637568
8310,3.094424114944457
8310,2.78280229992538
8310,2.8691312922708256
8310,2.7117447391370466
8310,2.5893333482339407
8236,3.1970425566144107
8236,3.1408297470165802
8236,3.1729373040058153
8236,2.864807997092249
8236,3.119540724715354
8236,2.9178091988469257
8311,3.474235348979948
8311,3.39699696855893
8311,3.3010991167406853
8311,3.0893506671308715
8311,3.293494723432083
8311,3.4292466460564444
91,3.3475400603846004
91,2.9145759698723155
91,2.6879293325307945
91,2.9316880861491663
91,3.156489657915598
91,2.9508928155942713
8314,3.14227259674536
8314,3.337713487456141
8314,3.3646591759913047
8314,2.8496614526706203
8314,3.1016886607909138
8314,3.010824045645703
8424,3.2556389887501265
8424,3.0352118065180487
8424,2.6056247929690395
8424,3.2780808324048007
8424,3.139764613431811
8424,2.919860222108292
1716,3.3380928813822086
1716,3.3079136512109
1716,3.1451684027086886
1716,3.3237086397131073
1716,3.327839579453274
1716,3.1055101966808913
8420,2.5844032790797997
8420,3.028563553201327
8420,3.077687536149194
8420,2.665074820180762
8420,3.1042437317202047
8420,2.9125525555812115
6926,3.072745732704988
6926,2.9834752142113765
6926,2.9471624785882873
6926,2.728286797540177
6926,2.957328810298427
6926,2.921035367024567
6928,3.1744543771148037
6928,3.2717596848496275
6928,3.2359951092883272
6928,3.303836904589994
6928,2.72428570900157
6928,3.33898906043376
8239,3.5496953684753025
8239,3.3901644743139294
8239,3.4179398988746974
8239,3.333333501153421
8239,3.297537842182877
8239,1.9367647021938512
8240,2.7593007708341735
8240,2.883670186265541
8240,2.989417837840089
8240,2.9872050750566337
8240,2.9929481047904094
8240,3.0614674737977454
94,2.9030838518103095
94,2.913048433552144
94,2.9557500429372805
94,2.6833301022351734
94,2.7607242132838645
94,2.8058754148764877
96,3.4104238304041363
96,2.976884348043609
96,3.1435634337334992
96,3.1598229255724055
96,2.9673928270040495
96,2.824083591394553
8323,2.6256493414189004
8323,2.843391901560048
8323,2.896962515989453
8323,2.784432472239851
8323,3.0132240553922873
8323,2.986606135185079
116,3.1567655292586316
116,2.757581069853453
116,3.1560664885238072
116,2.8509925241096035
116,3.336634544808383
116,3.0634471830057017
126,3.228822574677186
126,3.0425980992186163
126,3.0298876907282533
126,2.000808768064802
126,3.160762120432472
126,2.9065827610424764
149,2.722821173756882
149,2.961174673905009
149,2.8645277915032055
149,2.891638770385422
149,2.988623448565734
149,2.347396599342884
6932,3.249788585387476
6932,3.3830436488909803
6932,3.1748535038783383
6932,3.3840153184456443
6932,3.240863175634658
6932,3.5177502360311705
8241,3.337552919713954
8241,3.2721009859333434
8241,2.786743059603526
8241,3.071698287351434
8241,3.1159000700197463
8241,2.639437232357093
8242,3.338384293732069
8242,3.3947481764657015
8242,3.1146625250752633
8242,2.946386173142444
8242,3.041733029453065
8242,2.9390286300501387
641,3.2945776408758687
641,3.1592130085423817
641,3.3140209491896657
641,1.3560038906344496
641,2.988461323586007
641,3.2262887518588688
8325,3.1816123180303886
8325,3.460581207933102
8325,2.932951148027555
8325,3.777379631096406
8325,3.1266286351038017
8325,2.916028245581808
8326,2.8783496105450723
8326,3.349432245406185
8326,3.5688173626290287
8326,2.773166217881837
8326,3.3801229631813756
8326,3.5945860277574933
8222,3.8152373857911117
8222,3.1313615870127105
8222,3.1017773134174886
8222,3.182211385674775
8222,3.5496422640226046
8222,3.0854463213977747
8430,3.536266436858967
8430,2.999702710865312
8430,2.6464206500532317
8430,3.1062454731516
8430,2.8177134183767603
8430,2.8088466467477002
6933,3.227737436897744
6933,3.398341642544517
6933,2.985237928476127
6933,2.862201881431613
6933,3.2771628874989402
6933,3.1265152360872044
8329,3.1645322155776734
8329,3.2126853146900207
8329,3.210070113291749
8329,2.635043305531623
8329,2.6638758387260646
8329,3.0662875963883574
6042,2.930636254045546
6042,3.0071077423163497
6042,3.503488605924408
6042,2.9341959356868084
6042,3.014630215706548
6042,3.2155163452824436
6046,3.033467102500799
6046,2.7694886575506423
6046,2.642337974467256
6046,3.009466568295842
6046,2.842417222754643
6046,2.8405015719762665
7520,3.857683112527595
7520,2.7055772437820202
7520,2.98231969364689
7520,3.2246780393702803
7520,2.976515120662829
7520,3.6689635293641474
7521,3.381440759826782
7521,3.264008771994961
7521,2.7638114115284154
7521,3.216442948976025
7521,2.946386173142444
7521,3.2798892169877623
8335,3.1688558184021054
8335,2.797563392535716
8335,2.5407689614555564
8335,2.8266284250338387
8335,2.6149218728394845
8335,3.003971696033624
6936,3.3456027684059686
6936,2.9759392399004025
6936,2.958772742857092
6936,3.5744039783803787
6936,3.0863852549161903
6936,2.9505627525751055
2057,2.9788690405511566
2057,2.9754651462429913
2057,3.1020330111604326
2057,3.1720562653907556
2057,2.8815650994660933
2057,2.8350188407419523
166,2.9217540550709282
166,3.149605276209495
166,2.8846524464812857
166,2.98231969364689
166,3.255977671300192
166,2.87130982135264
173,3.056518920775191
173,3.1121083051240284
173,3.1441074185624562
173,2.8157498078799352
173,2.840022085922778
173,2.723680674230829
178,3.0312100777159
178,3.553750239044923
178,3.0111882791777074
178,3.229184025887955
178,3.122904581436493
178,3.058155046141827
223,2.7978786807004252
223,3.013519168115315
223,3.0838419746929335
223,2.574051284256414
223,2.510603192320504
223,2.873472114327493
1925,3.213982584824249
1925,3.259735360525556
1925,3.3153454344120705
1925,3.2066649247078356
1925,3.030890962692959
1925,3.688632494341789
1967,2.792680615218891
1967,3.234759401483855
1967,3.3237254388346473
1967,2.9666145832962574
1967,3.0082481486415564
1967,2.648181168296226
1859,3.1654625539194163
1859,3.2262692209856145
1859,3.314798742321239
1859,3.0131035764374756
1859,2.879518266760074
1859,2.880900395751627
1867,3.1257139946145442
1867,3.4777944148516102
1867,3.0902236081413452
1867,3.470155661535597
1867,2.9248763273776355
1867,3.378619115099911
242,2.457253481826549
242,3.0216818879229055
242,2.9563650286428627
242,3.0435708593446873
242,2.926017542060014
7522,3.1704543237236478
7522,3.045984069913534
7522,3.293612839831151
7522,2.8664702290674056
7522,2.997147831119278
7522,2.6427792659515896
6937,3.407458370329938
6937,3.13021022930609
6937,3.021606847294277
6937,3.3278307685394117
6937,3.2246780393702803
6937,2.5598189005916816
6939,2.5827379344499817
6939,2.512728297512443
6939,2.8428955626045216
6939,2.71719439119017
6939,2.651066245135104
6939,2.6282123186969444
6940,3.2270133567143264
6940,2.9703686326627885
6940,3.0486768143762757
6940,3.0538578925822106
6940,3.0568678381720376
6940,3.2109494894570263
7438,2.969774166714251
7438,3.7692861452020017
7438,3.7837232740256685
7438,3.3083292183627684
7438,3.6076282706408103
7438,2.704383615304236
8343,3.4327462037556113
8343,3.3183313737923834
8343,2.909379543179756
8343,3.4651320939437276
8343,3.4626565862170025
8343,2.6010722943794726
8246,3.30098082641438
8246,3.404886459598672
8246,3.09143622576507
8246,3.1716779051339867
8246,3.096273328843164
8246,2.9099397007277927
6942,3.1856045537845064
6942,3.3546819096256995
6942,3.10669759460002
6942,3.1152390049616554
6942,3.005780730226143
6942,3.2857374297608475
6943,3.1835349075459094
6943,3.2182663931542637
6943,2.9969910773677326
6943,3.236648185068035
6943,3.3154246586346456
6943,3.2164094923207602
6944,3.2742918170607016
6944,3.153069401777857
6944,3.359767496469225
6944,3.371309371109507
6944,3.4758180392853424
6944,2.8411659316976894
7518,2.910601052805806
7518,3.412658044616974
7518,3.3310376567663424
7518,3.405216264416746
7518,3.242158533524966
7518,3.0643834876265212
6074,1.9419308878288617
6074,2.529982815978018
6074,3.42956394786738
6074,3.315425624709532
6074,2.8665497729920633
6074,3.1261150899328234
8351,3.149228574127395
8351,3.25190589349294
8351,2.822373381544259
8351,2.641317380118632
8351,3.0490507114463012
8351,2.687207661162406
6946,2.8772104645040244
6946,2.671140740462449
6946,2.7534058390358163
6946,2.732798148668649
6946,2.7301251570426515
6946,3.365404695981207
8353,2.0848196734175306
8353,2.7526088165539795
8353,2.2631373140981035
8353,2.3442659130624848
8353,2.74794170517343
8353,2.4622313028788763
258,3.131496483844674
258,3.029778516853155
258,3.1637488721856233
258,3.1098157243465416
258,2.9735725534946122
258,2.967869548927294
259,3.4149344114308056
259,3.003325178295947
259,3.402299884975174
259,3.155106502383455
259,2.9372370383261712
259,2.8615695130184764
260,2.954786154601257
260,3.009548753331428
260,2.3496870537874663
260,2.883670186265541
260,2.6769888913453737
260,2.233382218257557
2150,3.38617408220113
2150,2.811810981593567
2150,2.9338022842395564
2150,3.3310733885123804
2150,3.0813145466390774
2150,2.9902553650744803
2187,3.2740579647190424
2187,2.7584122415311287
2187,3.145947758884103
2187,2.9035844456736126
2187,3.157273237923564
2187,3.171921982217343
8354,3.8219774774462194
8354,3.3482127482508792
8354,2.626363040469829
8354,3.8233965903946707
8354,3.2384679162305514
8354,3.6173840560283477
7296,3.4769986875651595
7296,3.0820927764241723
7296,2.914200089178703
7296,3.2055045942272327
7296,3.382719549456384
7296,2.970582252456606
8244,2.8963649261984865
8244,2.9756191111453845
8244,2.7230386351355484
8244,2.700278812521479
8244,2.7430322205181015
8244,2.257566748683881
7523,3.264008771994961
7523,3.3389668637919856
7523,3.264008771994961
7523,3.179563937012558
7523,2.7117568296455583
7523,3.0118927093904744
8213,3.5395436810032166
8213,3.286078886916457
8213,2.984315046799123
8213,3.2823164302216123
8213,3.123708076627056
8213,2.8767014529824935
6951,3.2963904460393745
6951,3.1773695641577366
6951,2.9578103525023893
6951,2.943262240702085
6951,3.072745732704988
6951,3.230436212499748
6958,3.3003231604377907
6958,2.6318499716687795
6958,3.354113009559721
6958,2.5614319006724204
6958,3.0446213442032675
6958,3.04779815426268
8365,2.987685410155875
8365,3.169320632949094
8365,3.0314838062841485
8365,2.805613143880802
8365,3.2546084790720404
8365,3.4188068501478575
6959,3.2806005400440803
6959,3.516999067853908
6959,2.3320953473383526
6959,3.1744234781195866
6959,3.234796437033415
6959,3.4510997261391267
6076,3.677225107745234
6076,3.2652369299769792
6076,3.2739228588458933
6076,3.0294283113883034
7525,3.4099203262117714
7525,3.4702602263079236
7525,3.362901587317839
7525,3.17152415286208
7525,3.313562540133305
7525,3.220503741843892
267,3.116389636096453
267,2.993349916934492
267,3.061091336024003
267,3.1997525383906735
267,3.2146867332148297
267,3.278163090471131
7515,3.342089607245684
7515,3.3501115604451646
7515,2.766286977816662
7515,2.9478715096451102
7515,3.1411657812317184
7515,2.88437462536904
8374,3.430787345838753
8374,3.217841695492542
8374,2.84472617278126
8374,3.5061835786353717
8374,3.6401078777526523
8374,3.317386870931658
8376,3.336930830250222
8376,2.923269214646647
8376,2.915873593589449
8376,2.3432086389091222
8376,2.2455914518038274
8376,2.1980453425047934
8378,3.072403226729614
8378,3.140757860302171
8378,3.3082663884034735
8378,2.998015584254784
8378,3.238056502275847
8378,3.2304344905205054
8412,3.4307697743872803
8412,3.36545615705981
8412,3.5107337605181304
8412,2.7859334896026757
8412,3.275266620207854
8412,3.308362000538339
6961,2.488723685529031
6961,2.9713930726696547
6961,3.1912171116680104
6961,2.570412162886002
6961,2.946166880158822
6961,3.2383376167844946
7344,3.285784686856809
7344,3.285784686856809
7344,3.0652713957626743
7344,3.1576643291738176
7344,3.222429283002756
7344,3.4511610563255894
6962,3.5257071900277164
6962,3.3585183099797997
6962,3.5545094133165014
6962,3.55206415590596
6962,3.6260706813998453
6962,3.4921592253471174
2274,3.2051506764187248
2274,3.3622886629118294
2274,3.3093833773634476
2274,2.848704444319192
2274,3.098471919527174
2274,3.009633095328124
6085,3.1028196333536955
6085,3.222609874172457
6085,3.3209858737547493
6085,3.2628795614443202
6085,3.14155426532512
6085,2.8507266220409835
6967,3.505322823193723
6967,2.904201051918287
6967,3.481872440399494
6967,3.0926240632626354
6967,2.7685657270100226
6967,3.270169267269999
8387,2.823027181319498
8387,2.8497928581776106
8387,2.902975293543119
8387,3.1648585678099805
8387,2.952388770346624
8387,2.8816917082931615
2290,3.084684169463147
2290,3.237463647481845
2290,3.147614651820572
2290,3.3321776354853787
2290,3.445943054998609
2290,2.5550070203444375
6094,3.182596082798706
6094,3.229225686543697
6094,3.331101017937117
6094,3.3037859139537957
6094,3.2810773820112176
6094,3.1416384163421225
6096,3.293161180986605
6096,3.2069158469618047
6096,3.1115579204986714
6096,3.134493463116807
6096,3.3166643684012045
6096,3.3139045643008553
6098,3.048991791399484
6098,3.110217608826138
6098,3.000742627182756
6098,2.9134251555555797
6098,2.6391571081226664
6098,2.4253310064009383
6100,3.0931398250084365
6100,3.2001463052968018
6100,3.1255501510556654
6100,2.8915269353548188
6100,3.1839481297341004
6100,3.3636165050399818
6109,3.3086388567033693
6109,3.2722338656733045
6109,3.095250255800161
6109,3.3256241376066917
6109,3.3897897735755995
6109,3.133241661649827
6112,2.9877094732239184
6112,3.034206776573089
6112,2.814310490170283
6112,2.983323293071586
6112,3.2406136008615016
6112,2.813008333542544
6119,3.1877336951233577
6119,3.368046909538228
6119,3.271373555465425
6119,3.2379228679117467
6119,2.859791363160003
6119,3.0379063107147513
6124,3.187808319781057
6124,2.8503929199026405
6124,3.2968011712383403
6124,3.2856062807904
6124,3.2276710412610385
8389,3.3608758802353162
8389,3.269526763343619
8389,2.9302301485017233
8389,3.230031718196096
8389,3.1180376315805414
8389,2.93457021581204
6169,3.649940571591375
6169,3.6805470586442537
6169,3.2357855418804764
6169,3.250788069524205
6169,3.3870745191596376
6169,2.9958793501775083
6968,2.6867947077452197
6968,2.39043034019025
6968,2.158779134910481
6968,2.986066909488143
6968,2.76973785730807
6968,2.194479040552176
6188,3.104071302579427
6188,3.2689635270156425
6188,3.0153597315283465
6188,3.2685612901853087
6188,3.2220335770685593
6188,3.116794730859618
6202,2.9817477832349932
6202,2.7743909677689933
6202,3.0649823199791264
6202,3.4772018440892722
6202,3.161348244537825
6202,3.154290412339887
6203,2.63851199943523
6203,3.024811369434266
6203,2.837774949320345
6203,2.9488926179671155
6203,2.9233975173353364
6203,3.3999842140316767
6190,3.2936308400283023
6190,3.1556228714362216
6190,3.1359008931724133
6190,3.036389983482493
6190,3.085987895521745
6190,3.105796978886828
6194,3.441252367828175
6194,3.408751161852645
6194,2.54060896110622
6194,2.685315323116006
6194,2.73864540840735
6194,2.7021975315151217
6242,3.2556035357180018
6242,2.6856222782494865
6242,2.830921320481506
6242,3.221190264038255
6242,2.9626907356912353
6242,3.055485002384359
6243,2.7219044705583455
6243,2.7434978319703642
6243,2.681536971111051
6243,3.2293151062169283
6243,3.2987187212748124
6243,3.0394906752699034
281,3.0644579468905224
281,3.078315159723548
281,3.0335872467587186
281,2.806019003562308
281,2.700632720738961
281,2.8557416488638108
282,3.191846483663467
282,3.121186826343862
282,2.90266944863865
282,2.9474785318211194
282,2.8857608963484456
282,3.061496402333664
286,3.1003787185198464
286,3.239763590592432
286,2.478856232774052
286,2.8064719923214643
286,2.9532024381072555
286,3.163819530798045
321,3.176769145443403
321,3.4727298126323163
321,2.880168453485898
321,2.580069422425111
321,2.510424076499344
321,3.4799203301841524
328,2.9968877656556043
328,3.105765696997855
328,3.1368753282237445
328,3.3303956433328623
328,3.145397490952708
328,3.3329906453326967
333,3.55938206334606
333,3.516553492162471
333,3.015434545265516
333,3.4898821652166863
333,3.258205765471189
333,2.9522433769886742
357,3.0845911121714655
357,3.093866359144009
357,3.16770087416392
357,3.0624495584671343
357,2.939968944419898
357,2.949080418308444
362,3.431120970072988
362,3.487109943027062
362,2.734425735568323
362,3.0625239598198055
362,3.39610380401916
362,3.1792960987794125
366,3.149499989436902
366,2.91227678464655
366,2.507844756555244
366,3.009121402225766
366,3.0776414104626313
366,3.2853174590167247
373,2.0636098947411243
373,2.9989581657042312
373,2.738143047046884
373,3.193783596722816
373,2.9403994897614387
373,3.411637036961283
374,3.3386387339050265
374,3.3596318378191414
374,3.1526463606004116
374,3.0807695816710017
374,3.444240138824134
374,3.373264356593755
378,3.1564904404425356
378,3.2316418350542624
378,2.917646495653539
378,3.058153183140119
378,3.1067088501241775
378,2.8510611402764945
379,3.113489435933277
379,3.1120411488940665
379,2.888283054116596
379,3.075135018285518
379,3.169765358957086
379,3.1273824516884434
380,2.775176892460602
380,3.087333295602371
380,3.0549870186374157
380,3.0549870186374157
380,3.202884856074073
380,3.676491146140297
383,2.898411665977165
383,2.8485916528445365
383,3.49215363562379
383,3.159588450960938
383,3.098771013170425
383,3.5332914060242375
386,3.1145135667319983
386,3.059962750631938
386,3.0438141635658362
386,2.9905278539661153
386,3.3721659142238423
386,2.9932071821321347
6970,3.328561565875192
6970,3.164099034729311
6970,3.2274214308957347
6970,3.324788871049586
6970,3.2217238238182335
6970,2.6760638404008095
6970,3.457408046918295
6970,3.2117261998538056
6970,2.9154705784225836
6970,3.013906923904531
6970,3.22660465948206
6970,2.991544142503761
6970,3.6901266515097344
6970,3.2890946075605823
6970,3.2161371400439625
6970,3.034663935743581
6970,2.9304754560391353
6970,2.819592890014116
6970,3.6085724839727154
6970,3.339430108934449
6970,2.7878783983113316
6970,2.5399343713771976
6970,2.6682322078759024
6970,2.8145567373552822
6970,3.1594992330620695
6970,3.2659674428977175
6970,3.0248176369836033
6970,3.0152181148354598
6970,2.4832116882182262
6970,1.7657362379264945
6970,3.2912427279385343
6970,3.0523769524256616
6970,2.788906251694781
6970,3.4004492408344604
6970,3.254283111482628
6970,3.512087567339258
6970,3.8197523342473043
6970,3.182632925636791
6970,2.7471101230469883
6970,3.267142525151317
6970,2.9869482985974702
6970,3.082444250381028
6970,3.0232493982710653
6970,3.426324961390077
6970,3.0434687527350004
6970,2.9030838518103095
6970,2.951465598176908
6970,2.984776594101445
6970,2.9764119058805543
6970,3.1151773148156483
6970,3.368212385297031
6970,3.07745533182258
6970,2.92949035412609
6970,2.9130118942585725
6970,3.0341116217434534
6970,3.18359422766261
6970,3.340680838983162
6970,2.9759521268837306
6970,3.103319753331307
6970,2.8288337298134887
6970,3.182235097852557
6970,3.3407813277804514
6970,2.87936482091931
6970,3.2336318389670855
6970,3.1790335860137553
6970,3.444646548023826
6970,3.506939330828859
6970,3.433205366309842
6970,3.2960315325665377
6970,3.0537117505891076
6970,3.0822534955904692
6970,3.2906707337076555
6970,3.2531619057565035
6970,3.253487667274475
6970,3.535434925618021
6970,3.096141415563525
6970,2.5306646819096104
6970,3.2274198397500267
6970,2.9918224651444576
6970,3.229808379272784
6970,3.310294002422427
6970,2.89274461149528
6970,2.2597498930011675
6970,2.1002791220503476
6970,3.2531665265686445
6970,3.463132426343969
6970,3.440530547107706
6970,2.60466987090067
6970,3.0098673681749983
6970,3.0513709955234636
6970,2.861762631128982
6970,3.169903520741738
6970,3.333040245451038
6970,2.9290236938774568
6970,3.0102418575159597
6970,3.106876228932561
6970,3.4016432295504226
6970,3.187001041445848
6970,3.2608069503330404
6970,3.2283342061715063
6970,3.010385646991859
6970,3.0456671118004963
6970,3.0259746716438607
6970,2.9520439645971646
6970,3.0660412749057673
6970,3.2398779943394884
6970,3.1118997982548158
6970,2.1657046297790608
6970,3.192123958500054
6970,3.177125590866792
6970,2.7566816167223154
6970,3.649574028781383
6970,3.332373139842004
6970,3.1577702787250406
6970,3.0915138808005844
6970,3.02189026360278
6970,2.8928465164201045
6970,3.313097688263596
6970,3.2026695854643807
6970,3.176239570105845
6970,3.0131422362390032
6970,2.7904104893436266
6970,3.1499652518001966
6970,3.227207760441621
6970,3.1893321214310757
6970,3.2597982738165183
6970,3.141198235244511
6970,2.941582895956558
6970,3.0186318410039674
6970,3.297183852810004
