accession_id,no
8306,20.99273114
8306,27.18088696
8306,27.44525438
6039,22.99571855
6039,29.46361961
6039,26.5877339
6039,24.05286231
6039,26.06484559
6039,23.91645666
6924,30.40559675
6924,35.09821528
6924,38.03378029
6924,25.26300111
6924,21.92031394
6924,19.85256194
8310,33.80744749
8310,27.45905084
8310,21.54878298
8310,23.00623179
8310,20.44004892
8310,18.7054166
8236,29.84461216
8236,28.50757353
8236,29.26204533
8236,22.93021241
8236,28.02050946
8236,23.88524
8311,37.65766976
8311,35.25878024
8311,32.52698361
8311,27.34734052
8311,32.3213645
8311,36.23791882
91,33.81723316
91,23.82551956
91,20.08573143
91,24.1437994
91,28.87252848
91,24.50754779
8314,28.54096069
8314,33.53920538
8314,34.3081661
8314,22.66645845
8314,27.61999611
8314,25.68865291
8424,31.32071052
8424,26.1899125
8424,18.92421051
8424,31.9093466
8424,28.48295751
8424,23.92322433
1716,33.54988912
1716,32.71257846
1716,28.60811441
1716,33.14765164
1716,33.26257664
1716,27.70513232
8420,18.63990532
8420,26.05205181
8420,27.09267336
8420,19.75355295
8420,27.67688195
8420,23.78824352
6926,26.98566061
6926,25.1408834
6926,24.43634537
6926,20.69116952
6926,24.63102035
6926,23.94502279
6928,29.29829676
6928,31.74220812
6928,30.81619483
6928,32.60139571
6928,20.63004865
6928,33.57514164
8239,40.18724222
8239,35.05536031
8239,35.89103211
8239,33.41615795
8239,32.43049379
8239,12.32080207
8240,21.17332745
8240,23.26430336
8240,25.25863752
8240,25.21470945
8240,25.32892242
8240,26.74340612
94,23.6148066
94,23.79737178
94,24.60065859
94,20.01827246
94,21.1958179
94,21.92607864
96,35.66260266
96,25.01110007
96,28.57087117
96,28.9509509
96,24.82569533
96,22.2300289
8323,19.19806933
8323,22.55844745
8323,23.5035538
8323,21.57515499
8323,25.73744153
8323,25.20283592
116,28.87900904
116,21.14619877
116,28.86259118
116,22.68947725
116,33.50884448
116,26.78573237
126,30.63443793
126,26.3441561
126,26.07943658
126,12.7795629
126,28.97309476
126,23.67870441
149,20.60773739
149,24.70518225
149,22.9252967
149,23.40734903
149,25.24285601
149,15.84283544
6932,31.16941639
6932,34.84482996
6932,29.30784329
6932,34.87346955
6932,30.9402997
6932,39.09303526
8241,33.53468501
8241,31.75120556
8241,21.6126081
8241,26.96304645
8241,27.9382495
8241,19.389848
8242,33.55809805
8242,35.19167474
8242,27.91035552
8242,24.42156108
8242,26.3260324
8242,24.2820093
641,32.35055067
641,28.93658172
641,32.8799897
641,9.265183106
641,25.23963674
641,30.57054012
8325,29.47008419
8325,37.22000252
8325,24.16750849
8325,49.08590619
8325,28.18152121
8325,23.85232042
8326,23.16942529
8326,33.87108403
8326,40.85914308
8326,21.39377095
8326,34.75891121
8326,41.78515637
8222,50.77205781
8222,28.28967402
8222,27.62196743
8222,29.48451739
8222,40.18539409
8222,27.26175729
8430,39.72300305
8430,25.46409495
8430,19.4879953
8430,27.72155017
8430,22.12306121
8430,21.97530051
6933,30.60705316
6933,35.29897839
6933,25.17573892
6933,22.88454586
6933,31.88500945
6933,28.1789362
8329,29.06219375
8329,30.23024364
8329,30.16535198
8329,19.32844465
8329,19.73633508
8329,26.84660705
6042,24.12407817
6042,25.61333666
6042,38.61570882
6042,24.19090387
6042,25.76608112
6042,30.30068228
6046,26.15364491
6046,21.33500412
6046,19.4305328
6046,25.66110922
6046,22.54171655
6046,22.50888083
7520,52.74003514
7520,20.34747982
7520,25.11806771
7520,30.53000535
7520,25.00385474
7520,44.59577184
7521,34.79764619
7521,31.53870174
7521,21.24470591
7521,30.32378038
7521,24.42156108
7521,31.95735707
8335,29.1647882
8335,21.78915475
8335,18.07395325
8335,22.27295249
8335,19.05067699
8335,25.54999755
6936,33.76220403
6936,24.9925596
6936,24.65883106
6936,41.05788074
6936,27.2823082
6936,24.50123703
2057,25.05009146
2057,24.98326576
2057,27.62765422
2057,29.24101758
2057,23.22670447
2057,22.41524952
166,23.95836679
166,28.71138345
166,23.28187458
166,25.11806771
166,31.32949614
166,23.04466303
173,26.63797167
173,27.85289302
173,28.58348762
173,22.0902255
173,22.50067191
173,20.62082737
178,26.10682136
178,40.32864922
178,25.6960497
178,30.64356619
178,28.09678187
178,26.67277343
223,21.79432775
223,25.74344882
223,27.22668677
223,18.50339353
223,17.69688289
223,23.08289073
1925,30.26249616
1925,31.42717267
1925,32.91643116
1925,30.08111211
1925,26.10020962
1925,45.37465118
1967,21.70924985
1967,30.78478813
1967,33.14811804
1967,24.81057125
1967,25.63641888
1967,19.51284658
1859,29.08423224
1859,30.57004822
1859,32.9013838
1859,25.73498958
1859,23.19022187
1859,23.21484865
1867,28.16067969
1867,37.77273664
1867,27.36652113
1867,37.52627364
1867,24.01645
1867,34.7147698
242,17.05723652
242,25.91031309
242,24.61247987
242,26.36455471
242,24.03772516
7522,29.20283147
7522,26.41524507
7522,32.32454637
7522,22.95940166
7522,25.41285955
7522,19.43673255
6937,35.57294724
6937,28.26331718
6937,25.90877288
6937,33.26233101
6937,30.53000535
6937,18.31800321
6939,18.61784892
6939,17.72307576
6939,22.54992548
6939,20.52232024
6939,19.55366672
6939,19.23351853
6940,30.58879664
6940,24.88363463
6940,26.47195173
6940,26.58149084
6940,26.64538866
6940,30.18715323
7438,24.87204652
7438,48.73363717
7438,49.3640133
7438,32.72393746
7438,42.26301158
7438,20.32963027
8343,36.34608119
8343,32.99876261
8343,23.72994085
8343,37.3652123
8343,37.28614178
8343,18.86271122
8246,32.52377311
8246,35.49540508
8246,27.39319305
8246,29.23199294
8246,27.49990912
8246,23.74022005
6942,29.5664316
6942,34.0210221
6942,27.7316515
6942,27.92334495
6942,25.58651059
6942,32.11321593
6943,29.51643537
6943,30.3692972
6943,25.40972028
6943,30.83280906
6943,32.91861244
6943,30.32294601
6944,31.80903382
6944,28.79233073
6944,34.16702642
6944,34.50115493
6944,37.70878859
6944,22.52026134
7518,23.75236364
7518,35.73032599
7518,33.35187551
7518,35.50533743
7518,30.97342502
7518,26.8057798
6074,12.35672887
6074,17.93781877
6074,36.24771021
6074,32.91863904
6074,22.96079969
6074,28.16981693
8351,28.70259783
8351,31.22406878
8351,22.20124418
8351,19.41620484
8351,26.47983773
8351,20.07512582
6946,23.14917723
6946,19.8409792
6946,21.08052735
6946,20.76037915
6946,20.71933451
6946,34.32973729
8353,13.42766931
8353,21.06802227
8353,14.99772989
8353,15.81014496
8353,20.9949962
8353,17.11548603
258,28.29276406
258,26.07717736
258,29.04365327
258,27.80144148
258,24.94620841
258,24.83496557
259,35.79948284
259,25.53696443
259,35.41762169
259,28.84006338
259,24.24818304
259,22.8734829
260,24.58214531
260,25.66277572
260,15.86681717
260,23.26430336
260,19.9257704
260,14.71590186
2150,34.93719797
2150,22.02455408
2150,24.18350217
2150,33.35287485
2150,27.17155199
2150,25.2752896
2187,31.80285511
2187,21.15930487
2187,28.62622091
2187,23.62393485
2187,28.89094042
2187,29.23781427
8354,51.07900719
8354,33.83636593
8354,19.20793156
8354,51.14389885
8354,30.87916025
8354,42.62455083
7296,37.74697471
7296,27.1885139
7296,23.81858925
7296,30.05247253
7296,34.83528344
7296,24.88780047
8244,23.49272929
8244,24.98628351
8244,20.61104821
8244,20.26840931
8244,20.91854467
8244,14.9443278
7523,31.53870174
7523,33.57451591
7523,31.53870174
7523,29.42079829
7523,20.44023095
7523,25.71036279
8213,39.83572322
8213,32.12234419
8213,25.1574824
8213,32.02193333
8213,28.11503839
8213,23.14013712
6951,32.39947915
6951,29.36811158
6951,24.64029058
6951,24.36218347
6951,26.98566061
6951,30.67521503
6958,32.50593042
6958,19.28398809
6958,34.00473543
6958,18.33888174
6958,26.38660549
6958,26.45343119
8365,25.22423687
8365,29.17584418
8365,26.11249442
8365,21.92174084
8365,31.2939968
8365,35.91749123
6959,31.97626566
6959,39.06772401
6959,15.68402832
6959,29.29755786
6959,30.78572886
6959,36.91958152
6076,44.92106045
6076,31.57084293
6076,31.79928608
6076,26.06993195
7525,35.64736136
7525,37.52963471
7525,34.25737489
7525,29.22832662
7525,32.86738842
7525,30.42525942
267,27.94929374
267,25.33693793
267,26.73537375
267,29.91098844
267,30.28002011
267,31.91152857
7515,33.6626836
7515,33.89044195
7515,21.28401747
7515,24.44985849
7515,28.51534497
7515,23.27690301
8374,36.28549127
8374,30.35868848
8374,22.58137741
8374,38.70538673
8374,43.48047456
8374,32.9726932
8376,33.51717854
8376,23.98653045
8376,23.84946456
8376,15.79912805
8376,14.83052911
8376,14.39191827
8378,26.97826336
8378,28.50591135
8378,32.72221978
8378,25.43024674
8378,30.86867356
8378,30.67517148
8412,36.2849483
8412,34.33122688
8412,38.85734816
8412,21.59947565
8412,31.83480507
8412,32.72483372
6961,17.43042031
6961,24.90362053
6961,29.70253552
6961,18.45573915
6961,24.41738685
6961,30.87583853
7344,32.11447908
7344,32.11447908
7344,26.82480835
7344,28.90013537
7344,30.47352283
7344,36.92151563
6962,39.36232223
6962,34.13109416
6962,40.35518797
6962,40.26978017
6962,42.94945005
6962,38.24134479
2274,30.04374365
2274,34.23968344
2274,32.75277274
2274,22.64992741
2274,27.54858528
2274,25.6644861
6085,27.64515804
6085,30.47805409
6085,33.07216197
6085,31.50918484
6085,28.52433267
6085,22.68487644
6967,38.67671796
6967,23.63518485
6967,37.90508626
6967,27.4193513
6967,21.32028973
6967,31.70032172
8387,22.21224254
8387,22.66872954
8387,23.61282766
8387,29.06992227
8387,24.53617637
8387,23.22896359
2290,27.24508987
2290,30.85356964
2290,28.66499463
2290,33.38377587
2290,36.75738418
2290,18.25591837
6094,29.49379037
6094,30.64461852
6094,33.35364761
6094,32.60000794
6094,31.98894874
6094,28.52627999
6096,32.31238142
6096,30.08730981
6096,27.84053018
6096,28.36152255
6096,32.95276788
6096,32.87678983
6098,26.47859483
6098,27.8104523
6098,25.48498688
6098,23.80430961
6098,19.38592532
6098,16.6904995
6100,27.43071895
6100,29.92064805
6100,28.15694827
6100,23.40533356
6100,29.52640927
6100,34.27802398
6109,32.7324041
6109,31.75470939
6109,27.47729504
6109,33.20088281
6109,35.04424471
6109,28.33277791
6112,25.22471428
6112,26.16901297
6112,22.06619799
6112,25.13788222
6112,30.93392242
6112,22.04448998
6119,29.61797314
6119,34.40631784
6119,31.73203261
6119,30.86526823
6119,22.84241255
6119,26.24604829
6124,29.61978162
6124,22.67910424
6124,32.41057715
6124,32.10971072
6124,30.60537855
8389,34.19894616
8389,31.68341915
8389,24.11646948
8389,30.66498716
8389,27.98651103
8389,24.19794404
6169,43.85690798
6169,45.05261726
6169,30.81086574
6169,31.19520086
6169,34.96382027
6169,25.3874701
6968,20.06906054
6968,16.30271982
6968,14.04508618
6968,25.19215226
6968,21.33897947
6968,14.35985241
6188,27.67303843
6188,31.66861083
6188,25.78095521
6188,31.65804053
6188,30.46359693
6188,27.95843646
6202,25.10678512
6202,21.41339028
6202,26.81861138
6202,37.75355002
6202,28.98692464
6202,28.82092936
6203,19.37689581
6203,25.97464877
6203,22.46225278
6203,24.4693362
6203,23.98891729
6203,35.34815539
6190,32.3250313
6190,28.85217822
6190,28.39388383
6190,26.21443937
6190,27.27360864
6190,27.71153439
6194,36.61056853
6194,35.61199981
6194,18.0719231
6194,20.04735253
6194,20.85054911
6194,20.29699471
6242,31.31979102
6242,20.05185405
6242,22.34560857
6242,30.44245634
6242,24.73449577
6242,26.6160087
6243,20.59378862
6243,20.92577917
6243,19.99205575
6243,30.64687737
6243,32.46245067
6243,26.27912674
281,26.80737487
281,27.10630218
281,26.15614035
281,21.92845399
281,20.27367777
281,22.77185607
282,29.71784541
282,28.05780127
282,23.60725348
282,24.44236771
282,23.30172389
282,26.74402401
286,27.590888
286,30.9122144
286,17.31214255
286,21.9359499
286,24.55176579
286,29.04532505
321,29.35371571
321,37.60911793
321,23.20180266
321,18.58258272
321,17.69467775
321,37.84166447
328,25.40765155
328,27.71083597
328,28.41631588
328,33.33392586
328,28.61343527
328,33.40654879
333,40.52600358
333,39.05271894
333,25.7824812
333,38.16661296
333,31.38736842
333,24.53339205
357,27.24305568
357,27.44674208
357,29.13733918
357,26.76439265
357,24.29978723
357,24.47292067
362,36.2958023
362,38.07585959
362,20.78542506
362,26.7659834
362,35.23210953
362,29.41436132
366,28.70892757
366,23.78316901
366,17.66296685
366,25.65411164
366,27.09167208
366,32.10199302
373,13.25887247
373,25.44915037
373,20.84278153
373,29.76502748
373,24.30793286
373,35.69935851
374,33.56526745
374,34.16312209
374,28.78243036
374,27.15968206
374,36.7040043
374,34.55813319
378,28.87254686
378,30.70572444
378,23.88223012
378,26.67273377
378,27.73190303
378,22.69066469
379,27.88394621
379,27.85138418
379,23.34697092
379,27.03733359
379,29.18642715
379,28.19871244
380,21.42599271
380,27.30307803
380,26.6054384
380,26.6054384
380,29.98793355
380,44.8920528
383,23.52983002
383,22.64798013
383,38.24116113
383,28.94542582
383,27.5552154
383,39.62099684
386,27.90700036
386,26.71129109
386,26.36965986
386,25.28071035
386,34.52610526
386,25.33409023
6970,33.28271148
6970,29.05193926
6970,30.59908395
6970,33.17765844
6970,30.45582981
6970,19.91232523
6970,37.11914354
6970,30.20642517
6970,23.84202441
6970,25.75134464
6970,30.57849783
6970,25.30094089
6970,45.43444737
6970,32.20309968
6970,30.3161549
6970,26.17851696
6970,24.12106513
6970,22.15455039
6970,42.29784918
6970,33.58757781
6970,21.63104293
6970,18.0633672
6970,19.79899323
6970,22.07030631
6970,28.94332386
6970,31.58997936
6970,25.97477782
6970,25.77806694
6970,17.36420604
6970,11.23040308
6970,32.26077112
6970,26.55012264
6970,21.64775055
6970,35.36209252
6970,31.28556807
6970,38.90269458
6970,50.97744347
6970,29.49467864
6970,20.98202021
6970,31.62079102
6970,25.20961818
6970,27.19617878
6970,25.9425127
6970,36.1479065
6970,26.36241262
6970,23.6148066
6970,24.51850426
6970,25.16661066
6970,25.00182984
6970,27.92195457
6970,34.41112064
6970,27.08763322
6970,24.10261682
6970,23.796699
6970,26.16703532
6970,29.51786692
6970,33.62287428
6970,24.99281229
6970,27.65629381
6970,22.31023771
6970,29.48508886
6970,33.62571206
6970,23.18748987
6970,30.75616389
6970,29.40805401
6970,36.71673541
6970,38.73057856
6970,36.36030084
6970,32.38978486
6970,26.5783933
6970,27.1920185
6970,32.24540246
6970,31.25654395
6970,31.26497343
6970,39.69446209
6970,27.496992
6970,17.94638135
6970,30.59904383
6970,25.30648485
6970,30.65934168
6970,32.7777063
6970,23.42729043
6970,14.96522102
6970,13.55297794
6970,31.2566635
6970,37.30132546
6970,36.58803706
6970,18.91128734
6970,25.6692377
6970,26.52884167
6970,22.87686066
6970,29.18971589
6970,33.40793872
6970,24.09388387
6970,25.67683553
6970,27.73564382
6970,35.39790677
6970,29.60022492
6970,31.45509466
6970,30.62210968
6970,25.67975356
6970,26.40858027
6970,25.99861524
6970,24.52957391
6970,26.84132113
6970,30.91513503
6970,27.8482087
6970,14.105273
6970,29.72459823
6970,29.36226094
6970,21.13202826
6970,43.84280879
6970,33.38925038
6970,28.90262697
6970,27.3949022
6970,25.91459061
6970,23.42912917
6970,32.85461593
6970,29.98263773
6970,29.34102558
6970,25.73577634
6970,21.67223271
6970,28.71978206
6970,30.59369692
6970,29.65673949
6970,31.42881115
6970,28.51609567
6970,24.33034019
6970,25.84780386
6970,32.4209215
6970,27.79711415
6970,24.9750721
6970,25.91937078
6970,31.61772491
6970,36.10043016
6970,16.99703812
6970,26.45745424
6970,28.64550579
6970,29.3959969
6970,34.29004457
6970,36.10813571
6970,31.73622135
6970,28.06357593
6970,23.18746477
6970,16.24678739
6970,20.71828507
6970,24.30793286
6970,41.48684139
6970,24.8643473
6970,27.67212889
6970,25.7824812
6970,28.2379556
6970,28.71837451
6970,33.80502119
6970,25.47481252
6970,24.26434626
6970,24.34137593
6970,30.55877078
6970,31.40609716
6318,25.01848813
6318,22.91281061
6318,25.97364082
6318,31.49833083
6318,37.01216682
6318,32.47519154
5805,28.2226939
5805,29.97736325
5805,22.04964025
5805,27.35592951
5805,24.64993339
5805,24.50194923
5729,33.62441759
5729,36.73682897
5729,37.64980297
5729,27.0987284
5729,27.11947781
5729,28.98692464
5742,27.45860938
5742,33.20228428
5742,38.17728894
5742,28.17389975
5742,31.47277623
5753,31.37788955
5753,29.58544925
5753,29.25955102
5753,29.49379037
5753,26.51996897
5753,25.11453283
5785,28.77397485
5785,25.53948051
5785,25.13788222
5785,25.81083071
5785,31.4549148
5785,30.64086421
5380,33.7721
5380,31.44663458
5380,26.64771959
5380,29.96679296
5380,36.62608028
5380,32.70449997
5381,35.51261383
5381,28.97654993
5381,27.04685488
5381,27.00535606
5381,26.44512201
5381,29.66128043
5565,40.57938346
5565,31.65426781
5565,35.13463588
5565,24.93907913
5565,24.84299535
5565,32.33753025
5606,33.68973016
5606,31.99913306
5606,29.48360605
5606,25.28766626
5606,23.10822181
5606,27.84393055
5628,30.16328786
5628,26.89623149
5628,30.42378405
5628,32.92020586
5628,38.32550178
5628,34.12500073
4997,33.45499108
4997,32.41910194
4997,34.63886438
4997,31.41492369
4997,34.36403665
4997,28.56094341
5056,32.14083483
5056,34.38177102
5056,33.28205234
5056,34.52701689
5056,25.56327212
5056,17.42950372
5116,25.20597852
5116,31.64359184
5116,19.06729252
5116,22.22738131
5116,26.87143072
5122,38.75133715
5122,36.49041813
5122,30.23724573
5122,33.11940825
5122,29.34102558
5122,29.46323741
5158,33.05045395
5158,37.44632714
5158,25.33325436
5158,19.35269603
5158,24.48664175
5158,36.05701413
5160,36.00243274
5160,30.65386228
5160,24.94590172
5160,28.05356914
5160,27.17623446
5160,31.7848841
5202,41.82043422
5202,43.08614818
5202,26.36212437
5202,18.21798127
5202,26.74598844
5202,28.89355229
5207,28.41944719
5207,17.61535983
5232,33.41475353
5232,38.59857235
5232,34.55539735
5232,28.53646431
5232,34.23968344
5232,27.75227167
5245,34.47232898
5245,36.8385027
5245,25.39837841
5245,25.34410837
5245,23.27099287
5245,33.115578
5264,39.51177145
5264,38.68728826
5264,31.51005637
5264,18.29718469
5264,32.84191383
5264,39.51177145
5341,32.57657243
5341,19.82606048
5341,24.619174
5341,25.26240569
5341,13.88135475
4802,32.55104977
4802,41.09183029
4802,31.17384891
4802,23.71134193
4802,23.91418546
4802,29.96746366
6973,35.61636087
6973,29.51603457
6973,32.60769654
6973,55.02743317
6973,41.17720253
6973,37.7016765
6974,29.76801588
6974,23.91462638
6974,23.19718758
6974,27.60431159
6974,27.33100157
6974,30.71321302
6413,36.39136762
6413,28.30545777
6413,24.87825394
6413,33.40330412
6413,28.28636471
6413,24.16226429
6976,19.10544654
6976,26.70015821
6976,23.77911526
6976,20.57509628
6976,18.70380314
6976,18.29303147
6977,26.20952023
6977,34.07771429
6977,30.45855854
6977,36.28764125
6977,36.31966917
6977,22.06724168
7516,35.45436044
7516,28.79691975
7516,23.19022187
7516,28.92005368
7516,19.26635424
7516,20.76858808
390,26.32749664
390,21.63690982
390,23.59860451
390,26.21096032
390,28.65822301
390,30.98894938
392,29.8424489
392,24.04770594
392,24.56321849
392,23.5703795
392,26.25295408
392,22.24341201
6979,33.6949788
6979,30.67981741
6979,28.68805021
6979,27.95076622
6979,24.63849038
6979,35.81879686
8419,23.22306129
8419,25.45102018
8419,22.89341431
8419,20.00616146
8419,27.05378653
8419,27.58804197
6980,36.22078818
6980,26.96824672
6980,17.19808056
6980,23.92720162
6980,33.03739629
6980,43.05343418
6982,32.95064408
6982,32.92151
6982,26.89075551
6982,27.37632351
6982,27.62881886
6982,34.71811158
6983,22.95310741
6983,30.24878412
6983,28.59868189
6983,31.64858994
6983,32.74247793
6983,27.61603674
6985,29.08916481
6985,34.48353122
6985,33.85975269
6985,27.3320422
6985,23.90565311
6985,20.95368712
6448,27.38475588
6448,32.43648338
6448,22.97437812
6448,25.61884765
6448,35.25666517
6448,16.21824169
6449,24.00484533
6449,34.47380483
6449,27.34352462
6449,24.41894509
6449,22.50373371
6449,28.94816119
