accession_id,sqrt
6911,3.8481488548126985
8283,6.472115748253911
8283,4.819325776371243
8283,4.093139984021593
8283,4.040170039589459
8283,4.545388636717028
8283,4.183053938069205
8284,4.781506831407468
8284,4.5625347000101035
8284,5.414733743112055
8284,5.003391928361827
8284,5.503230702850489
8284,5.620744519082528
5896,4.632937125495692
5896,4.346585854299474
5896,4.249368988308297
5896,4.639869487258913
5896,4.683536164992888
5896,4.7392493412771906
5887,4.214826912080292
5887,4.286348253326634
5887,4.080084610494773
5887,4.474147923213568
5887,4.089934358739304
5887,4.73059512311044
5889,4.876680655814597
5889,5.5447421345628225
5889,4.567234370907222
5889,3.7813476775874872
5889,4.655255443989758
5889,4.545225406819368
5987,6.500043348224401
5987,5.181574440148118
5987,3.933334894055715
5987,3.833745415229901
5987,4.6010553049052
5987,5.210781768486978
6005,6.245329646927877
6005,4.773178984575823
6005,5.002255855991003
6005,4.645247149377123
6005,4.560042610414544
6005,4.211440217882273
6008,3.738342080227047
6008,4.294511784684761
6008,3.380137742577406
6008,4.915686028297198
6008,4.837695062609495
6008,5.173722853883486
6913,3.8080380169841117
6913,3.885901129570371
6913,3.9992959328857225
6913,3.9588479926357723
6913,3.9802467384317124
6913,3.370863513819016
6914,4.787743663647447
6914,3.6384762798177324
6914,4.936049133547628
6914,4.459316277053723
6914,4.073162956327218
6914,3.8302808015596304
6916,5.580961570266927
6916,5.074650576029476
6916,4.049852471238463
6916,4.458390628780332
6916,4.861804103292962
6916,4.459488578166368
6917,5.5197108020979035
6917,4.9505388786268805
6917,4.249870463766665
6917,4.044928905283291
6917,4.195591223986947
6917,3.593577640568836
6917,5.649836415224452
6917,5.108304706925408
6917,4.573306669008354
6917,4.740460339333754
6917,4.497747979688978
6917,3.7913702244434377
6917,3.82976522241198
6917,3.641095528655666
6917,3.5812882373241455
6917,4.388556150808177
6917,4.005312130008882
6917,3.712204864874282
6917,5.465747253468302
6917,4.722264097739164
6917,3.4662064160687667
6917,4.138241334044727
6917,4.357663623869595
6917,4.967718660390933
6917,4.852819191850886
6917,4.883126091838739
6917,4.293643112648778
6917,4.27695086700751
6917,4.151773485969133
6917,4.492098050888503
6917,4.607287008511221
6917,4.598697974296234
6917,4.577634713342284
6917,4.508012358988858
6917,4.493371923043571
6917,3.9279242557356273
6917,4.604800728456801
6917,4.239088590581268
6917,4.395012660823206
6917,3.8344124320156645
6917,3.369491954107664
6917,4.956798388959983
6917,4.9165816375604185
6917,4.442571442171333
6917,4.804842572738079
6917,5.199030691272776
6917,4.256846148123783
6917,3.0154420519712004
6917,4.6076374389481085
6917,5.48567858781357
6917,4.337140861073834
6917,4.220142797204413
6917,4.079406247089922
6917,4.019888431137895
6917,5.054327335936631
6917,4.652063473212321
6917,4.808472368517499
6917,3.5363351847352202
6917,3.7037920687852175
6917,4.745521595019486
6917,3.8003047494636903
6917,4.833125291030255
6917,4.128225088194233
6917,3.1012914566026013
6917,3.764663890548037
6917,3.85064805439244
6917,5.597921799989375
6917,4.92075842312913
6917,3.460846014892353
6917,4.071072116629265
6917,2.5287682849158566
6917,3.0683330260576804
6917,4.1185004648289505
6917,4.629219704096608
6917,4.360093098638639
6917,4.200575516378236
6917,3.9535031148079653
6917,4.042061840050976
6917,5.594606735848042
6917,5.180261977815049
6917,4.915148597834686
6917,3.810976704047964
6917,3.816949000025581
6917,4.018977308818287
6917,4.747031832502947
6917,3.7784423085176626
6917,3.379862819523343
6917,4.445611333528414
6917,4.419823757662321
6917,3.8645887671001016
6917,5.340009104748444
6917,4.766978807252691
6917,3.7786225795647126
6917,3.0696398223238317
6917,4.574226226237207
6917,4.192031298642257
6917,3.8991735789518636
6917,3.630921610114474
6917,4.806130478752765
6917,4.467898940083167
6917,4.3650821548736385
6917,4.296716248345506
6917,3.990271288872009
6917,4.032852895754602
6917,4.544034622314875
6917,5.68714706498753
6917,5.4755985132948055
6917,4.543022484953854
6917,3.947058636351414
6917,3.791542490701678
6917,5.0309657312285765
6917,4.2440673838661285
6917,3.9572281155875113
6917,3.85902648200246
6917,4.280038853654986
6917,3.619542941974343
6917,3.6018277233643867
6917,4.231729543436854
6917,4.849594979871648
6917,4.409630768986932
6917,4.045884193695648
6917,4.087207049905386
6917,4.611706493132047
6917,4.163735017841107
6917,5.121835272516706
6917,4.946108902844364
6917,3.737401193181739
6917,4.514741002404931
6917,5.596760335122122
6917,5.11759519000832
6917,4.42282413948331
6917,4.028862086097796
6917,4.003859895000859
6917,4.472731364479236
6917,4.315161284215955
6917,4.687366121693108
6917,5.702128333245077
6917,4.943960695514911
6917,2.8899101246918186
6917,3.7562669738446814
6917,5.197660444738218
6917,4.279170122675223
6917,4.128643421124702
6917,3.9744946029396346
6917,4.206772041458425
6917,4.077907974537469
6917,4.708520447953505
6917,4.341651342380717
6917,4.644981850211719
6917,5.618514492176405
6917,4.5769656737620705
6917,2.932892599260376
6917,3.619750351722655
6917,5.1108323156601685
8215,6.130054874860116
8215,6.258051327593621
8215,4.25944206778262
8215,5.567704719073766
8215,5.3267691247881475
8215,5.3847809880065025
8422,4.826028739947192
8422,4.983715104096168
8422,4.623536849512101
8422,4.433998589173917
8422,5.233990610308379
8422,4.9314110383131
6019,5.51711487181446
6019,3.796471199521509
6019,4.9040209969775095
6019,4.752707620798515
6019,4.638814377488744
6019,4.9088871772323595
6020,5.290039170818708
6020,4.922846094364141
6020,4.095531430571164
6020,4.680177759316017
6020,4.770315966348171
6020,5.585345913083296
6919,5.738823149287342
6919,4.926695909917344
6919,4.387260870839149
6919,4.645247149377123
6919,4.012400895822386
6919,4.131049214037069
8296,5.1508936961265555
8296,3.602613440100989
8296,4.475317321575789
8296,4.184583134410915
8296,4.353974166069005
8296,3.8205494995872367
8297,2.1764973394875273
8297,2.98842082357828
8297,2.952298312975212
8297,3.509907552742135
8297,3.2147254002163677
8297,3.3388811207942526
6921,5.13611616484638
6921,4.9908863710563764
6921,5.075324751067294
6921,3.7585482953922895
6921,3.3982511382763168
6921,4.410866041810416
8300,4.325745263974323
8300,4.570094061263541
8300,4.436374564754004
8300,4.753867083627422
8300,6.010902378910863
8300,4.260746777126784
8234,5.260333318221981
8234,5.078929904891019
8234,5.024928495888901
8234,4.5997540150312695
8234,5.6146741774386415
8234,5.887435433938641
8214,7.713487324083465
8214,5.445126672428868
8214,4.813272402305555
8214,6.057973754383249
8214,4.899312503688276
8214,4.451313324042275
8304,4.16360162825363
8304,5.455651170923256
8304,3.981369801813979
8304,4.593463778979462
8304,5.116505330672126
8304,4.866618452148913
8235,6.599324610048841
8235,5.840840070468997
8235,4.5703698557990124
8235,4.403281425118804
8235,4.4881353699277255
8235,4.76073859173094
8306,5.698154888101611
8306,5.692137509652791
8306,3.618261549252111
8306,3.9507218060496596
8306,4.6686570455320755
8306,4.696884715297608
6039,4.196568860247176
6039,4.907045063864432
6039,4.604693860485872
6039,4.320686746200919
6039,4.54756168059283
6039,4.30487262399206
6924,5.002106396189138
6924,5.451026227124236
6924,5.713952392065958
6924,4.458528093305714
6924,4.066421718021421
6924,3.80368684157835
8310,5.331314954004902
8310,4.698353167738276
8310,4.020479402856863
8310,4.197821272850511
8310,3.8801444005083474
8310,3.6497792054857623
8236,4.945713680430387
8236,4.808642758491868
8236,4.886462624311812
8236,4.188756863175073
8236,4.757728566111804
8236,4.301245360217932
8311,5.680945467859754
8311,5.465734341220426
8311,5.209842152963589
8311,4.686449847037338
8311,5.190070919438027
8311,5.554582834812735
91,5.332232628908484
91,4.294297522156131
91,3.8342147929916868
91,4.331197415126247
91,4.846442007163223
91,4.372987472975001
8314,4.812113084581064
8314,5.3060980983012636
8314,5.378070076597765
8314,4.157154086487087
8314,4.715449899934924
8314,4.5060098267531865
8424,5.092757815643336
8424,4.561291938562613
8424,3.679630709568052
8424,5.150225067780658
8424,4.806082516852606
8424,4.305658599888789
1716,5.307104744471912
1716,5.227623753561104
1716,4.81908560401206
1716,5.269072336644875
1716,5.279966693909753
1716,4.724468644069541
8420,3.640793453190703
8420,4.546154799255771
8420,4.659200039577211
8420,3.7906496275435804
8420,4.7214779040885375
8420,4.289955147643887
6926,4.64770182550433
6926,4.444812150000974
6926,4.364838716240989
6926,3.912370275011848
6926,4.387082401641925
6926,4.308189229687605
6928,4.890170590970859
6928,5.133973097786575
6928,5.042981903476978
6928,5.216978757748231
6928,3.904551228860531
6928,5.309483335391145
8239,5.8993824989397226
8239,5.447093900310172
8239,5.5232692998618385
8239,5.294490494730941
8239,5.200573568251514
8239,2.6336806410034383
8240,3.973512186818644
8240,4.228448297992572
8240,4.458038713245577
8240,4.4531091496611985
8240,4.465914695647051
8240,4.621566592487475
94,4.269692992335196
94,4.291018926641583
94,4.383620676883012
94,3.825407704911502
94,3.9763412264035245
94,4.067130473539826
96,5.502551618003804
96,4.430188677561746
96,4.815219913856094
96,4.854525986004842
96,4.4092138731066655
96,4.104327051880282
8323,3.7166572318141315
8323,4.144142745948344
8323,4.256644858194806
8323,4.023757775860307
8323,4.511420306155955
8323,4.4517757770126165
116,4.847110550502875
116,3.97009702888938
116,4.845416682680272
116,4.159921741907687
116,5.303236382511748
116,4.626143536337398
126,5.024928813306342
126,4.578168602049981
126,4.5491656629316415
126,2.719381280511485
126,4.85680619427997
126,4.277169164154755
149,3.9016930990015455
149,4.395526578101455
149,4.188170047741171
149,4.245329278017935
149,4.4562683557878655
149,3.233930594307225
6932,5.077882239555806
6932,5.427734482157015
6932,4.891146587334741
6932,5.430372105003145
6932,5.055271639466695
6932,5.805902764324966
8241,5.3056721213052995
8241,5.134849287836624
8241,4.028409084092166
8241,4.645268355950631
8241,4.7490758204935295
8241,3.742368187230685
8242,5.307878078742604
8242,5.459592144913051
8242,4.746138132081312
8242,4.363144820974464
8242,4.576188812625227
8242,4.34712329578956
641,5.192881889548065
641,4.85304578268084
641,5.243611479581252
641,1.969937754041047
641,4.4559071342204035
641,5.018566704627556
8325,4.907703723616197
8325,5.642293343029613
8325,4.333933564188113
8325,6.610701765984931
8325,4.774619655930332
8325,4.297416906560996
8326,4.217214357700624
8326,5.337279801434087
8326,5.956056978303371
8326,4.0011551580507705
8326,5.41981391366865
8326,6.033293297925792
8222,6.737026752121167
8222,4.7859320585228
8222,4.715658923077059
8222,4.909173967053549
8222,5.899225859279867
8222,4.677310010978135
8430,5.859903983752318
8430,4.481022941114706
8430,3.7554582874525826
8430,4.726205858698528
8430,4.091275211813095
8430,4.0731771577966365
6933,5.0222031827472176
6933,5.469410392244879
6933,4.448731343742425
6933,4.1833022253712775
6933,5.14786179872734
6933,4.774348945018188
8329,4.865970139529864
8329,4.984547651371816
8329,4.978034112859843
8329,3.7341553661834004
8329,3.7883778492642843
8329,4.632718283987954
6042,4.328920167755036
6042,4.497644751288866
6042,5.764649206048559
6042,4.336631817297415
6042,4.51459331156155
6042,4.991608350902171
6046,4.557314621440601
6046,3.9938046733404833
6046,3.7477999478088857
6046,4.502952461307612
6046,4.142123633934203
6046,4.138158102199127
7520,6.881533752645284
7520,3.8681974443914164
7520,4.442244855790401
7520,5.0145265976756255
7520,4.429370879571532
7520,6.261888172811479
7521,5.423386196722144
7521,5.114115112978616
7521,3.982483842879502
7521,4.993921508073218
7521,4.363144820974464
7521,5.154883967539549
8335,4.876500779123929
8335,4.050262509862328
8335,3.5622219047662207
8335,4.109552790608278
8335,3.6967754379724345
8335,4.490597866520257
6936,5.327070083901307
6936,4.428095668433134
6936,4.390250870826892
6936,5.972717337091743
6936,4.6795063680687825
6936,4.372265851797701
2057,4.434587140737713
2057,4.427046126797899
2057,4.716261853289773
2057,4.884310517237442
2057,4.22400001406206
2057,4.126829432966219
166,4.309737629925548
166,4.829788307865706
166,4.230525526314229
166,4.442244855790401
166,5.093620302770544
166,4.202396301968233
173,4.610145693879564
173,4.740080660579131
173,4.816529795277538
173,4.087260347567339
173,4.137166126564932
173,3.9033702128796706
178,4.552174536284421
178,5.911355248062518
178,4.506830521419269
178,5.025837028674555
178,4.76573745802224
178,4.613918625073082
223,4.050901060109502
223,4.5120860440373125
223,4.673559502006611
223,3.621997401820753
223,3.508896484480026
223,4.206942164897954
1925,4.987781852566959
1925,5.103199419853812
1925,5.247085172626445
1925,4.969565751531645
1925,4.551448260586545
1925,6.323774413180493
1967,4.040386305639138
1967,5.03986703979344
1967,5.269116594724042
1967,4.407498485399205
1967,4.500210053852629
1967,3.758765519262446
1859,4.868234165361839
1859,5.018517696371737
1859,5.2456510986527
1859,4.5111485487396985
1859,4.219679314686873
1859,4.222596393073376
1867,4.772436624911459
1867,5.691063897795937
1867,4.688495790634379
1867,5.669369037979119
1867,4.316470971615155
1867,5.4157401570603705
242,3.416534526211653
242,4.530539122311636
242,4.384968816171477
242,4.580395873589562
242,4.318934684479065
7522,4.8803998933280335
7522,4.585925939087579
7522,5.1903774447333095
7522,4.19223965307284
7522,4.475302358366
7522,3.748626975146538
6937,5.494398865098554
6937,4.783177691534811
6937,4.530369138248702
6937,5.279943433295122
6937,5.0145265976756255
6937,3.596314065650591
6939,3.637763127087343
6939,3.5126268530540337
6939,4.143114423811667
6939,3.890731536458958
6939,3.7641915956545415
6939,3.721423138907518
6940,5.020385272944328
6940,4.41577923800503
6940,4.5921044607887875
6940,4.604015908833969
6940,4.610950044057763
6940,4.980223376395509
7438,4.4144669178504765
7438,6.5840040111467335
7438,6.631703020250249
7438,5.2287100807748255
7438,6.072765698493256
7438,3.8658895378420066
8343,5.56431063464256
8343,5.254924762429647
8343,4.2831545032599845
8343,5.65514667792059
8343,5.648151328425636
8343,3.671264478186812
8246,5.209534025111679
8246,5.487337854442378
8246,4.6913393288906615
8246,4.8833865901438
8246,4.702699306653179
8246,4.284354291932016
6942,4.917509862602849
6942,5.351307667177835
6942,4.7272743889895255
6942,4.747506355845802
6942,4.494661526610907
6942,5.16997945632246
6943,4.912423741779234
6943,4.998476652820965
6943,4.4749516118944
6943,5.044628897034577
6943,5.247293024864943
6943,4.993837968816798
6944,5.140477163532223
6944,4.838161053416503
6944,5.364932252022973
6944,5.395982447969627
6944,5.685442835768932
6944,4.139532943315741
7518,4.285771259504674
7518,5.508701992193468
7518,5.288416318596361
7518,5.488242804285929
7518,5.058546893011498
7518,4.6283097831493825
6074,2.640492476564984
6074,3.543062293948031
6074,5.555464144317402
6074,5.247295559504561
6074,4.1924063899861
6074,4.773393821883575
8351,4.828878697875552
8351,5.083260806686618
8351,4.100818921727255
8351,3.745887943972201
8351,4.5929630282418215
8351,3.8328315210554567
6946,4.214813030111333
6946,3.802163969214937
6946,3.9618176382559915
6946,3.9212052737387113
6946,3.915968099818522
6946,5.380075179660251
8353,2.8360431870471023
8353,3.960239123941417
8353,3.100516334225041
8353,3.228872343217719
8353,3.9510084597221864
8353,3.4250485659033045
258,4.786254872945682
258,4.548917344687226
258,4.864064649940036
258,4.734650264675976
258,4.422858810633263
258,4.410264982832243
259,5.514975474904334
259,4.489146475533661
259,5.480245737081165
259,4.843091474337057
259,4.343230904384003
259,4.1819797403617684
260,4.381508525473422
260,4.503137502763632
260,3.2376363011920106
260,4.228448297992572
260,3.8132980540204677
260,3.054729694882394
2150,5.436236714750038
2150,4.079218764518065
2150,4.335778340597716
2150,5.2885108016147875
2150,4.667657189511274
2150,4.459905968604751
2187,5.139876142359491
2187,3.971747287881781
2187,4.820963862008954
2187,4.270761817146478
2187,4.848341166708082
2187,4.883982587888319
8354,6.759769140939377
8354,5.334026394647507
8354,3.7179837558542776
8354,6.764567280971953
8354,5.049220919983229
8354,6.102460362738645
7296,5.688800080754841
7296,4.669473797848777
7296,4.29349052622645
7296,4.966683418418803
7296,5.426854990581219
7296,4.416250912119496
8244,4.255373184433568
8244,4.427386944778633
8244,3.9021173558462183
8244,3.8579633174508388
8244,3.941321646198935
8244,3.091892535130593
7523,5.114115112978616
7523,5.309424409368335
7523,5.114115112978616
7523,4.902679873171028
7523,3.8801678570386984
7523,4.508418174792162
8213,5.869514023221708
8213,5.170862194914528
8213,4.446678990977006
8213,5.161143766530466
8213,4.767652466234959
8213,4.213740472406468
6951,5.197590864890799
6951,4.8973036692445655
6951,4.388138811477627
6951,4.356335055846404
6951,4.64770182550433
6951,5.0289846568463785
6958,5.207821240096119
6958,3.7281979210868466
6958,5.3497857040068695
6958,3.599215663001633
6958,4.582802323774863
6958,4.590087454373423
8365,4.454178770412822
8365,4.877634245081962
8365,4.552797609030769
8365,4.0665971633291
8365,5.090134423450552
8365,5.52566402152685
6959,5.1567176875214225
6959,5.8037225690754966
6959,3.2092834042502827
6959,4.890095040875615
6959,5.039960367780314
6959,5.615607996361239
6076,6.287808211037951
6076,5.117256548073029
6076,5.139528940359835
6076,4.548120886563624
7525,5.501166513458421
7525,5.6696654538690625
7525,5.3733459351503035
7525,4.883011188682276
7525,5.2424097578114095
7525,5.0040714492097615
267,4.75023845599316
267,4.466812015162076
267,4.620697501329889
267,4.952419619619917
267,4.9895382310186065
267,5.1504368959143925
7515,5.3177208697708345
7515,5.3390929565607195
7515,3.9874163463070023
7515,4.366386393666539
7515,4.809450760616672
7515,4.229937902475199
8374,5.558863455671157
8374,4.997415344835397
8374,4.146908373571363
8374,5.772422228042252
8374,6.172191361971555
8374,5.252443702582283
8376,5.304022076575124
8376,4.31300383709501
8376,4.29708461736516
8376,3.2271658926674784
8376,3.0734346843224576
8376,3.0012314004082197
8378,4.646905960829882
8378,4.808469922833696
8378,5.228545823534139
8378,4.477244508489154
8378,5.048182366832273
8378,5.028980326944647
8412,5.558814617235971
8412,5.38021361367709
8412,5.785569964039523
8412,4.026778774504043
8412,5.142983250876507
8412,5.22879578572316
6961,3.47071922788293
6961,4.418041667842924
6961,4.9313291482922015
6961,3.6154129499679954
6961,4.362666443678256
6961,5.048891975354225
7344,5.170101616873336
7344,5.170101616873336
7344,4.63036499628229
7344,4.8492893313140515
7344,5.008891541927843
7344,5.615780202144337
6962,5.829047424648068
6962,5.3615823978370685
6962,5.913599548396584
6962,5.906373829922745
6962,6.129022899190073
6962,5.732086569373868
2274,4.9658045973232054
2274,5.371699460021594
2274,5.231466753100538
2274,4.155165346745696
2274,4.707871804626405
2274,4.503327408572054
6085,4.718117176246928
6085,5.009343843139168
6085,5.261903991788171
6085,5.111228471590395
6085,4.810385048912019
6085,4.159368712773164
6967,5.76993844064183
6967,4.272078709340019
6967,5.702679888332877
6967,4.694126430849119
6967,3.991962096362675
6967,5.12989214007432
8387,4.1021596981098
8387,4.157427231930378
8387,4.269461243388477
8387,4.866764214423818
8387,4.37625959225413
8387,4.224267420369629
2290,4.675527940115029
2290,5.04668616904165
2290,4.824983552178835
2290,5.291431518861062
2290,5.601147724243335
2290,3.587671949718408
6094,4.910118330427108
6094,5.025941719598058
6094,5.288583861375018
6094,5.216845750910821
6094,5.157947303801803
6094,4.810587452567127
6096,5.189205437135466
6096,4.970189277964803
6096,4.738776406288472
6096,4.7934324026522255
6096,5.250546593336382
6096,5.243306349889951
6098,4.592827721436575
6098,4.7356017514985655
6098,4.483353491394169
6098,4.2918272633921655
6098,3.741844059925037
6098,3.36243530031379
6100,4.695337112369705
6100,4.953394765087504
6100,4.772045674424783
6100,4.2450918963900275
6100,4.913438807881532
6100,5.375267028603908
6109,5.229519647997919
6109,5.135190457889199
6109,4.700294319380041
6109,5.274121202512916
6109,5.44607348084804
6109,4.790433128517325
6112,4.454232361338628
6112,4.559000396884858
6112,4.0843199726265675
6112,4.44447453235996
6112,5.054640844688798
6112,4.081661625955327
6119,4.922747686891569
6119,5.387187530502004
6119,5.1329820045268315
6119,5.04784507278069
6119,4.1782632993621025
6119,4.567441290131302
6124,4.922931369498897
6124,4.158674775550053
6124,5.198658365270436
6124,5.169640448696242
6124,5.022036459325667
8389,5.367906277944528
8389,5.128244416834701
8389,4.328041257751164
8389,5.027967661868589
8389,4.754154254838213
8389,4.337443450789449
6169,6.202610710724661
6169,6.298260784438533
6169,5.04245350883836
6169,5.0804205051153275
6169,5.438684760012873
6169,4.472464840420357
6968,3.8320402123146207
6968,3.304268673821226
6968,2.9428825713569142
6968,4.450575682852308
6968,3.9943023319218445
6968,2.99588452027048
6188,4.721070861446191
6188,5.126800413395891
6188,4.5162403455525135
6188,5.125769423100915
6188,5.0079006159064585
6188,4.751200701801207
6202,4.440974754352504
6202,4.003606115590829
6202,4.629695781452199
6202,5.6893779685301515
6202,4.858229748457383
6202,4.841115678105233
6203,3.7406373065022334
6203,4.537633790732378
6203,4.132520348261613
6203,4.368616239588491
6203,4.313280530964371
6203,5.473904186117646
6190,5.1904241588521725
6190,4.844342047047904
6190,4.79680680023662
6190,4.56397973470482
6190,4.678576737512839
6190,4.725146139411594
6194,5.588026501261092
6194,5.49795156933892
6194,3.5619369377904886
6194,3.8292067297021566
6194,3.9326862014145347
6194,3.861666267143794
6242,5.092667539590257
6242,3.8297944721350627
6242,4.1183832044621935
6242,5.005789447109844
6242,4.39885978621691
6242,4.607763052588131
6243,3.89990516151307
6243,3.942239315261858
6243,3.8219795131314194
6243,5.026166433654608
6243,5.20364509923537
6243,4.571060969708924
281,4.628482096626959
281,4.660662380906419
281,4.557588397255317
281,4.067422480981818
281,3.8586460603165307
281,4.169811472812204
282,4.932881212719022
282,4.761646030397081
282,4.26880839682414
282,4.365528531437663
282,4.232870838898381
282,4.621633440548513
286,4.712362427572425
286,5.05249305282019
286,3.4536378210223906
286,4.0683438336497915
286,4.378040365140126
286,4.864236497005083
321,4.8958336735224455
321,5.676670642092623
321,4.22105132742973
321,3.632912656367654
321,3.5085822491137764
321,5.697116474041607
328,4.474720460408258
328,4.725072234241112
328,4.799144458004601
328,5.286718973881276
328,4.819637633556727
328,5.2935829490805455
333,5.928024563781452
333,5.802429714248702
333,4.516409287121384
333,5.725564130179338
333,5.099297997645978
333,4.3759414642790055
357,4.675310399192367
357,4.6970430835576
357,4.873685548821989
357,4.623836534610224
357,4.349167607576913
357,4.36902647265913
362,5.5597908187985166
362,5.717633359948527
362,3.9243976236865046
362,4.624008547656058
362,5.463293986121952
362,4.902023354574751
366,4.829534058146426
366,4.289363665952828
366,3.504060287551612
366,4.502175395161354
366,4.659092586415974
366,5.1688939502369635
373,2.806126176563749
373,4.47935508960791
373,3.93169851066893
373,4.937661301547148
373,4.35010396528592
373,5.505890496440724
374,5.3085533904064945
374,5.36456836463068
374,4.837137790966501
374,4.666385507948982
374,5.59638061150207
374,5.401259560398508
378,4.8464439033993045
378,5.032017099414139
378,4.30089546127272
378,4.613914327205944
378,4.727300993039928
378,4.160064463298169
379,4.743355126784868
379,4.739921500277856
379,4.238212190157105
379,4.653257486836107
379,4.8787189710820895
379,4.776419588854845
380,4.00517969119942
380,4.681725075097456
380,4.606615899854934
380,4.606615899854934
380,4.960181972347011
380,6.285501129488108
383,4.259730234274969
383,4.154931019739832
383,5.7320705490072505
383,4.8539568878180495
383,4.708575904538047
383,5.8511937661298035
386,4.745784656808217
386,4.618090811016636
386,4.580953122309404
386,4.460513647417334
386,5.3982938887019
386,4.46649324177215
6970,5.2818730701140755
6970,4.864916331119816
6970,5.021409722258908
6970,5.271919013869265
6970,5.007125069218492
6970,3.8115347143632685
6970,5.633348488137076
6970,4.982157847639543
6970,4.2962188094644675
6970,4.5129609225868865
6970,5.019359468975726
6970,4.462780807836777
6970,6.328500534786758
6970,5.178665014151455
6970,4.99315797354703
6970,4.560042610414544
6970,4.328572140879286
6970,4.095121736749261
6970,6.075633368530089
6970,5.310654334335486
6970,4.030696537671409
6970,3.5607357173477903
6970,3.7966386289448573
6970,4.0848228797337445
6970,4.853740362730199
6970,5.119126000480579
6970,4.537648010676487
6970,4.5159205693630495
6970,3.461167099230588
6970,2.417824379229452
6970,5.184230200212592
6970,4.600608034683708
6970,4.032768552594642
6970,5.475177090176745
6970,5.089306408421121
6970,5.7894875618483095
6970,6.752252595896889
6970,4.910208782607547
6970,3.949366007196128
6970,5.122134581285061
6970,4.452537459561265
6970,4.670294469173896
6970,4.534091347645775
6970,5.546474389086844
6970,4.5801620352118855
6970,4.269692992335196
6970,4.3742400378575805
6970,4.447705285739635
6970,4.429142297194377
6970,4.74735992092408
6970,5.387633273413873
6970,4.65865912777446
6970,4.326440623514471
6970,4.290940531957567
6970,4.558783496591639
6970,4.912569446714854
6970,5.313976470478232
6970,4.428124200922585
6970,4.7192971360994305
6970,4.1140866980164965
6970,4.909232171001519
6970,5.314243474738082
6970,4.219355580985831
6970,5.037026458020276
6970,4.901379974945453
6970,5.597517937335823
6970,5.774603900597536
6970,5.565588242836177
6970,5.196658205885421
6970,4.603679501094346
6970,4.669849049894042
6970,5.1827477373297155
6970,5.086454128250473
6970,5.087282681235267
6970,5.857468202115679
6970,4.702389142637632
6970,3.5442704466217423
6970,5.021405727363233
6970,4.4634018975212495
6970,5.02740622277495
6970,5.233849247809521
6970,4.247677256901269
6970,3.095269401650894
6970,2.8580499626137197
6970,5.086465880038545
6970,5.649495296820441
6970,5.586010088497539
6970,3.677874248638238
6970,4.503854943134413
6970,4.598294609830505
6970,4.182383567870872
6970,4.879056008983325
6970,5.293714231878812
6970,4.325431252348866
6970,4.504698344927914
6970,4.727696634598743
6970,5.478446715885469
6970,4.920944682558043
6970,5.105934420730087
6970,5.023701954614374
6970,4.505022220677306
6970,4.585199223457612
6970,4.540273878170378
6970,4.375505177553363
6970,4.632147750104296
6970,5.052782073154975
6970,4.739586516648503
6970,2.9530906943059305
6970,4.933565635399644
6970,4.896706300034369
6970,3.968311972211394
6970,6.201474053706609
6970,5.291948793100353
6970,4.849546228132719
6970,4.691521485488081
6970,4.531011173987136
6970,4.247893692030944
6970,5.2411914274138365
6970,4.959648110380038
6970,4.89453748875175
6970,4.511235749636266
6970,4.0358028146573615
6970,4.830657689051904
6970,5.020873287466662
6970,4.926683584197009
6970,5.103359951913669
6970,4.809528804238132
6970,4.352678696940114
6970,4.523635209518589
6970,5.199653175818199
6970,4.734193257440626
6970,4.426120620678597
6970,4.531538638122408
6970,5.121835272516706
6970,5.542192870046683
6970,3.4077132756140567
6970,4.590525665846591
6970,4.822963553542188
6970,4.900149849626671
6970,5.37638505120274
6970,5.542887998038232
6970,5.133390010392381
6970,4.76225236403913
6970,4.219352606596927
6970,3.2957941438743235
6970,3.915834102563116
6970,4.35010396528592
6970,6.008520037313372
6970,4.413594787562207
6970,4.720974532741761
6970,4.516409287121384
6970,4.780525833922068
6970,4.830511997583309
6970,5.331087397407426
6970,4.482218665883703
6970,4.345091242862028
6970,4.353946207613995
6970,5.017393987798475
6970,5.10113407085094
6318,4.431022430409971
6318,4.186679144476716
6318,4.537522723777401
6318,5.110166580337307
6318,5.623845523198186
6318,5.204869180757215
5805,4.778929330801648
5805,4.959116342534856
5805,4.082292480800008
5805,4.687366121693108
5805,4.389237409709833
5805,4.372347296223881
5729,5.3141216808421206
5729,5.599312513049819
5729,5.680253041792794
5729,4.6598497882223935
5729,4.662075659917617
5729,4.858229748457383
5742,4.698306187212183
5742,5.274254063732262
5742,5.726496362418846
5742,4.773821467000655
5742,5.10766559974283
5753,5.098368484014889
5753,4.919443149259506
5753,4.8862073910955
5753,4.910118330427108
5753,4.597329727004175
5753,4.44184696706182
5785,4.83626369202469
5785,4.489426707141602
5785,4.44447453235996
5785,4.519546698375434
5785,5.1059168078608845
5785,5.025568212530429
5380,5.327998840915441
5380,5.105105897902245
5380,4.611202797405063
5380,4.958050484696206
5380,5.5894142742148105
5380,5.226851023206638
5381,5.488905672244358
5381,4.857161885174952
5381,4.654280452314438
5381,4.64982018026464
5381,4.589182242926977
5381,4.927144414242015
5565,5.93252518821423
5565,5.125401394895456
5565,5.4543659144575445
5565,4.422052778834314
5565,4.411175240091498
5565,5.191628058595519
5606,5.320263321377644
5606,5.15893445478776
5606,4.909081146079812
5606,4.461293300019209
5606,4.209951716919837
5606,4.739135174142671
