accession_id,log,no,sqr,sqrt,ascombe,box_cox
6975,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6975,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6975,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6975,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6975,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6975,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6975,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6979,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6979,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6979,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6979,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6979,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6979,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6979,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6979,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6979,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6979,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6979,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6979,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6981,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6981,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6981,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6981,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6981,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6981,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6981,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6981,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6981,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6981,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6981,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6981,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6982,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6982,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6982,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6982,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6982,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6982,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6982,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6982,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6982,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6982,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6982,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6982,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6984,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6984,1.5664109141000127,4.0,22.93861713816478,2.1884761004000106,4.183300132670378,0.47820269648390834
6984,1.915366643764631,6.0,46.09632770625293,2.605653016428327,5.049752469181039,0.4891531489626195
6984,1.7560334338527046,5.0,33.517472422208854,2.4061229482347817,4.636809247747852,0.48508240735752206
6984,2.2813029913013927,9.0,95.83289355838518,3.128806104894012,6.123724356957945,0.4947825847531633
6984,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6984,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6984,0.58189581566044,1.0,3.202051286032552,1.337694898705246,2.345207879911715,0.3438500962863975
6984,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6984,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6984,0.58189581566044,1.0,3.202051286032552,1.337694898705246,2.345207879911715,0.3438500962863975
6984,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6986,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6986,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6986,1.5664109141000127,4.0,22.93861713816478,2.1884761004000106,4.183300132670378,0.47820269648390834
6986,1.0258364285592483,2.0,7.780906570076628,1.6701579691819688,3.082207001484488,0.4357401357416536
6986,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6986,1.3322149897538407,3.0,14.359761854120704,1.946645227570252,3.6742346141747673,0.4651804810497941
6986,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6986,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6986,1.7560334338527046,5.0,33.517472422208854,2.4061229482347817,4.636809247747852,0.48508240735752206
6986,1.3322149897538407,3.0,14.359761854120704,1.946645227570252,3.6742346141747673,0.4651804810497941
6986,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6986,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6987,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6987,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6987,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6987,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6987,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6989,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6989,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6989,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6989,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6989,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6989,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6989,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6989,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6989,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6989,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6989,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6989,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6992,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6992,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6992,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6992,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6992,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6992,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6992,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6992,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6992,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6992,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6992,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6992,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6997,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6997,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6997,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6997,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6997,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6997,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7000,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7000,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7000,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7000,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7000,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7000,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7000,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7000,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7000,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7000,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7000,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7000,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7002,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7002,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7002,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7002,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7002,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7002,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7002,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7002,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7002,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7002,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7002,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7002,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7008,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7008,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7008,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7008,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7008,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7008,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7008,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7008,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7008,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7008,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7008,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7008,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7010,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7010,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7010,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7010,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7010,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7010,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7010,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7010,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7010,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7010,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7010,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7010,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7013,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7013,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7013,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7013,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7013,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7013,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7013,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7013,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7013,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7013,1.0258364285592483,2.0,7.780906570076628,1.6701579691819688,3.082207001484488,0.4357401357416536
7013,1.3322149897538407,3.0,14.359761854120704,1.946645227570252,3.6742346141747673,0.4651804810497941
7013,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7025,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7025,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7025,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7025,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7025,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7025,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7025,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7025,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7025,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7025,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7025,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7025,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7026,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7026,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7026,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7026,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7026,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7026,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7026,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7026,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7026,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7026,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7026,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7026,1.7560334338527046,5.0,33.517472422208854,2.4061229482347817,4.636809247747852,0.48508240735752206
7028,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7028,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7028,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7028,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7028,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7028,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7028,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7028,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7028,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7028,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7028,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7028,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7031,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7031,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7031,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7031,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7031,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7031,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7031,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7031,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7031,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7031,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7031,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7031,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7036,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7036,1.0258364285592483,2.0,7.780906570076628,1.6701579691819688,3.082207001484488,0.4357401357416536
7036,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7036,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7061,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7061,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7061,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7061,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7061,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7061,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7061,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7061,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7061,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7061,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7061,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7061,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7062,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7062,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7062,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7062,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7062,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7062,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7062,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7062,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7062,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7062,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7062,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7062,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7064,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7064,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7064,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7064,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7064,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7064,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7071,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7071,0.58189581566044,1.0,3.202051286032552,1.337694898705246,2.345207879911715,0.3438500962863975
7071,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7071,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7071,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7071,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7077,0.58189581566044,1.0,3.202051286032552,1.337694898705246,2.345207879911715,0.3438500962863975
7077,2.0527673837587104,7.0,60.67518299029701,2.790954611243622,5.431390245600108,0.4917593985653087
7077,2.8207493812899376,16.0,281.88488054669364,4.097490407801102,8.093207028119323,0.49822622625580243
7077,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7077,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7077,1.7560334338527046,5.0,33.517472422208854,2.4061229482347817,4.636809247747852,0.48508240735752206
7077,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7077,1.0258364285592483,2.0,7.780906570076628,1.6701579691819688,3.082207001484488,0.4357401357416536
7077,0.58189581566044,1.0,3.202051286032552,1.337694898705246,2.345207879911715,0.3438500962863975
7077,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7077,1.3322149897538407,3.0,14.359761854120704,1.946645227570252,3.6742346141747673,0.4651804810497941
7077,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7092,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7092,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7092,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
