phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
shoots 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67506
shoots 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,1.0,67507
shoots 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,5.0,67508
shoots 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67509
shoots 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67510
shoots 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67511
shoots 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,2.0,67512
shoots 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67513
shoots 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,4.0,67514
shoots 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,67526
shoots 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,67527
shoots 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,5.0,67528
shoots 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,9.0,67529
shoots 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,5.0,67530
shoots 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,67531
shoots 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,67532
shoots 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,67533
shoots 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,67534
shoots 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,67535
shoots 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,67536
shoots 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,67537
shoots 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67538
shoots 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67539
shoots 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67540
shoots 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67541
shoots 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67542
shoots 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67543
shoots 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67544
shoots 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67545
shoots 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67546
shoots 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67547
shoots 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67548
shoots 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67549
shoots 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67550
shoots 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67551
shoots 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,2.0,67552
shoots 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67553
shoots 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67554
shoots 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67555
shoots 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67556
shoots 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67557
shoots 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67558
shoots 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67559
shoots 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67560
shoots 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67561
shoots 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67562
shoots 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67563
shoots 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67564
shoots 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67565
shoots 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67566
shoots 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67567
shoots 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67568
shoots 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67569
shoots 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67570
shoots 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67571
shoots 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67572
shoots 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67573
shoots 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67574
shoots 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67575
shoots 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67576
shoots 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67577
shoots 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67578
shoots 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67579
shoots 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67580
shoots 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67581
shoots 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67582
shoots 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67583
shoots 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67584
shoots 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67585
shoots 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67586
shoots 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67587
shoots 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67588
shoots 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67589
shoots 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67590
shoots 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67591
shoots 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67592
shoots 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67593
shoots 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67594
shoots 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67595
shoots 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67596
shoots 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67597
shoots 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67598
shoots 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67599
shoots 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67600
shoots 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67601
shoots 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67602
shoots 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67603
shoots 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67604
shoots 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67605
shoots 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67606
shoots 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67607
shoots 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67608
shoots 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67609
shoots 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67622
shoots 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67623
shoots 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67624
shoots 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67625
shoots 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67626
shoots 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67627
shoots 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67628
shoots 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67629
shoots 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67630
shoots 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67631
shoots 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67632
shoots 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67633
shoots 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67634
shoots 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67635
shoots 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67636
shoots 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67637
shoots 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67638
shoots 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67639
shoots 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67640
shoots 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67641
shoots 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67642
shoots 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67643
shoots 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67644
shoots 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67645
shoots 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67646
shoots 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67647
shoots 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67648
shoots 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67649
shoots 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67650
shoots 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67651
shoots 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67652
shoots 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67653
shoots 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67654
shoots 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67655
shoots 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67656
shoots 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67657
shoots 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67658
shoots 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67659
shoots 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67660
shoots 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67661
shoots 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67662
shoots 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67663
shoots 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67664
shoots 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67665
shoots 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67666
shoots 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67667
shoots 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67668
shoots 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67669
shoots 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67682
shoots 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67683
shoots 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67684
shoots 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67685
shoots 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67686
shoots 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67687
shoots 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67688
shoots 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67689
shoots 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67690
shoots 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67691
shoots 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67692
shoots 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67693
shoots 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.0,67694
shoots 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,4.0,67695
shoots 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,6.0,67696
shoots 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,5.0,67697
shoots 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,9.0,67698
shoots 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.0,67699
shoots 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.0,67700
shoots 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,1.0,67701
shoots 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.0,67702
shoots 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.0,67703
shoots 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,1.0,67704
shoots 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.0,67705
shoots 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67706
shoots 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67707
shoots 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,4.0,67708
shoots 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,2.0,67709
shoots 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67710
shoots 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,3.0,67711
shoots 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67712
shoots 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67713
shoots 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,5.0,67714
shoots 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,3.0,67715
shoots 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67716
shoots 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67717
shoots 21d protocol a,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.0,67718
shoots 21d protocol a,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.0,67719
shoots 21d protocol a,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.0,67720
shoots 21d protocol a,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.0,67721
shoots 21d protocol a,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.0,67722
shoots 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67730
shoots 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67731
shoots 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67732
shoots 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67733
shoots 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67734
shoots 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67735
shoots 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67736
shoots 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67737
shoots 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67738
shoots 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67739
shoots 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67740
shoots 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67741
shoots 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67742
shoots 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67743
shoots 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67744
shoots 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67745
shoots 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67746
shoots 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67747
shoots 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67748
shoots 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67749
shoots 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67750
shoots 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67751
shoots 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67752
shoots 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67753
shoots 21d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67754
shoots 21d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67755
shoots 21d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67756
shoots 21d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67757
shoots 21d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67758
shoots 21d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67759
shoots 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67766
shoots 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67767
shoots 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67768
shoots 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67769
shoots 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67770
shoots 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67771
shoots 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67772
shoots 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67773
shoots 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67774
shoots 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67775
shoots 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67776
shoots 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67777
shoots 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67778
shoots 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67779
shoots 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67780
shoots 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67781
shoots 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67782
shoots 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67783
shoots 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67784
shoots 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67785
shoots 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67786
shoots 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67787
shoots 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67788
shoots 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67789
shoots 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67802
shoots 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67803
shoots 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67804
shoots 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67805
shoots 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67806
shoots 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67807
shoots 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67808
shoots 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67809
shoots 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67810
shoots 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67811
shoots 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67812
shoots 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67813
shoots 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,0.0,67814
shoots 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,0.0,67815
shoots 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,0.0,67816
shoots 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,0.0,67817
shoots 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,0.0,67818
shoots 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,0.0,67819
shoots 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,0.0,67820
shoots 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,0.0,67821
shoots 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,0.0,67822
shoots 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,0.0,67823
shoots 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,0.0,67824
shoots 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,0.0,67825
shoots 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67826
shoots 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67827
shoots 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67828
shoots 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67829
shoots 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67830
shoots 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67831
shoots 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67832
shoots 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67833
shoots 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67834
shoots 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,2.0,67835
shoots 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,3.0,67836
shoots 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67837
shoots 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67850
shoots 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67851
shoots 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67852
shoots 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67853
shoots 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67854
shoots 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67855
shoots 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67856
shoots 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67857
shoots 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67858
shoots 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67859
shoots 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67860
shoots 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67861
shoots 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67862
shoots 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67863
shoots 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67864
shoots 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67865
shoots 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67866
shoots 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67867
shoots 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67868
shoots 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67869
shoots 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67870
shoots 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67871
shoots 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67872
shoots 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,5.0,67873
shoots 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67874
shoots 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67875
shoots 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67876
shoots 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67877
shoots 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67878
shoots 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67879
shoots 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67880
shoots 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67881
shoots 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67882
shoots 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67883
shoots 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67884
shoots 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67885
shoots 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67886
shoots 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67887
