accession_id,log,no,sqr,sqrt,ascombe,box_cox
8246,2.4471575479170653,5.125,133.5285210483719,3.3993314296857102,,12.508453339691275
178,1.2253783136286718,-3.025,11.597118096131673,1.8453872679871546,,2.5903596224658685
7238,1.6827727886123844,-1.05,28.949287063085595,2.3195806019298173,,4.8786375179539565
7239,0.8655211608875988,-4.05421,5.6465363499893195,1.541507109568131,,1.4464328297908668
7223,2.04192841172655,1.275,59.374023948233884,2.7758699841399443,,7.682733260249651
7224,2.325368974759997,3.8,104.66219250092182,3.1985081161143074,,10.826142187039256
7206,2.0022167785667513,0.975,54.84075144692442,2.721296413265026,,7.31549768643249
7210,2.183852700836874,2.45,78.86246624502924,2.9800090887192097,,9.134430503912698
7229,2.354271456160605,4.1,110.89046500223125,3.245066127037952,,11.205231490091363
7231,1.6966158731702212,-0.975,29.761980188412963,2.3356913684922276,,4.967443962705073
7227,2.2143497857271375,2.725,83.82234103789625,3.0257981044427096,,9.47707359682826
7228,2.5018829148567305,5.775,148.97311146787573,3.4936305140711568,,13.34096779851381
6977,1.6640121108464148,-1.15,27.88319622931577,2.297923882300955,,4.760421630138965
6976,2.384667642054183,4.425,117.84088521198319,3.294761625497222,,11.61713133358254
6980,2.169676839760592,2.325,76.65797770281696,2.9589616707299697,,8.97903213020424
6979,0.9184700230328537,-3.925,6.277300592203305,1.5828626500265568,,1.5877014346269025
6973,1.5801026439899284,-1.575,23.575435185794042,2.2035095118580936,,4.260547410693029
6040,2.2143497857271375,2.725,83.82234103789625,3.0257981044427096,,9.47707359682826
6975,1.845371982215623,-0.1,40.07464998389888,2.516039381418561,,6.012177165623577
6974,2.3892630465487597,4.475,118.92893062886807,3.302340710594395,,11.680611005327053
6016,2.377734695284389,4.35,116.2181920866558,3.2833601948079187,,11.521966673907343
6019,2.455774239454718,5.225,135.84961188214172,3.4140085191529757,,12.636234283969301
6020,2.2544923732828295,3.1,90.82955666453307,3.087143367070777,,9.945970177338776
5896,1.336435345254835,-2.625,14.481481431210948,1.9507573321274725,,3.0450711102782715
5987,2.1259021097854354,1.95,70.23201207618014,2.8949014091759833,,8.51417889161077
6005,2.00558698322076,1.0,55.21164915536688,2.7258859420102475,,7.346044675167353
6008,1.8726409279514256,0.075,42.32093394299606,2.550579183018848,,6.222931492137996
258,2.192262751016024,2.525,80.20015937035662,2.9925664852846787,,9.227774775667454
242,1.640055216177661,-1.275,26.5787076871035,2.270562522558913,,4.612966765646191
8265,1.7192701653479114,-0.85,31.141468730625235,2.3622984927500363,,5.115725467984783
8270,1.9140440862647186,0.35,45.974558735863056,2.6039305230457077,,6.555258799009398
8259,2.4621883804877998,5.3,137.6035550074691,3.4249750610550573,,12.732142015991137
104,2.2956062140553932,3.5,98.61391999961235,3.1512623135577105,,10.448163056110477
149,1.7241831241453116,-0.822516,31.448970505634527,2.3681085635690553,,5.148373249072189
126,0.26655100233559587,-5.125,1.7042105869654787,1.1425647328922304,,0.3097446250967238
173,1.96437493069336,0.7,50.84337665405742,2.6702910269948283,,6.98016832648882
166,1.6110234885135337,-1.42252,25.07940463952626,2.2378414083328364,,4.439406469056401
223,2.0832410853691194,1.6,64.48819415798579,2.833805598281063,,8.082187250669575
8247,2.320469623963073,3.75,103.64164708403689,3.190682398617746,,10.76306777673294
8231,2.536110895244699,6.2,159.52837251139744,3.5539350259746016,,13.887721872229042
8222,2.4790943048612353,5.5,142.33573667500872,3.4540489528738725,,12.988194900086397
7523,2.3056258819904727,3.6,100.61001083338216,3.1670892265373727,,10.574030921490516
7522,2.2649303865722046,3.2,92.74564749830287,3.1032973059069113,,10.071324245351443
7525,2.1639497451904863,2.275,75.78493228593207,2.950500664099077,,8.916934699058407
7524,2.339924631004937,3.95,107.75382875157652,3.221871221642649,,11.01554988582515
8213,1.8571498413202263,-0.025,41.029843109226235,2.53089987333539,,6.102430037539719
7571,2.368415357801015,4.25,114.07210125288599,3.268096413640377,,11.395183485638924
8215,1.9538009586897607,0.625,49.77943352873006,2.65621049031305,,6.888937040504066
8214,1.7237400824740985,-0.825,31.421116439067685,2.367584036280253,,5.145421888348945
7287,1.9748382626972003,0.775,51.91856977938479,2.684297704959175,,7.071495624116281
7291,1.4482014940141397,-2.175,18.108890183175134,2.062875218923601,,3.5623533799752387
7283,2.5420313633861884,6.275,161.42856563672484,3.5644710924412184,,13.984400806563846
7284,2.5281620147673762,6.1,157.01228167762764,3.5398381557423066,,13.75890595534154
7297,2.1377640060169507,2.05,71.91810290994997,2.912121935779663,,8.63794019316135
7299,1.829449230439069,-0.2,38.818559150129055,2.496087772665275,,5.892006437618296
7292,2.1978304125420154,2.575,81.09820478724151,3.000908890461204,,9.290047775034108
7296,2.0189553545811436,1.1,56.70773998913669,2.744167299719369,,7.468335114606693
7300,2.3660718895928055,4.225,113.53870354444352,3.264269316225163,,11.363506188830408
7301,1.9213911675430968,0.4,46.655104152747974,2.613513759070171,,6.615828527622895
6098,1.9886212155970928,0.875,53.36966061315461,2.7028603679896404,,7.1934131528466185
6112,2.3518945669511,4.075,110.3645672937888,3.2412118364662765,,11.173599018485424
6119,2.3983909834452795,4.575,121.12002146263788,3.317446935347888,,11.807657563178022
6102,2.203367246769907,2.625,82.00125020412644,3.0092281682931743,,9.352355359327355
6109,2.2956062140553932,3.5,98.61391999961235,3.1512623135577105,,10.448163056110477
6188,1.9783018514659525,0.8,52.27946748782724,2.688950384229708,,7.101959236523334
6190,2.4096849702814316,4.7,123.88701000485015,3.336233530322644,,11.966628063284432
6124,1.939883190350671,0.527484,48.41290356152709,2.637790395169619,,6.770461992923395
6169,2.325368974759997,3.8,104.66219250092182,3.1985081161143074,,10.826142187039256
6194,2.5221586128304594,6.025,155.13833855230027,3.5292285515178943,,13.662361414954619
6202,2.623251223594575,7.35,189.90091709975036,3.712203411566922,,15.376262925812425
5889,1.7801007984156987,-0.5,35.1702866488196,2.4352523829880743,,5.532662029124892
6318,1.6920227711201827,-1.0,29.489832479970502,2.330333488762734,,4.937828164512351
7116,1.3104748937296902,-2.72252,13.748775800518622,1.9255996907065327,,2.933751115019335
5753,1.8802974006811215,0.125,42.973979359880964,2.5603621167422967,,6.2832518969528035
7113,2.2412897517358226,2.975,88.46256812232079,3.0668312912270044,,9.789462609007686
7115,1.7501479563231346,-0.675,33.125252689722416,2.399052764915581,,5.323876768676959
7109,1.8254286099907664,-0.225,38.5076614416866,2.4910749022960137,,5.861993760640382
7110,2.368415357801015,4.25,114.07210125288599,3.268096413640377,,11.395183485638924
7105,2.1348116969160627,2.025,71.49470520150753,2.9078263649759237,,8.606986117175676
5742,2.49365610879806,5.675,146.54202063410594,3.4792893195089563,,13.21259381766293
7121,1.6155102720532815,-1.4,25.305469144891227,2.2428673988555574,,4.465869022801449
7123,1.9431139818278618,0.55,48.726740403402694,2.6420549140487397,,6.797802684258143
7246,1.5954311073102918,-1.5,24.30937831112141,2.2204626024432597,,4.348453304789293
7245,1.5272412900013699,-1.825,21.210208101369496,2.146032191941466,,3.9685185709519866
7244,1.7716339985278973,-0.55,34.57974123193469,2.424964776826479,,5.472945409189467
6915,2.178206448043894,2.4,77.97692082814434,2.9716080106314653,,9.07224473102808
7258,2.1753713214071477,2.375,77.53602311970188,2.967398552410696,,9.041165033802578
7256,1.7237400824740985,-0.825,31.421116439067685,2.367584036280253,,5.145421888348945
7255,1.8802974006811215,0.125,42.973979359880964,2.5603621167422967,,6.2832518969528035
7252,2.4706770685339348,5.4,139.9596458412389,3.439542726707882,,12.860114348584906
6906,1.4062082981153015,-2.35,16.650106224077945,2.0200134080864647,,3.360503976293889
6907,2.0925371892560847,1.675,65.69838728331314,2.8470079326986593,,8.174601186081269
6904,2.3983909834452795,4.575,121.12002146263788,3.317446935347888,,11.807657563178022
7260,1.9783018514659525,0.8,52.27946748782724,2.688950384229708,,7.101959236523334
6911,1.5540212166784968,-1.7,22.37719664358177,2.174960728116509,,4.114340051523081
6913,1.9250445644810295,0.425,46.99725186119042,2.618292223730784,,6.646130043137808
6909,2.0288656436978707,1.175,57.84293311446406,2.757798790493805,,7.560159695069695
6910,2.1436426037965193,2.1,72.76864832683488,2.920694124493199,,8.6998757004293
5056,2.4186292103946516,4.8,126.12310083862,3.3511869790939888,,12.09393316677404
4997,2.4790943048612353,5.5,142.33573667500872,3.4540489528738725,,12.988194900086397
5122,2.192262751016024,2.525,80.20015937035662,2.9925664852846787,,9.227774775667454
5116,2.3130752948083897,3.675,102.12020395870955,3.178907700586649,,10.668514274272669
2274,1.8991859745860502,0.25,44.62846790209324,2.5846574567723852,,6.434253586809252
2187,2.4957191640397887,5.7,147.14791834254834,3.4828801542472134,,13.244677405779107
4802,2.3081151906629396,3.625,101.11215854182463,3.1710336120654876,,10.605517549016819
2290,2.4685616423809997,5.375,139.36874813279644,3.4359066007167733,,12.82811108772211
5160,2.3730858827598076,4.3,115.14264666977091,3.2757371947164953,,11.458560310638036
5158,2.318010917700329,3.725,103.13324937559443,3.18676233328579,,10.731542177027281
7158,1.0044679575759947,-3.7,7.455379968185396,1.65240859621617,,1.8354246372322789
7163,1.7673735634433958,-0.575,34.28634352349223,2.4198045724498276,,5.443106107841468
8692,2.4471575479170653,5.125,133.5285210483719,3.3993314296857102,,12.508453339691275
8430,2.342330107989505,3.975,108.27347646001898,3.2257486214596907,,11.047144561416397
8426,1.8173385455167865,-0.275,37.88961602480168,2.4810187763999476,,5.802004717220226
8424,2.3518945669511,4.075,110.3645672937888,3.2412118364662765,,11.173599018485424
8423,2.359008352621202,4.15,111.94601041911618,3.25276100702912,,11.268518949264944
8422,2.0801230804856297,1.575,64.08729644954333,2.829391130411116,,8.051401740869913
7404,2.354271456160605,4.1,110.89046500223125,3.245066127037952,,11.205231490091363
7394,1.3165299873289928,-2.7,13.916288305883583,1.9314383678619138,,2.9594321907594447
7397,1.0579479792319548,-3.55,8.297016218840126,1.697190080353139,,2.001722596645005
7391,2.4230715084552137,4.85,127.2486462555049,3.3586387374722357,,12.157628303558015
7392,1.454059118181068,-2.15,18.322287891617584,2.068925849045609,,3.5912576447908626
7386,1.6827727886123844,-1.05,28.949287063085595,2.3195806019298173,,4.8786375179539565
7390,2.380051022286871,4.375,116.75783979509826,3.2871650656529394,,11.553680893810647
7382,1.5954311073102918,-1.5,24.30937831112141,2.2204626024432597,,4.348453304789293
7384,2.684812564392247,8.225,214.78233689523628,3.8282442671346213,,16.51726279382053
6946,2.318010917700329,3.725,103.13324937559443,3.18676233328579,,10.731542177027281
6944,2.1229145194986407,1.925,69.81361436773769,2.890580247778825,,8.48326156574388
8389,2.1259021097854354,1.95,70.23201207618014,2.8949014091759833,,8.51417889161077
7425,2.107841197716682,1.8,67.74037582552542,2.868876813118523,,8.328814177188015
7013,1.3623740809716016,-2.525,15.252572264980769,1.976222196224173,,3.159518649399167
7011,2.0612080891130318,1.425,61.708160198888606,2.802758314384081,,7.866891497215139
7008,2.543997088983108,6.3,162.0644633451673,3.56797620071226,,14.01663981886334
7005,1.6448927298119496,-1.25,26.837105395545958,2.2760611083292765,,4.642429417633863
7004,2.0483963595621573,1.325,60.147069365118796,2.784861606767757,,7.744079851669997
7002,2.2571121086242765,3.125,91.30670437297553,3.091189765907149,,9.97729641809124
7000,2.0612080891130318,1.425,61.708160198888606,2.802758314384081,,7.866891497215139
6998,2.1950504566308733,2.55,80.64855707879909,2.9967405908501816,,9.258906941419404
8412,1.0674429214676764,-3.52252,8.45608113036007,1.7052665975879238,,2.032283722402515
7015,2.3447298125372362,4.0,108.79437416846145,3.229621366174229,,11.07874682881952
7014,2.451475174578812,5.175,134.68656646525682,3.406677878644985,,12.572330048762943
7423,2.152396207916156,2.175,74.05384145216223,2.933505440398755,,8.792846989386131
