accession_id,log,no,sqr,sqrt,ascombe,box_cox
9542,0.9415083535477303,2.838532448,6.573304716974516,1.6012013268150487,3.5852656515243053,1.745890380283902
9543,0.5963482150107464,2.090163708,3.295956552329551,1.3473963592775038,3.1401679623867254,0.8712084080358685
9544,0.42783275794845677,1.808616281,2.352939778445576,1.2385190842269134,2.9554128517010954,0.5591347229784752
9545,0.4758552718128262,1.884076834,2.590136413490069,1.2686173871559037,3.006045132063057,0.641735668175325
9546,0.8536529938208484,2.622895956,5.514086432848483,1.5323867648195972,3.462886631699051,1.487815003032225
9547,0.948468283165931,2.856438875,6.665443988440902,1.6067831577391742,3.5952406734459377,1.767522046084433
9548,0.7596801349274866,2.412279129,4.5693011402577275,1.4620507412515722,3.339029277499675,1.2402840392424834
9549,0.8147519308172987,2.533302069,5.101343118540523,1.5028690262275926,3.410748931833007,1.3819509949816948
9551,0.6202449268478187,2.134070158,3.457306624455493,1.3635920940641568,3.1680089381187044,0.9207955228239988
9553,0.40846986529662527,1.779200673,2.2635621174023646,1.2265862847734244,2.935439096966585,0.5271530648921519
9554,0.41919844794468136,1.795428872,2.3126565742342837,1.2331837304287923,2.946475095431828,0.544781607888332
9555,0.4848975317465976,1.89869535,2.637403903623201,1.2743659564639476,3.0157555272269665,0.6578283677037526
9556,0.36326048388629867,1.712697148,2.067873878855458,1.1991707088627008,2.8897731038958754,0.4553113382382385
9557,1.2832371505377984,3.882988214,13.01983939011378,1.899552961881893,4.126978659503826,3.0533765983817993
9558,0.24469009239803785,1.551912189,1.6313047990240537,1.1301439863991987,2.776265253177369,0.2844041680021023
9559,0.39483481959898586,1.758825779,2.2026686306695584,1.2182524451008798,2.9215241084064325,0.50507383520224
9560,0.5099832790898698,1.939950109,2.7731020248341456,1.290450832071595,3.0429920203641676,0.7033991190933161
9561,0.532209738671297,1.977377415,2.8991554700102053,1.304871892560443,3.0674924058585704,0.7449379595271323
9562,1.0095520756991834,3.019058228,7.53157475982978,1.6566144599737962,3.6845939955441493,1.9653272343590504
9564,0.9744101563710186,2.924290657,7.0204008162664415,1.627760393299417,3.6327899234610306,1.849760732706685
9565,1.2075324328226902,3.619906664,11.190496212769887,1.828994233176877,3.9974525207937117,2.7158494055798648
9567,1.2718846320539838,3.842256546,12.727554185074359,1.8888011507287559,4.107192007199079,3.0007868914712397
9569,0.9374722464972268,2.828205347,6.52045717923226,1.597973275118915,3.579500158960745,1.7334285553816897
9571,0.9367474432476673,2.826355219,6.511011929729539,1.5973942719298426,3.57846627425773,1.7311970491348099
9573,0.8587711024483441,2.634945154,5.5708196911409384,1.5363132476790897,3.469838701726638,1.5021147378312931
9574,0.45607459344796214,1.852554798,2.4896675484796296,1.2561321741736704,2.98499902713552,0.6071345147790488
9576,0.744527847427689,2.380133867,4.432907524561446,1.4510158882638993,3.3197191851118975,1.2029206967864268
9577,1.2228083612173724,3.671400309,11.53766294071469,1.843017512123602,4.023133261029269,2.7815098551858886
9578,0.9806256134014402,2.940810442,7.108215493022942,1.6328268992744674,3.641873387145687,1.8698475358360915
9579,0.3967489915485716,1.761669397,2.2111173656964045,1.2194189755757747,2.923470127776236,0.508151698535702
9581,0.9810242806154589,2.94187355,7.1138853780543245,1.633152408991357,3.64245716515651,1.8711410487234488
9582,0.7857569247379816,2.468753815,4.813930246199373,1.4812383521885573,3.3726866531001662,1.3061978950727067
9583,0.9284350913108439,2.805232763,6.4036630783313795,1.5907689976845387,3.566641424645881,1.705743472721853
9584,0.8346712477392446,2.578743219,5.308676170841339,1.5179118749104878,3.437291502913304,1.435541273155596
9585,0.9499614441462566,2.860296726,6.685378901420123,1.607983198604473,3.5973861210606795,1.7721864185535114
9586,0.6758434253776544,2.240376949,3.863937923039717,1.402030737892102,3.2344254197615996,1.0418202246484447
9587,0.7270187572669465,2.34359026,4.280361696426356,1.4383683467715327,3.297629609279975,1.1605834794930976
9588,1.1310288650672784,3.373529911,9.602828880661797,1.7603531327532758,3.8722241210962984,2.404528167518238
9589,0.7545789838091999,2.401402712,4.522920744720336,1.4583264219626113,3.3325081917378685,1.2276294079749739
9590,0.9254330995790362,2.797647476,6.36533077949625,1.5883830510913517,3.5623854232803054,1.6966131829344888
9591,0.9815937980455267,2.943392992,7.121992958022481,1.6336175295932254,3.643291364686607,1.8729899748085683
9593,1.0974944527870736,3.271335125,8.979901429416142,1.7310830037852813,3.819075869893134,2.2768192481271967
9594,1.1834668089786815,3.540362835,10.664640233321345,1.8071181687964601,3.9574551595690886,2.614819282589376
9595,0.34165708488793567,1.681964397,1.9804303503987377,1.1862873336566788,2.8684242343140247,0.4223337163491114
9596,0.7821799074088034,2.460919619,4.779614118118735,1.4785915122150106,3.3680377782916864,1.2970338088640117
9597,0.8754457525040303,2.674631596,5.759735220615464,1.5491755345971199,3.492638885427464,1.549316744269345
9598,0.7099469646132813,2.308570147,4.136681635959059,1.426142835761647,3.2763211973187247,1.1201513615014658
9599,0.9257979903255477,2.798568249,6.369977775535709,1.5886728706672977,3.5629023275975444,1.697721210389711
9600,0.3362281046764862,1.674345016,1.959043236372244,1.183071535028323,2.863106715440415,0.414179915404448
9601,0.8684724272338195,2.657954216,5.679963771567945,1.5437834877320953,3.483075776379262,1.529461939738035
9602,0.3639161640034309,1.713640332,2.070587385232982,1.1995639095080646,2.890425803925781,0.45632566365675237
9606,0.2967534993559677,1.620170355,1.8103261070896777,1.1599498247744477,2.825009985823059,0.3564635930145352
9609,0.4189687422538233,1.795079589,2.3115943574979916,1.2330421039016763,2.94623800056954,0.5444017872253313
9610,0.8558431789276683,2.628044605,5.538293151302801,1.5340657893305203,3.465858972895464,1.4939235202064214
9611,0.8495081001471506,2.613183022,5.468564772038176,1.5292142632719172,3.457272347964505,1.4762985717384778
9612,0.8558431789276683,2.628044605,5.538293151302801,1.5340657893305203,3.465858972895464,1.4939235202064214
9615,0.8506980083246558,2.615967274,5.481594449891843,1.5301243462523795,3.4588826369219294,1.4795988272474023
9616,0.8710318363476497,2.664061785,5.70911301484513,1.545760339119319,3.486581010101443,1.5367299267834833
9619,0.3329005077237822,1.669695258,1.9460487122662522,1.1811047790074647,2.8598568201922276,0.4092083824232117
9622,0.9461389675633792,2.850432158,6.6344643604401625,1.6049128945192859,3.591897636626077,1.7602623412790133
9625,1.027251847410638,3.068065405,7.802964259896795,1.6713403740693493,3.7110997857777956,2.0254057855529157
9626,1.0319833533789482,3.08131361,7.877154280722026,1.675299033305479,3.718232703852732,2.0416833216228856
9629,0.9654797456331886,2.900733948,6.8961238388247175,1.6205083119176749,3.6197977556764136,1.8211608929344572
9630,0.9791207077770573,2.936801195,7.086853270329102,1.6315987362076105,3.6396709713928814,1.8649703025146007
9631,0.4685007360887837,1.872283936,2.552316739940068,1.2639609080166492,2.9981887438918853,0.6287748077664248
9632,0.4860876617888286,1.900629282,2.643689088080979,1.2751245127415096,3.0170378068562544,0.6599595007426722
9634,0.7186737974643427,2.326397181,4.209515655719914,1.4323792870585192,3.287185532336135,1.1407161340524532
9635,0.4594742632679659,1.857928157,2.506653324322857,1.2582692072820791,2.9885971003131218,0.6130230561537864
9636,0.4860876617888286,1.900629282,2.643689088080979,1.2751245127415096,3.0170378068562544,0.6599595007426722
9637,0.502915458533461,1.928221822,2.7341782045514718,1.28589854304073,3.035273840693785,0.690420615672346
9638,0.48732155887436457,1.902636766,2.6502212252726514,1.2759114416738617,3.0183682783914887,0.6621722221116582
9640,0.3843131170261213,1.743291974,2.156801277508372,1.2118602291494973,2.9108706422649564,0.4882812834489759
9641,0.37336239685488587,1.727297425,2.110077746960323,1.2052429904356516,2.8998602897381107,0.4710277367759517
9642,0.3843131170261213,1.743291974,2.156801277508372,1.2118602291494973,2.9108706422649564,0.4882812834489759
9643,0.3148757800564583,1.644775867,1.87714416384454,1.1705080555016578,2.842376376907182,0.3826211839247577
9644,1.1409561217226185,3.404446125,9.795393689028872,1.7691125927973812,3.888159526048282,2.443330527794287
9645,1.1218186571802498,3.345119953,9.427559998781868,1.7522651608687174,3.8575224966291515,2.368939543920957
9647,0.32213873242218716,1.654762983,1.9046103840342883,1.174766455085551,2.849395011577019,0.3932652044412645
9649,0.7268652467837657,2.343272686,4.279047737358754,1.4382579486984497,3.297436996213878,1.1602162087620491
9651,0.6259061415720851,2.144626379,3.496674182424323,1.367457355822942,3.1746662054458574,0.9327526922302783
9653,0.588357915037838,2.075715303,3.2437038162821277,1.3420240474724259,3.1309521254723776,0.8549427533334928
9656,0.6503980443539545,2.19099021,3.6722189162925565,1.3843061261853435,3.203741693707531,0.9854287513786874
9657,0.44201088719410525,1.830519438,2.4206153250264943,1.247330220508696,2.9701982681295873,0.5830285186890684
9659,0.6921908113818335,2.272774935,3.9923563590481184,1.4135374689035562,3.2543969856180732,1.0789680258868761
9660,0.6412160549035206,2.173475266,3.6053977942935376,1.3779653504331204,3.192788916292463,0.9654989251526431
9661,0.5177590481284085,1.952949286,2.8165651095132,1.2954777215352922,3.0515237413462803,0.7178053582709052
9663,0.7164259639179251,2.321790457,4.1906335503418255,1.4307703162961805,3.2843814985473294,1.1353985076220465
9697,0.932842786875735,2.816411257,6.460363423704236,1.5942786763907595,3.572904284752112,1.7192088251264432
9698,0.8192755748593604,2.543542385,5.147705851605861,1.5062720956036701,3.4167483869901805,1.3940090825733993
9699,0.7584711347240398,2.409696341,4.558265915207357,1.4611671985075054,3.3374818896886915,1.237277815894186
9701,1.0210436206420854,3.050777197,7.706678119923231,1.6661603878361388,3.7017710339781957,2.0041876789115833
9705,0.5596283529960662,2.024708748,3.062576961963469,1.3228839665648202,3.098198668904239,0.7977305104141348
9706,1.0142936002253875,3.032101631,7.6033367762951904,1.6605465582133712,3.691667174055646,1.981296523809619
9707,0.9593607982879654,2.884714365,6.81224410405219,1.6155579859584959,3.610935814993116,1.8017410251978954
9708,0.8518463255585347,2.618657351,5.49419813613398,1.5310031325880011,3.460437747453348,1.482788200022708
9713,1.0155294521190532,3.035511494,7.622153217356195,1.6615729701082262,3.693514041668178,1.985473779292174
9714,0.8334196260819661,2.575861216,5.295403881522882,1.5169622463971448,3.435614190214029,1.4321361038717395
9716,0.9432311366737088,2.842953205,6.595992537620051,1.6025811823412481,3.587730873407313,1.7512280274582803
9717,0.8342022803570665,2.577662945,5.3036993132567245,1.5175559910574212,3.4366628842526876,1.4342647985426245
9718,0.9760990548660091,2.92876935,7.04415439981887,1.6291355348755585,3.6352547916205267,1.8552040149703268
9719,0.8263013924957686,2.55953908,5.2205501287529135,1.5115727971203612,3.4260992863605106,1.4128671488229145
9720,0.8345763545032637,2.57852459,5.30766875152039,1.5178398568341365,3.4371642905162387,1.4352829268409324
9722,0.9805365419238675,2.940572977,7.106949327291805,1.6327541817414746,3.6417429766528007,1.869558619699883
9723,0.8873984540494921,2.703489542,5.89908295868072,1.5584616719683138,3.5091249860898373,1.5837379362110684
9725,0.24457537701566448,1.55176568,1.6309305704478942,1.130079165808428,2.77615970722147,0.28425031257026545
9726,0.20497726296024546,1.502183914,1.5067492655190322,1.1079247063741615,2.7402072286599055,0.2323872332910265
9732,1.2068346559176344,3.617573261,11.174890165215503,1.8283562295117088,3.996284905258883,2.7128788041472283
9736,1.0700046065997042,3.190079689,8.499515936260586,1.7074521750240246,3.7762837229212534,2.1758958813912477
9737,1.0832802909767303,3.229041576,8.72821238469726,1.7188236724557502,3.796862692276348,2.2242192677343713
9738,1.2289631676068846,3.692370892,11.680564832920812,1.8486979561286567,4.033544789388113,2.8083070843702185
9739,1.117558111101444,3.332066059,9.347568184033468,1.7485363307618955,3.850748529312191,2.352609207801997
9741,1.0749252398436975,3.204460621,8.58357488242483,1.711658219970994,3.7838925042870866,2.193717220951955
9743,1.2028462068515329,3.604266882,11.086103795438552,1.8247137098718451,3.9896199728796224,2.695946692403029
9744,1.0516681349703996,3.137108803,8.193459957944347,1.6918693933026485,3.7481242257961513,2.1104046749955763
9747,1.1044052788506897,3.292116165,9.104880220158947,1.7370749569302621,3.8299431666801533,2.3027189609648824
9748,1.1149189399309778,3.32400775,9.298358506118287,1.7462305091236585,3.846560931533517,2.3425352710816907
9749,1.005664147184815,3.008409023,7.4732374166579705,1.6533971888189094,3.678809058921107,1.9523004556314334
9754,1.116756453565107,3.32961607,9.332593095171939,1.7478356075427324,3.8494758448391386,2.349545839683397
9755,1.0569840407386961,3.152365685,8.281036001111548,1.6963722840208963,3.7562564795285214,2.1292430575840826
9758,-0.4258603824436769,0.927894294,0.4266800837732932,0.8082125555782167,2.282887902635607,-0.3334367402220848
9759,0.8209755308947041,2.54740262,5.1652373848149375,1.50755293804041,3.419007236026271,1.3985573811599479
9761,0.11754219954149195,1.399415851,1.2650155303782602,1.0605324568320729,2.664144028388856,0.12623579747645688
9762,0.6345515859967293,2.160862923,3.557660521620147,1.3733812886428416,3.1848785992561788,0.9511703828097757
9764,0.348061467728014,1.691006064,2.005960373699458,1.1900921413883347,2.8747215962593664,0.43202102039818047
9766,0.8766990772562118,2.677641392,5.774190968228636,1.55014664886722,3.4943619686575116,1.5529029215618702
9769,1.203703323517526,3.607121944,11.10512426218781,1.8254958737269915,3.991050961338379,2.6995785655210556
9771,1.2042233193427103,3.608855247,11.11667950633401,1.8259705605497236,3.991919461612421,2.7017837727944256
9772,1.2217820638293666,3.667916059,11.51400508233962,1.8420720127058747,4.021400780325184,2.777060710488672
9774,1.1635180133139298,3.475862026,10.247523090015852,1.789182848954872,3.924722678610554,2.533255645042021
9775,1.227203451886304,3.686362028,11.63952814106714,1.847072080075456,4.030564242385922,2.8006252956132895
9777,1.1710138117827793,3.499947548,10.402307157023957,1.7959011077991662,3.9369772912730903,2.5636745754589523
9779,1.2201258582571446,3.662300825,11.475929060122244,1.8405472191699597,4.018607134319054,2.7698923705150276
9781,1.175000392248299,3.512830973,10.485577950624581,1.7994844300505275,3.943516690975201,2.579964443357904
9782,1.175000392248299,3.512830973,10.485577950624581,1.7994844300505275,3.943516690975201,2.579964443357904
9784,1.2270747188640712,3.685922861,11.636531743549074,1.846953194316053,4.030346318122055,2.8000639663990015
9787,1.2001987179111477,3.595463514,11.02755825651029,1.8222998532059076,3.985204393252622,2.6847520086969077
9789,1.2461520398081893,3.751624823,12.089098300852237,1.8646549450218055,4.062819131096043,2.8842019519452333
9790,1.1710138117827793,3.499947548,10.402307157023957,1.7959011077991662,3.9369772912730903,2.5636745754589523
9791,1.1754413275720403,3.5142591,10.494828952535109,1.7998812019114685,3.9442409155628413,2.5817709735257637
9795,1.1960155443371165,3.581601143,10.935682743068217,1.818492338173101,3.978241391871539,2.667136145854361
9799,1.2217820638293666,3.667916059,11.51400508233962,1.8420720127058747,4.021400780325184,2.777060710488672
9802,1.175000392248299,3.512830973,10.485577950624581,1.7994844300505275,3.943516690975201,2.579964443357904
9803,1.2168703693969423,3.651290417,11.4014522631803,1.8375537156758908,4.013123679629124,2.7558435165470905
9804,1.2136042474074085,3.640280008,11.327217917675823,1.8345553273189317,4.00763272169494,2.741803820415083
9807,1.1635180133139298,3.475862026,10.247523090015852,1.789182848954872,3.924722678610554,2.533255645042021
9810,1.1602953571891743,3.465562344,10.18168699891254,1.7863022098721908,3.91947054791843,2.520261556215181
9812,1.180533526489065,3.53079772,10.60225859030704,1.8044697173946345,3.9526182309957534,2.602703331974759
9813,1.227203451886304,3.686362028,11.63952814106714,1.847072080075456,4.030564242385922,2.8006252956132895
9814,1.2168703693969423,3.651290417,11.4014522631803,1.8375537156758908,4.013123679629124,2.7558435165470905
9817,0.5281179812014467,1.970424652,2.8755270017366534,1.3022050118910893,3.0629558612555945,0.7372074698094476
9819,0.9179341091873546,2.77879858,6.270576012043249,1.5824385678421364,3.5517874823812305,1.673948858069575
9820,0.3782335774707456,1.734390616,2.1307353501239548,1.2081820462969446,2.9047482617259623,0.4786745985821879
9821,1.1087752150711672,3.305330992,9.18480446698144,1.7408745598101754,3.8368377562779483,2.3192073733792693
9822,0.45101068986015896,1.844584823,2.4645799313329637,1.252955731059271,2.979654223563533,0.5984077880493639
9823,0.9164333177060211,2.775043249,6.251782577056478,1.581251558100188,3.5496722378270364,1.6694374324094776
9825,0.3950143237318293,1.759092212,2.2034595488791306,1.2183617906821735,2.9217064958684675,0.5053621657968608
9826,0.760469052702132,2.413966179,4.576516436811029,1.4626275739210826,3.340039627908627,1.2422480650923844
9827,1.2823368699278488,3.879741192,12.996417464851652,1.898698088953131,4.125404800501401,3.0491799102025428
9828,0.7652383381284579,2.424193382,4.620378722296241,1.4661195800460045,3.346158024959371,1.2541609703405983
9830,0.757686226538444,2.408021212,4.5511158883323715,1.4605938699701133,3.3364779106117277,1.2353284465156338
9831,0.4481997510660235,1.840178132,2.450763238919491,1.2511959770532641,2.9766949000527414,0.5935864800682408
9832,0.42968400135304563,1.811458588,2.3616676543904007,1.2396660151001446,2.9573356846999967,0.5622315182243932
9833,0.34014524001669805,1.679838419,1.9744511875846587,1.185390931294091,2.86694151945937,0.420057732986781
9834,0.4165559190558914,1.791415572,2.300466292167014,1.2315554445473709,2.943749698598711,0.5404184791076447
9835,0.6864443048937272,2.261325836,3.9467348222406544,1.4094818469899755,3.247353282905942,1.0658265259894855
9836,0.7042896188845588,2.297096252,4.090140157353347,1.4221144444081397,3.269309561360013,1.1069344299606443
9837,0.5770528834284303,2.055469275,3.171186369270891,1.3344596344566861,3.117992479144233,0.8321941887295574
9838,0.37661902975466477,1.732035756,2.123866099040211,1.207207106090033,2.9031264223247324,0.47613510016944505
9839,0.45221026521135155,1.846469164,2.470499928649578,1.2537074638823333,2.980918760382443,0.6004702497703681
9840,0.6064083304283735,2.108519793,3.362943596568638,1.3541909148987348,3.151837427914073,0.8919105803430747
9841,0.7085027854707722,2.305634975,4.124750656050315,1.425113404608304,3.274528958491587,1.1167688750760463
9843,0.3659578503275878,1.716581225,2.0790596510649078,1.2007891013805347,2.8924600083665806,0.459489232447737
9845,0.3639161640034309,1.713640332,2.070587385232982,1.1995639095080646,2.890425803925781,0.45632566365675237
9846,0.9092257358577457,2.757086515,6.162308548560421,1.5755633138640517,3.539540374116391,1.6478840651961282
9847,0.9250583390285834,2.796702147,6.360561617279901,1.5880854473214823,3.561854655653428,1.69547568974734
9848,0.5092843568206348,1.938786626,2.769228367330354,1.2899999484473912,3.0422272275423476,0.7021107915938755
9849,0.5686730038109625,2.040608883,3.118480948012442,1.3288800261853106,3.1084458386788727,0.8155298122745825
9850,1.2210110515932735,3.665300846,11.496263886924002,1.8413620195372424,4.02009992214124,2.7737218657190663
9852,0.4119779891758924,1.784487963,2.2794996755825534,1.228739681134402,2.9390392736402826,0.53289244287066
9853,0.90287035613079,2.741359949,6.08447662623652,1.5705646086660277,3.5306429720378127,1.6290331449152182
9854,0.9141784245206541,2.769411564,6.22365185265371,1.5794697860339946,3.5464977451000865,1.662674409579307
9855,0.450137670065483,1.843214869,2.460280431842204,1.2524089228340207,2.9787345427211203,0.5969086474463452
9866,0.9288797873359824,2.806358337,6.409360978824006,1.5911227413352722,3.567272536266328,1.7070987751440603
9867,0.6280302132182338,2.148602486,3.511560151876472,1.3689104159857475,3.177170115684711,0.9372599859808073
9868,1.121621484780665,3.344514608,9.423843022460797,1.7520924202205408,3.8572086321587533,2.368181953757213
9869,0.4739597746191712,1.881029129,2.5803358096388154,1.2674156263808145,3.004016730312932,0.6383842941489354
9870,0.5602161808031327,2.025737762,3.0661796150872465,1.3232728376998721,3.0988628636969398,0.7988814579207271
9871,0.7203014305865418,2.329739332,4.2232410777703775,1.4335454555033378,3.2892183460512316,1.1445755357971779
9873,0.4662822008090609,1.868743539,2.5410170178457077,1.2625596144318383,2.9958261224577103,0.6248874983496685
9874,0.9215624781670386,2.787900925,6.316245444154287,1.585312009036162,3.556909290381187,1.6848894726493735
9875,0.9471607102627206,2.853065252,6.648035653135415,1.6057330080042176,3.593363467282429,1.7634442764865317
9876,0.9702694987881838,2.913342237,6.962502731549181,1.6243938801886297,3.626757359956687,1.8364620706429535
9878,0.5523270909411098,2.011977911,3.0181805467975846,1.3180634097016244,3.0899695215325345,0.7835023421210561
9879,-0.27587319123351717,1.03359592,0.57594311464103,0.8711539249720867,2.373685674220578,-0.23485765126488783
9880,0.938665066355347,2.831253052,6.536031210474474,1.5989266065064625,3.581202620349762,1.7371052075664968
9881,0.5433597452516937,1.996468663,2.964532924922141,1.3121668735318204,3.0799147150529995,0.766197148789594
9882,0.4393816353124651,1.826434135,2.407919918905109,1.2456915252157221,2.9674461309348144,0.5785667945109156
9883,1.0330886011669957,3.084417343,7.8945859546327934,1.6762250994404875,3.7199017960155882,2.0454989783694493
9885,0.7296543712052822,2.349050283,4.302984029677936,1.4402650880981156,3.3009394317375773,1.1668996964262082
9886,1.2564790111610638,3.787717104,12.341382204850577,1.8743079642882257,4.080547563256677,2.9305576435195895
9887,0.3552144608483091,1.701173306,2.034863868755642,1.1943561223497254,2.8817864639837563,0.4429290536612178
9888,0.5539344769472662,2.014772654,3.027898921958018,1.3191231538390464,3.0917779053483128,0.7866240066318928
9890,0.973886769896063,2.922904253,7.013055895497304,1.6273344751446375,3.6320265709380486,1.8480761076138172
9891,0.8711268248771766,2.664288759,5.7101977183766275,1.5458337556135435,3.4867112062802104,1.5370000967697777
9892,0.9384710721276792,2.830757141,6.533495797708345,1.5987715227618586,3.580925657424348,1.7365068969230746
9894,1.2528744897035817,3.775077105,12.252732574329901,1.870933014833581,4.074347606672754,2.9143123717584913
9895,0.9550976875163217,2.873611212,6.754408312371576,1.6121180021928518,3.6047808321727413,1.7882951107173815
9897,0.36740445105224134,1.71866858,2.085083499361934,1.2016579467528488,2.8939029562167424,0.46173541915748
9898,1.0160574766043446,3.036969662,7.630206836174466,1.6620117036273458,3.6943035403171733,1.9872604242775136
9899,1.263193635452205,3.811385155,12.508235544228455,1.8806111761856228,4.0921315496938755,2.9610078925012724
9900,0.26651449111514935,1.580093265,1.7040861458921737,1.1425438748662005,2.7964929930182194,0.31406359090283664
9901,1.0974944527870736,3.271335125,8.979901429416142,1.7310830037852813,3.819075869893134,2.2768192481271967
9902,0.43258367195423103,1.815921187,2.3754035620348315,1.2414646301825405,2.960352132432897,0.5670959905833091
9903,1.0013852751091226,2.996736765,7.409556235133419,1.6498636325449059,3.6724579044558157,1.9380338691556611
9904,0.5539344769472662,2.014772654,3.027898921958018,1.3191231538390464,3.0917779053483128,0.7866240066318928
9905,0.9831535055906763,2.947558641,7.144244097555604,1.6348920092759254,3.6455773978891193,1.8780600054475254
9906,0.2793027820437147,1.596894383,1.7482330009485787,1.1498728729708656,2.80848313721126,0.3318072844089777
9910,0.9365297129715278,2.825799704,6.50817725811735,1.597220380847387,3.5781557841994527,1.73052708557142
9915,1.0200641625765958,3.048059464,7.691596160807248,1.665344620489787,3.7003024006153877,2.000854558676465
9918,1.0521472025066925,3.138480425,8.201314161388911,1.6922747016942232,3.7488560521844527,2.112097460702332
9920,0.8978963676994858,2.729121208,6.024248464409817,1.56666347662613,3.523703283762695,1.6143795815607116
9924,0.8977007128609508,2.728641033,6.021891578854757,1.566510221477751,3.523430733248491,1.6138049607695817
9925,0.9114723593369357,2.762669802,6.190059622227039,1.5773341570492514,3.5426937784685824,1.6545823237354964
9927,0.9235301487436574,2.792850971,6.341150998568732,1.5868724624223183,3.5596915433784426,1.6908425375908147
9928,0.9235301487436574,2.792850971,6.341150998568732,1.5868724624223183,3.5596915433784426,1.6908425375908147
9933,0.79073647348188,2.479706526,4.862112172835475,1.4849308963700203,3.379175358574929,1.3190208484799684
9935,0.8920531935194463,2.714821339,5.954256768483823,1.5620930125937675,3.515577528088379,1.5972767171572413
9937,0.8685436521205684,2.65812397,5.680772938752154,1.5438384666130949,3.483173248634067,1.5296638961593887
9938,0.898651621037158,2.730975628,6.033355007945161,1.5672552022546526,3.5247556669931037,1.616598959142558
9941,0.8936388948217556,2.718693733,5.97317008893264,1.5633320101610766,3.5177798299495664,1.601906186160353
9944,0.15726241962009463,1.444989443,1.3696083721641976,1.0818052893170158,2.6981396872660244,0.17308049448241322
9947,0.6188159981089588,2.131415129,3.4474402399415873,1.3626182040447985,3.1663323445273397,0.917790269974574
10006,0.760756881571494,2.414582014,4.579151702347002,1.4628380822887652,3.340408366652197,1.2429650836090462
10014,0.7242564670697116,2.337883234,4.256779694428792,1.4363831226362527,3.2941665009528585,1.1539850892965056
