phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
RL,9599,IP-Vin-0,CS78846,-5.77,42.8,Spain,53.33333333,21924
RL,9600,IP-Vis-0,CS78848,-6.04,39.85,Spain,16.0,21925
RL,9602,IP-Vpa-1,CS78850,-3.96,40.5,Spain,47.25,21926
RL,9606,Aitba-1,CS76649,-7.45,31.48,Morocco,15.5,21927
RL,9608,Karag-2,CS76961,59.44,51.37,Russia,19.5,21928
RL,9609,Adam-1,CS76645,59.98,51.41,Russia,21.5,21929
RL,9610,Lesno-4,CS77034,51.96,53.04,Russia,30.75,21930
RL,9611,Lesno-1,CS77032,51.9,53.04,Russia,39.5,21931
RL,9613,Balan-1,CS76687,61.41,55.36,Russia,47.0,21932
RL,9615,Parti-1,CS77163,52.16,52.99,Russia,34.0,21933
RL,9616,Krazo-1,CS76984,51.96,53.06,Russia,43.5,21934
RL,9617,Karag-1,CS76960,59.44,51.37,Russia,35.75,21935
RL,9619,Basta-1,CS76691,79.48,51.84,Russia,42.5,21936
RL,9620,Basta-2,CS76692,79.48,51.82,Russia,43.25,21937
RL,9621,Basta-3,CS76693,79.46,51.84,Russia,39.5,21938
RL,9622,Bijisk-4,CS76707,85.27,52.52,Russia,43.0,21939
RL,9624,Chaba-2,CS76767,79.37,53.6,Russia,33.33333333,21940
RL,9625,Kolyv-2,CS76977,82.59,51.31,Russia,41.0,21941
RL,9628,Kolyv-6,CS76980,82.54,51.33,Russia,31.5,21942
RL,9630,K-oze-3,CS76958,82.16,51.34,Russia,32.0,21943
RL,9632,Lebja-2,CS77016,80.82,51.67,Russia,43.33333333,21945
RL,9637,Noveg-2,CS77132,80.85,51.77,Russia,28.5,21947
RL,9639,Panke-1,CS77162,80.31,53.82,Russia,35.5,21948
RL,9640,Rakit-1,CS77202,80.06,51.87,Russia,45.0,21949
RL,9641,Rakit-2,CS77203,80.06,51.9,Russia,41.0,21950
RL,9642,Rakit-3,CS77204,80.06,51.84,Russia,41.75,21951
RL,9644,Zupan-1,CS78882,18.72,45.07,CRO,48.5,21952
RL,9645,Gradi-1,CS76887,18.7,45.17,CRO,61.25,21953
RL,9646,Aiell-1,CS76648,16.170188,39.126899,Italy,40.75,21954
RL,9647,Basen-1,CS76690,16.77,40.37,Italy,27.0,21955
RL,9648,Bisig-1,CS76712,16.28,39.48,Italy,37.5,21956
RL,9649,Bivio-1,CS76713,16.17,39.13,Italy,40.5,21957
RL,9651,Filet-1,CS76858,14.87,40.68,Italy,32.33333333,21958
RL,9653,Giffo-1,CS76878,16.13,38.44,Italy,22.25,21959
RL,9655,Marce-1,CS77071,16.47,38.92,Italy,40.0,21960
RL,9656,Marti-1,CS77072,17.31,40.64,Italy,42.33333333,21961
RL,9657,Melic-1,CS77078,16.04,38.45,Italy,25.0,21962
RL,9659,Pigna-1,CS77177,14.18,41.18,Italy,49.0,21963
RL,9660,Sarno-1,CS77236,14.57,40.84,Italy,19.0,21964
RL,9661,Cimin-1,CS76771,16.21,39.58,Italy,19.33333333,21965
RL,9663,Teano-1,CS77357,14.09,41.33,Italy,48.33333333,21966
RL,9666,Mitterberg-1-182,CS78909,11.28,46.36,Italy,53.0,21968
RL,9667,Mitterberg-1-183,CS78910,11.28,46.36,Italy,61.0,21969
RL,9670,Mitterberg-2-186,CS77087,11.28,46.37,Italy,41.0,21970
RL,9672,Mitterberg-3-188,CS77089,11.28,46.37,Italy,47.0,21971
RL,9673,Mitterberg-3-189,CS77090,11.28,46.37,Italy,44.33333333,21972
RL,9676,Mitterberg-4-192,CS77093,11.29,46.37,Italy,63.66666667,21973
RL,9680,Castelfed-1-196,CS76745,11.29,46.34,Italy,36.33333333,21974
RL,9681,Castelfed-1-197,CS76746,11.29,46.34,Italy,68.0,21975
RL,9682,Castelfed-1-198,CS76747,11.29,46.34,Italy,50.0,21976
RL,9683,Castelfed-1-199,CS76748,11.29,46.34,Italy,45.75,21977
RL,9684,Castelfed-2-200,CS76749,11.29,46.34,Italy,55.0,21978
RL,9685,Castelfed-2-201,CS76750,11.29,46.34,Italy,59.0,21979
RL,9686,Castelfed-2-202,CS76751,11.29,46.34,Italy,61.75,21980
RL,9687,Castelfed-2-203,CS76752,11.29,46.34,Italy,59.33333333,21981
RL,9689,Castelfed-3-205,CS76754,11.29,46.34,Italy,53.66666667,21982
RL,9690,Castelfed-3-206,CS76755,11.29,46.34,Italy,58.0,21983
RL,9691,Castelfed-3-207,CS76756,11.29,46.34,Italy,50.0,21984
RL,9693,Castelfed-3-209,CS76758,11.29,46.34,Italy,58.0,21985
RL,9694,Castelfed-4-210,CS78891,11.29,46.34,Italy,41.25,21986
RL,9695,Castelfed-4-211,CS78892,11.29,46.34,Italy,46.66666667,21987
RL,9696,Castelfed-4-214,CS78893,11.29,46.34,Italy,53.75,21988
RL,9697,Dolen-1,CS76802,23.94,41.62,BUL,47.33333333,21989
RL,9698,Goced-1,CS76882,23.85,41.57,BUL,50.0,21990
RL,9699,Kolar-1,CS76974,23.14,41.37,BUL,48.66666667,21991
RL,9700,Dolna-1-10,CS76803,23.1,42.32,BUL,45.75,21992
RL,9701,Ivano-1,CS76954,25.91,43.7,BUL,48.0,21993
RL,9704,Melni-2,CS77080,23.39,41.53,BUL,55.0,21994
RL,9705,Choto-1,CS76769,23.33,41.5,BUL,51.0,21995
RL,9706,Dospa-1,CS76807,24.18,41.64,BUL,49.75,21996
RL,9707,Podvi-1,CS77187,24.84,41.57,BUL,58.0,21997
RL,9709,Zerev-1-34,CS78878,23.13,41.85,BUL,56.25,21998
RL,9711,Dolna-1-39,CS76804,23.1,42.32,BUL,46.0,21999
RL,9712,Dolna-1-40,CS76805,23.1,42.32,BUL,51.0,22000
RL,9714,Grivo-1,CS76888,25.75,41.84,BUL,52.75,22001
RL,9717,Kardz-2,CS76963,25.47,41.66,BUL,41.0,22003
RL,9720,Malak-1,CS77064,25.68,41.77,BUL,73.5,22004
RL,9721,Schip-1,CS77239,25.33,42.72,BUL,47.25,22005
RL,9723,Slavi-2,CS77252,23.67,41.42,BUL,39.33333333,22006
RL,9725,Epidauros-1,CS76844,23.08,37.6,Greece,41.0,22007
RL,9726,Faneronemi-3,CS76853,22.04,37.07,Greece,34.0,22008
RL,9727,Olympia-2,CS77144,21.62,37.63,Greece,22.5,22009
RL,9728,Stiav-1,CS77279,18.9,48.46,Slovakia,54.0,22010
RL,9729,Stiav-2,CS77280,18.9,48.46,Slovakia,58.0,22011
RL,9730,Bela-1,CS76696,18.94,48.47,Slovakia,51.0,22012
RL,9731,Stiav-3,CS77281,18.9,48.46,Slovakia,52.5,22013
RL,9735,Bela-4,CS76699,18.94,48.47,Slovakia,49.5,22014
RL,9736,Teiu-2,CS77361,25.17,44.69,Romania,51.66666667,22015
RL,9737,Ulies-1,CS78815,22.62,45.95,Romania,51.66666667,22016
RL,9738,Bran-1,CS76722,25.42,45.57,Romania,52.0,22017
RL,9739,Toc-1,CS77370,22.33,46.01,Romania,45.75,22018
RL,9741,Orast-1,CS77151,23.16,45.84,Romania,54.25,22019
RL,9743,Furni-1,CS76873,25.0,45.14,Romania,54.75,22020
RL,9744,Iasi-1,CS76944,27.59,47.16,Romania,40.33333333,22021
RL,9745,Sij 1/96,CS77249,70.05,41.45,Uzbekistan,39.25,22022
RL,9747,Zabar-1,CS78870,21.22,44.38,Serbia,70.0,22023
RL,9748,Zagub-1,CS78871,21.71,44.23,Serbia,50.33333333,22024
RL,9757,Staro-1,CS77272,21.08,44.3,Serbia,57.0,22026
RL,9758,Altai-5,CS76433,88.4,47.75,China,26.0,22027
RL,9759,Anz-0,CS76439,49.47,37.47,Iran,36.5,22028
RL,9761,Bik-1,CS76449,35.7,33.92,Lebanon,48.5,22029
RL,9762,Etna-2,CS76487,14.98,37.69,Italy,40.5,22030
RL,9764,Qar-8a,CS76581,35.84,34.1,Lebanon,43.5,22031
RL,9766,Westkar-4,CS76629,74.16,42.26,Kyrgyzstan,13.0,22032
RL,9768,Ru4-16,CS77225,9.16,48.57,GER,26.33333333,22033
RL,9769,HE-1,CS76916,8.99,48.55,GER,23.25,22034
RL,9770,KBG2-13,CS76966,9.01,48.53,GER,23.0,22035
RL,9771,Pfn-N2.2-6,CS77172,9.11,48.56,GER,23.5,22036
RL,9772,Hof-1,CS76925,8.85,48.41,GER,20.0,22037
RL,9774,Alt-1,CS76663,9.22,48.59,GER,20.5,22038
RL,9775,Berg-1,CS76701,8.79,48.41,GER,26.5,22039
RL,9776,Fell3-7,CS76857,8.79,48.43,GER,18.0,22040
RL,9777,Gn-1,CS76880,9.17,48.57,GER,19.25,22041
RL,9778,Bach-7,CS76679,8.84,48.41,GER,37.0,22042
RL,9779,Bai-10,CS76682,8.78,48.5,GER,26.66666667,22043
RL,9780,Fell2-4,CS76856,8.79,48.43,GER,23.5,22044
RL,9781,Kus2-2,CS76990,9.11,48.52,GER,22.33333333,22045
RL,9782,Lu3-30,CS77057,9.09,48.53,GER,21.5,22046
RL,9783,Tu-PK-7,CS77396,9.05,48.52,GER,46.33333333,22047
RL,9784,Erg2-6,CS76845,8.8,48.5,GER,23.5,22048
RL,9785,Ha-HBT1-2,CS76898,9.02,48.54,GER,27.5,22049
RL,9786,Ha-P-13,CS76901,9.01,48.54,GER,17.25,22050
RL,9787,HI-4,CS76922,9.0,48.5,GER,26.0,22051
RL,9788,KBG1-14,CS76965,9.01,48.53,GER,19.66666667,22052
RL,9789,Obh-13,CS77140,8.96,48.39,GER,21.25,22053
RL,9790,Gn2-3,CS76881,9.18,48.58,GER,18.75,22054
RL,9791,Haes-1,CS76914,9.2,48.6,GER,15.66666667,22055
RL,9792,Lu4-2,CS77058,9.09,48.54,GER,19.5,22056
RL,9793,Ru-N2,CS77224,9.16,48.57,GER,15.66666667,22057
RL,9794,Tu-B1-2,CS77391,9.08,48.52,GER,20.5,22058
RL,9795,Wank-2,CS78852,9.11,48.5,GER,14.75,22059
RL,9796,Bach2-1,CS76680,8.84,48.41,GER,25.5,22060
RL,9797,Ha-HBT2-10,CS76899,9.02,48.54,GER,24.5,22061
RL,9798,Ha-P2-1,CS76902,9.01,48.54,GER,20.33333333,22062
RL,9799,Hart-2,CS76913,8.85,48.39,GER,28.0,22063
RL,9800,Ha-S-B,CS76903,9.01,48.54,GER,20.5,22064
RL,9801,Ha-SP-2,CS76904,9.01,48.54,GER,13.0,22065
RL,9802,Kus3-1,CS76991,9.11,48.51,GER,20.5,22066
RL,9803,Muh-2,CS77113,8.76,48.42,GER,19.5,22067
RL,9804,Obe1-15,CS77139,8.87,48.45,GER,24.5,22068
RL,9805,Pfn-10,CS77171,9.09,48.54,GER,23.25,22069
RL,9806,Ru-2,CS77223,9.16,48.56,GER,16.5,22070
RL,9807,Schl-7,CS77240,9.22,48.6,GER,21.25,22071
RL,9808,Tu-B2-3,CS77392,9.08,48.52,GER,32.75,22072
RL,9809,Tu-KB-6,CS77393,9.05,48.52,GER,32.0,22073
RL,9810,Tu-KS-7,CS77394,9.07,48.53,GER,18.0,22074
RL,9811,Tu-NK-12,CS77395,9.05,48.52,GER,24.25,22075
RL,9812,Tu-W1,CS77397,9.03,48.52,GER,23.0,22076
RL,9813,BI-4,CS76706,8.77,48.4,GER,22.75,22077
RL,9814,Fell1-10,CS76855,8.79,48.42,GER,19.33333333,22078
RL,9815,Ha-HBT3-11,CS76900,9.02,48.54,GER,30.0,22079
RL,9816,Tu-WH,CS77398,9.06,48.55,GER,15.25,22080
RL,9819,IP-Amu-0,CS76664,-3.03,42.35,Spain,56.5,22081
RL,9821,IP-Aru-0,CS76674,2.49,41.81,Spain,56.25,22082
RL,9822,IP-Aul-0,CS76675,-4.02,40.52,Spain,41.66666667,22083
RL,9823,IP-Bae-0,CS76681,-5.84,43.34,Spain,19.75,22084
RL,9827,IP-Bos-0,CS76719,0.69,42.78,Spain,49.5,22086
RL,9828,IP-Bra-0,CS76721,-6.15,42.5,Spain,57.75,22087
RL,9830,IP-Bus-0,CS76736,-3.28,36.97,Spain,34.75,22088
RL,9831,IP-Cas-0,CS76743,-3.39,38.54,Spain,45.33333333,22089
RL,9832,IP-Cat-0,CS76759,-3.69,40.54,Spain,43.33333333,22090
RL,9833,IP-Cha-0,CS76764,-4.21,40.38,Spain,50.33333333,22091
RL,9835,IP-Cir-0,CS76772,-6.57,40.61,Spain,38.5,22092
RL,9837,IP-Con-0,CS76780,-5.6,37.94,Spain,49.5,22094
RL,9843,IP-Elp-0,CS76840,-3.92,40.53,Spain,45.66666667,22097
RL,9844,IP-Esn-2,CS76846,0.19,42.27,Spain,48.66666667,22098
RL,9845,IP-Evs-0,CS76848,-3.96,40.48,Spain,34.0,22099
RL,9849,IP-Gud-3,CS76895,-4.11,40.65,Spain,43.0,22101
RL,9850,IP-Hec-0,CS76917,-0.7,42.86,Spain,54.33333333,22102
RL,9854,IP-Laf-1,CS76997,-5.88,43.36,Spain,19.0,22103
RL,9855,IP-Lam-0,CS77008,-3.89,40.57,Spain,42.66666667,22104
RL,9856,IP-Lch-0,CS77010,-4.0,40.51,Spain,35.25,22105
RL,9857,IP-Leg-0,CS77019,-3.8,40.33,Spain,39.0,22106
RL,9859,IP-Lro-0,CS77054,-3.88,40.5,Spain,31.0,22108
RL,9861,IP-Mac-0,CS77061,-3.21,40.72,Spain,67.0,22109
RL,9862,IP-Mad-0,CS77062,-3.67,40.45,Spain,32.75,22110
RL,9864,IP-Mat-0,CS77074,2.69,41.76,Spain,30.25,22111
RL,9866,IP-Mdd-0,CS77076,-2.79,41.89,Spain,55.0,22112
RL,9867,IP-Mie-1,CS77083,-3.22,40.94,Spain,79.66666667,22113
RL,9870,IP-Moz-0,CS77111,0.17,41.91,Spain,65.0,22114
RL,9875,IP-Ovi-1,CS77155,-5.87,43.38,Spain,18.75,22116
RL,9876,IP-Pad-0,CS77158,0.99,41.34,Spain,55.75,22117
RL,9881,IP-Pie-0,CS77176,-5.32,40.46,Spain,53.75,22120
RL,9882,IP-Pil-0,CS77178,-4.26,40.46,Spain,44.0,22121
RL,9883,IP-Piq-0,CS77179,-2.56,42.1,Spain,17.5,22122
RL,9887,IP-Pun-0,CS77196,-4.77,40.4,Spain,52.25,22124
RL,9888,IP-Pva-1,CS77197,-3.31,40.93,Spain,64.0,22125
RL,9894,IP-Sen-0,CS77243,0.76,42.59,Spain,51.33333333,22126
RL,9895,IP-Sfb-6,CS77248,2.57,41.78,Spain,46.0,22127
RL,9897,IP-Smt-1,CS77257,-5.63,40.95,Spain,53.5,22128
RL,9898,IP-Som-0,CS77259,-3.58,41.14,Spain,67.5,22129
RL,9899,IP-Tau-0,CS77342,0.84,42.54,Spain,41.5,22130
RL,9900,IP-Tri-0,CS77386,-6.01,37.38,Spain,23.0,22131
RL,9901,IP-Urd-1,CS78824,-2.98,42.27,Spain,73.0,22132
RL,9902,IP-Usa-0,CS78825,-3.24,40.71,Spain,71.0,22133
RL,9908,ESP-1-11,CS76847,3.47,50.72,France,26.25,22134
RL,9909,GEN-8,CS76877,3.3,50.59,France,32.5,22135
RL,9910,BRI-2,CS76725,3.52,50.68,France,19.75,22136
RL,9911,ARGE-1-15,CS76672,4.28,47.16,France,25.25,22137
RL,9912,CIRY-13,CS76773,4.55,46.67,France,16.5,22138
RL,9914,IST-29,CS76948,5.33,47.58,France,42.25,22139
RL,9915,MAR-4-16,CS77069,3.94,47.45,France,61.5,22140
RL,9917,RAD-21,CS77200,4.34,46.69,France,29.25,22141
RL,9918,SAUL-24,CS77237,5.21,47.43,France,59.5,22142
RL,9920,DIR-9,CS76796,4.32,48.54,France,23.33333333,22143
RL,9921,FOR-23,CS76867,4.41,48.57,France,19.0,22144
RL,9924,PLY-20,CS77181,4.24,48.59,France,27.75,22145
RL,9925,RUM-20,CS77226,4.52,48.91,France,61.66666667,22146
RL,9926,TRE-1,CS77385,4.1,48.86,France,28.5,22147
RL,9927,ARR-17,CS76673,3.69,44.05,France,50.5,22148
RL,9929,ISS-20,CS76947,3.71,43.92,France,59.25,22149
RL,9930,LEC-25,CS77018,4.14,43.91,France,45.75,22150
RL,9932,NOZ-6,CS77134,4.33,44.12,France,55.0,22151
RL,9933,VED-10,CS78839,3.89,43.74,France,15.66666667,22152
RL,9935,BAU-15,CS76694,2.93,50.6,France,50.25,22153
RL,9937,CATS-6,CS76760,2.69,50.79,France,31.75,22154
RL,9938,WAV-8,CS78854,2.99,50.65,France,30.0,22155
RL,9939,Aitba-2,CS76347,-7.45,31.48,Morocco,47.75,22156
RL,9941,Fei-0,CS76412,-8.54,40.92,POR,22.25,22157
RL,9943,Cdm-0,CS76410,-5.74,39.73,Spain,37.25,22158
RL,9944,Don-0,CS76411,-6.36,36.83,Spain,42.33333333,22159
RL,9945,Leo-1,CS76413,-3.11,41.8,Spain,31.0,22160
RL,9950,Vie-0,CS76418,0.76,42.63,Spain,51.0,22163
RL,9952,Kly-4,CS76384,82.55,51.32,Russia,23.5,22164
RL,9953,Koz-2,CS76383,82.19,51.33,Russia,35.5,22165
RL,9958,Shigu-1,CS76375,49.48,53.33,Russia,48.5,22166
RL,9959,Shigu-2,CS76374,49.48,53.33,Russia,36.5,22167
RL,9960,Kidr-1,CS76376,57.56,51.31,Russia,40.66666667,22168
RL,9962,Galdo-1,CS76423,15.32,40.57,Italy,62.25,22169
RL,9963,Lago-1,CS76367,16.26,39.18,Italy,55.0,22170
RL,9964,Mammo-1,CS76365,16.23,38.36,Italy,40.5,22171
RL,9965,Mammo-2,CS76364,16.22,38.38,Italy,34.66666667,22172
RL,9966,Monte-1,CS76361,15.65,40.28,Italy,64.0,22173
RL,9968,Timpo-1,CS76424,16.27,39.27,Italy,43.25,22174
RL,9969,Valsi-1,CS76425,16.45,40.18,Italy,42.25,22175
RL,9970,Altenb-2,CS76353,11.24,46.37,Italy,67.75,22176
RL,9971,Bozen-1.1,CS76357,11.33,46.51,Italy,56.75,22177
RL,9972,Bozen-1.2,CS76358,11.33,46.51,Italy,51.0,22178
RL,9974,Castelfed-4-212,CS76355,11.29,46.34,Italy,48.33333333,22180
RL,9975,Castelfed-4-213,CS76356,11.29,46.34,Italy,58.0,22181
RL,9976,Rovero-1,CS76351,11.17,46.25,Italy,51.25,22182
RL,9978,Vezzano-2.2,CS76350,10.82,46.63,Italy,44.0,22183
RL,9979,Voeran-1,CS76352,11.23,46.36,Italy,44.33333333,22184
RL,9983,Ciste-1,CS76359,12.87,41.62,Italy,35.0,22185
RL,9984,Ciste-2,CS76360,12.87,41.62,Italy,44.33333333,22186
RL,9985,Slavi-1,CS76419,23.65,41.43,BUL,39.25,22187
RL,9987,Lecho-1,CS76371,23.5,41.43,BUL,60.75,22189
RL,9988,Bak-2,CS76392,43.4767,41.7942,Georgia,82.0,22190
RL,9990,Lag2-2,CS76390,46.2831,41.8296,Georgia,47.0,22191
RL,9991,Vash-1,CS76391,46.3728,41.2381,Georgia,47.0,22192
RL,9995,HKT2.4,CS76404,9.4,48.14,GER,21.75,22193
RL,9998,Star-8,CS76400,8.82,48.43,GER,24.75,22194
RL,9999,TueSB30-3,CS76403,9.06,48.53,GER,30.0,22195
RL,10001,TueV-13,CS76407,9.05,48.52,GER,30.25,22196
RL,10002,TueWal-2,CS76405,9.04,48.53,GER,15.75,22197
RL,10004,Bolin-1,CS76373,25.74,44.46,Romania,41.33333333,22198
RL,10005,Copac-1,CS76420,21.95,46.11,Romania,52.5,22199
RL,10008,Sij-1,CS76379,70.05,41.45,Uzbekistan,42.0,22201
RL,10009,Sij-2,CS76380,70.05,41.45,Uzbekistan,44.75,22202
RL,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,50.25,22203
RL,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,34.0,22204
RL,10012,Istisu-1,CS76389,48.5594,38.9786,Azerbaijan,58.0,22205
RL,10013,Lerik1-3,CS76388,48.6131,38.7406,Azerbaijan,51.5,22206
RL,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,23.5,22208
RL,10018,Dobra-1,CS76369,20.16,44.84,Serbia,47.66666667,22209
RL,10020,Jl-2,CS76956,16.5,49.17,Czech Republic,34.25,22210
RL,10022,Uk-3,CS78777,7.7667,48.0333,GER,26.0,22211
RL,10023,Strand-1,CS77284,15.45,68.8,Norway,59.66666667,22212
RL,139,LDV-46,CS77014,-4.06667,48.5167,France,37.5,22213
RL,265,PYL-6,CS77198,-1.16667,44.65,France,22.0,22214
RL,870,MIC-31,CS77082,-86.4366,41.8266,US,40.75,22215
RL,932,CHA-41,CS76765,-71.1445,42.3634,US,52.25,22216
RL,997,Ale-Stenar-56-14,CS76653,14.05,55.3833,Sweden,64.5,22217
RL,1062,Brösarp-15-138,CS76728,14.1333,55.7167,Sweden,48.25,22218
RL,1063,Brösarp-21-140,CS76729,14.1333,55.7167,Sweden,38.5,22219
RL,1158,Aledal-6-49,CS76656,16.5167,56.7,Sweden,48.0,22220
RL,1257,Tos-95-393,CS77380,17.0167,59.4333,Sweden,50.33333333,22221
RL,1317,Ängsö-74-430,CS76665,16.8667,59.5667,Sweden,48.33333333,22222
RL,1872,MNF-Pot-75,CS77100,-86.2657,43.595,US,55.5,22223
RL,2317,Ste-40,CS77278,-86.514,42.03,US,27.0,22224
RL,5151,UKSE06-325,CS78801,-1.7,52.2,UK,54.75,22225
RL,5577,UKNW06-403,CS78797,-3.4,54.7,UK,30.0,22226
RL,5768,UKID63,CS78786,-1.5,54.1,UK,42.66666667,22227
RL,5830,App1-12,CS76667,15.9667,56.3333,Sweden,50.0,22228
RL,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,33.75,22229
RL,5893,DraIV 1-11,CS76816,16.2815,49.4112,Czech Republic,43.0,22230
RL,6009,Eden-1,CS76826,18.177,62.877,Sweden,69.0,22231
RL,6011,Eden-6,CS76828,18.177,62.877,Sweden,55.0,22232
RL,6013,Eden-9,CS76830,18.177,62.877,Sweden,63.0,22234
RL,6016,Eds-1,CS76834,18.4,62.9,Sweden,62.0,22235
RL,6017,Eds-9,CS76835,18.4,62.9,Sweden,81.0,22236
RL,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,60.0,22238
RL,6021,Fjä2-4,CS76862,14.29,56.06,Sweden,57.5,22239
RL,6023,Fly2-1,CS76863,13.3712,55.7509,Sweden,60.25,22240
RL,6024,Fly2-2,CS76864,13.3712,55.7509,Sweden,70.0,22241
RL,6034,Hov1-7,CS76932,13.74,56.1,Sweden,51.0,22244
RL,6035,Hov1-10,CS76931,13.74,56.1,Sweden,30.75,22245
RL,6041,Lis-3,CS77044,14.775,56.0328,Sweden,25.5,22246
RL,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,48.0,22252
RL,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,52.75,22253
RL,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,61.0,22254
RL,6090,T1000,CS77288,13.2197,55.6525,Sweden,50.66666667,22255
RL,6092,T1020,CS77289,13.2233,55.6514,Sweden,54.66666667,22256
RL,6094,T1040,CS77290,13.2147,55.6494,Sweden,73.0,22257
RL,6097,T1070,CS77291,13.2264,55.6481,Sweden,46.25,22258
RL,6098,T1080,CS77292,13.2178,55.6561,Sweden,78.66666667,22259
RL,6099,T1090,CS77293,13.2386,55.6575,Sweden,53.0,22260
RL,6100,T1110,CS77294,13.2,55.6,Sweden,67.0,22261
RL,6106,T460,CS77298,13.1186,55.7931,Sweden,72.0,22263
RL,6107,T470,CS77299,13.1222,55.7942,Sweden,71.0,22264
RL,6108,T480,CS77300,13.1206,55.7989,Sweden,43.25,22265
RL,6112,T540,CS77303,13.1044,55.7967,Sweden,48.5,22266
RL,6118,T610,CS77307,13.2,55.7,Sweden,74.25,22267
RL,6124,T690,CS77309,13.3092,55.8378,Sweden,56.0,22268
RL,6125,T710,CS77310,13.3106,55.8403,Sweden,65.0,22269
RL,6126,T720,CS77311,13.3047,55.8411,Sweden,61.0,22270
RL,6128,T740,CS77313,13.2881,55.8397,Sweden,71.0,22271
RL,6132,T790,CS77316,13.3186,55.8386,Sweden,73.0,22273
RL,6133,T800,CS77317,13.2906,55.8364,Sweden,59.0,22274
RL,6134,T810,CS77318,13.2906,55.8383,Sweden,62.5,22275
RL,6136,T840,CS77319,13.5519,55.9336,Sweden,71.0,22276
RL,6137,T850,CS77320,13.5603,55.9419,Sweden,73.5,22277
RL,6138,T860,CS77321,13.5511,55.9403,Sweden,55.75,22278
RL,6145,T930,CS77324,13.5533,55.9497,Sweden,78.0,22279
RL,6148,T960,CS77325,13.5508,55.9319,Sweden,43.0,22280
RL,6149,T970,CS77326,13.5481,55.9281,Sweden,62.0,22281
RL,6150,T980,CS77327,13.5319,55.9261,Sweden,71.66666667,22282
RL,6173,TÅD 05,CS77336,18.3419,62.8717,Sweden,38.0,22285
RL,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,61.75,22287
RL,6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,14.75,22288
RL,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,31.75,22289
RL,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,65.0,22291
RL,6221,TGR 02,CS77366,18.1896,62.806,Sweden,63.0,22296
RL,6237,TOM 03,CS77373,18.35,62.9619,Sweden,65.0,22297
RL,6238,TOM 04,CS77374,18.35,62.9619,Sweden,60.0,22298
RL,6240,TOM 06,CS77375,18.35,62.9622,Sweden,45.0,22299
RL,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,45.33333333,22301
RL,6413,Ull3-4,CS78819,13.97,56.06,Sweden,58.75,22307
RL,6901,Bil-7,CS76710,18.484,63.324,Sweden,74.0,22308
RL,6968,Tamm-2,CS76610,23.5,60.0,Finland,48.0,22310
RL,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,17.5,22311
RL,6979,Wei-0,CS76628,8.26,47.25,SUI,12.5,22312
RL,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,14.0,22313
RL,7255,Mh-0,CS76550,20.5,50.95,Poland,17.66666667,22314
RL,7332,Seattle-0,CS76598,-122.2,47.0,US,22.25,22315
RL,7384,Ven-1,CS76624,5.55,52.0333,NED,51.25,22316
RL,7430,Nc-1,CS76559,6.25,48.6167,France,21.0,22317
RL,7517,Vår2-6,CS78831,14.334,55.58,Sweden,80.0,22318
RL,8231,Brö1-6,CS76726,16.0,56.3,Sweden,61.5,22320
RL,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,47.66666667,22321
RL,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,76.33333333,22322
RL,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,71.66666667,22323
RL,8249,Vimmerby,CS78845,15.8,57.7,Sweden,62.66666667,22324
RL,8256,Bå1-2,CS76676,12.9,56.4,Sweden,27.0,22325
RL,8264,Bla-1,CS76451,2.8,41.6833,Spain,30.5,22326
RL,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,47.25,22327
RL,8376,Sanna-2,CS77234,18.0,62.69,Sweden,64.33333333,22328
RL,9069,Xan-5,CS78861,48.7992,38.6536,Azerbaijan,45.0,22329
RL,9079,Lerik2-1,CS77025,48.5517,38.7833,Azerbaijan,47.5,22330
RL,9081,Lerik2-3,CS77026,48.5517,38.7833,Azerbaijan,63.66666667,22331
RL,9084,Lerik2-6,CS77028,48.5517,38.7833,Azerbaijan,73.0,22332
RL,9085,Lerik2-7,CS77029,48.5517,38.7833,Azerbaijan,70.0,22333
RL,9091,Nar-5,CS77121,48.925,38.9522,Azerbaijan,44.5,22335
RL,9100,Lag1-2,CS76998,46.2831,41.8296,Georgia,34.0,22337
RL,9103,Lag1-5,CS77000,46.2831,41.8296,Georgia,62.75,22338
