accession_id,log,no,sqr,sqrt,ascombe,box_cox
9104,4.053704702614546,36.75,3318.9687800035967,7.59015756927454,12.186057606953941,17.306931551070623
9105,4.108584227354587,40.0,3703.999477525298,7.80131347443593,12.708265027138834,17.942088529465238
9106,4.100334783740785,39.5,3643.3889855988828,7.769201498636497,12.62933094031509,17.845271540816892
9111,4.361319870831209,57.5,6140.366694949843,8.85214617629056,15.215124054702938,21.152881543584343
9113,4.187538746194778,45.0,4337.604396789453,8.115447734192832,13.47219358530748,18.89336275257407
9114,4.452723792181534,65.0,7372.024073846077,9.266093671359878,16.170961628796228,22.439312286605237
9115,4.367680366401311,58.0,6218.977186876258,8.880343007250092,15.280706789936126,21.240134109737895
9128,4.04644594249606,36.33333333,3271.133647461403,7.562659932617333,12.11748048564552,17.224476359315503
9131,4.009340114119424,34.25,3037.166320371519,7.423644113669216,11.76860229593982,16.808540723824898
9133,4.1126835687257675,40.25,3734.492223488506,7.817319996419207,12.747548783981962,17.990377680082425
9134,3.9986989004176015,33.66666667,2973.211024598659,7.384250713269126,11.669047376714175,16.690957314302786
9298,3.857788377481595,26.5,2243.016195512077,6.881895954343948,10.36822067666386,15.202688130541397
9312,4.009340114119424,34.25,3037.166320371519,7.423644113669216,11.76860229593982,16.808540723824898
9314,4.148840511466176,42.5,4014.5519371573764,7.959930397083608,13.095800853708795,18.421480152851796
9336,4.239317424811835,48.5,4810.877840274363,8.328294658957233,13.982131454109563,19.5421309741372
9343,4.50103660540878,69.25,8119.900755220609,9.492654630102983,16.688319268278637,23.14831541621154
9382,4.392725347874747,60.0,6538.419154581921,8.992246211398774,15.540270267920054,21.58695365080498
9383,4.559410590265985,74.66666667,9125.43802950474,9.77379959874437,17.325318660272888,24.032844678806434
9386,4.4585303018603,65.5,7458.134565772492,9.29303459190891,16.232683080747925,22.52344171107135
9391,4.176085702533017,44.25,4239.3761588998295,8.069107257089572,13.360389215887388,18.752562136552942
9392,4.1044680121885575,39.75,3673.6317315620904,7.78527404311599,12.668859459319927,17.893719969355853
9394,4.586943334120867,77.33333333,9642.027318487484,9.909279754675191,17.630466055099053,24.460917588176954
9395,4.437072886231962,63.66666667,7144.840540383596,9.19386526964669,16.005207486315197,22.214003582240085
9405,4.363444534335847,57.66666667,6166.514637226609,8.861555089058331,15.237016331290059,21.18199041037112
9413,3.967656215345773,32.0,2794.2316067026486,7.270522121994788,11.379806676741042,16.352199925273634
9421,4.455631261459327,65.25,7415.016819809284,9.279573908667121,16.20185174601965,22.48140142372397
9436,3.967656215345773,32.0,2794.2316067026486,7.270522121994788,11.379806676741042,16.352199925273634
9437,4.295385533574795,52.5,5381.761775685687,8.565073959191222,14.543039572248986,20.2677500739233
9442,4.441008636674836,64.0,7201.3030899932455,9.211975462755836,16.046806535881213,22.270463234438363
9450,4.3452393533656375,56.25,5946.027965133804,8.781257992247784,15.049916943292411,20.933770184416737
9452,4.487067633463805,68.0,7896.187025404571,9.426584319169674,16.537835408541227,22.941200709392646
9476,4.328896020901151,55.0,5754.814235317765,8.709792875058257,14.882876066137216,20.713233371561273
9503,3.9241589051237313,29.75,2561.4218930337784,7.114105138836198,10.977249200050075,15.888020106122049
9506,4.221131267755637,47.25,4639.039110458323,8.252908089056584,13.80217374184226,19.31196509279791
9507,3.8328461366968707,25.33333333,2133.869491820259,6.796603950239825,10.14067716279342,14.952112080055239
9508,4.187538746194778,45.0,4337.604396789453,8.115447734192832,13.47219358530748,18.89336275257407
9509,4.100334783740785,39.5,3643.3889855988828,7.769201498636497,12.62933094031509,17.845271540816892
9511,4.018371887166741,34.75,3092.5268122979346,7.457244258197233,11.853269591129697,16.90893081640315
9512,3.579636186053214,15.0,1285.9748812045184,5.988363042302596,7.842193570679061,12.609726353739854
9515,3.868290360873196,27.0,2290.626687438493,6.918127776097779,10.464224768228174,15.309320744246833
9517,3.421342823602954,9.75,937.0022159771545,5.532674934099743,6.363961030678928,11.316210106418257
9518,4.3244923080813225,54.66666667,5704.351685648116,8.690636259585117,14.83801424315262,20.654178632328943
9519,4.148840511466176,42.5,4014.5519371573764,7.959930397083608,13.095800853708795,18.421480152851796
9521,4.053704702614546,36.75,3318.9687800035967,7.59015756927454,12.186057606953941,17.306931551070623
9523,4.257178744313442,49.75,4985.841570090402,8.403004934332456,14.159802258506296,19.7706435142844
9524,4.5732717156986675,76.0,9381.95489622722,9.84177280404377,17.478558292948534,24.247470418200823
9526,4.116766174080573,40.5,3765.109969451714,7.833293810806256,12.786711852544421,18.038587875642467
9527,4.328896020901151,55.0,5754.814235317765,8.709792875058257,14.882876066137216,20.713233371561273
9528,4.124881719479032,41.0,3826.7204613781296,7.865144113518556,12.864680330268607,18.134773197192477
9529,4.160608031131724,43.25,4110.155175046999,8.006902767388624,13.209844813622906,18.56381463635729
9530,4.328896020901151,55.0,5754.814235317765,8.709792875058257,14.882876066137216,20.713233371561273
9531,4.298787568923106,52.75,5418.504521648895,8.579655699759495,14.577379737113251,20.312568797483745
9535,4.49825837799177,69.0,8074.908009257401,9.479477407875162,16.658331248957683,23.10698487532929
9536,4.315626273739966,54.0,5604.093251464934,8.652195786412578,14.747881203752625,20.535755466181918
9539,4.079408437021503,38.25,3494.0502557828436,7.688334795416729,12.429802894656053,17.601814985613377
9542,4.264234891694809,50.25,5056.702062016817,8.432703713899569,14.230249470757707,19.861594800194133
9543,4.146206594740702,42.33333333,3993.45955053839,7.949454399920513,13.070322617288374,18.389758921243516
9545,4.0228573668945735,35.0,3120.3945582611423,7.4739876857281216,11.895377253370318,16.958990428165613
9549,4.040600757722812,36.0,3233.1155421139733,7.5405896272384165,12.062338081814818,17.15833906957011
9555,4.315626273739966,54.0,5604.093251464934,8.652195786412578,14.747881203752625,20.535755466181918
9556,4.009340114119424,34.25,3037.166320371519,7.423644113669216,11.76860229593982,16.808540723824898
9558,4.562893925435568,75.0,9189.23391237439,9.790837141246687,17.363755354185336,24.086612854033554
9560,3.995637638660974,33.5,2955.0630824818954,7.3729567967278635,11.640446726822816,16.657269766353068
9561,4.260713041643197,50.0,5021.209316053609,8.417867421527593,14.19506956657839,19.81615124546458
9562,4.070913723669556,37.75,3435.189763856428,7.655748946146001,12.349089035228468,17.50385669892557
9567,4.520271034058745,71.0,8438.349976963063,9.584387926540515,16.896745248715803,23.436355506655598
9573,4.124881719479032,41.0,3826.7204613781296,7.865144113518556,12.864680330268607,18.134773197192477
9576,4.288546543224048,52.0,5308.651283759272,8.535835748561215,14.474114826130128,20.177928927080224
9582,4.358124387469685,57.25,6101.248948986635,8.838014026149517,15.182226450688976,21.109171767159086
9585,3.344997047296833,7.5,804.3175023082844,5.3254569687882745,5.612486080160912,10.734912940146474
9590,3.5073723233774965,12.5,1112.9224215724403,5.7758542161671285,7.176350047203662,12.003953515065337
9591,3.6916379441399525,19.25,1608.8515625790508,6.333284450142406,8.860022573334675,13.602085382797531
9593,4.4604583368717705,65.66666667,7486.949174769258,9.3019975594716,16.253204812590038,22.551441528867656
9597,4.135600999900909,41.66666667,3909.645562141309,7.907411624319022,12.967909109798695,18.26253793257891
9598,4.140917857085151,42.0,3951.4414452309607,7.928460880045735,13.019216566291536,18.326215889346027
9599,4.306680929142038,53.33333333,5504.723706179534,8.613583763824185,14.657193910158929,20.416909696257648
9600,3.6071402979587974,16.0,1358.6958650573495,6.071284207349842,8.093207028119323,12.847276753304477
9602,4.221131267755637,47.25,4639.039110458323,8.252908089056584,13.80217374184226,19.31196509279791
9606,3.5934827985471194,15.5,1322.085373130934,6.029966162957765,7.968688725254614,12.728828225099877
9608,3.6978513838753417,19.5,1628.9693085422587,6.352990785953935,8.916277250063503,13.659114503263451
9609,3.7462161336595337,21.5,1794.411276247921,6.508493829329148,9.354143466934854,14.110366791438132
9610,3.9437249837256654,30.75,2663.6428768866094,7.184044259775659,11.157956802210698,16.09532037001027
9611,4.100334783740785,39.5,3643.3889855988828,7.769201498636497,12.62933094031509,17.845271540816892
9613,4.217454008466496,47.0,4605.046364495116,8.237747988765836,13.765899897936205,19.265729796199647
9615,4.004793452410844,34.0,3009.673574408311,7.406786882745823,11.726039399558575,16.7582090965033
9616,4.164499965451336,43.5,4142.272921010206,8.02249910728668,13.24764129949177,18.611111260162343
9617,4.03619433775495,35.75,3204.7477961507657,7.523994412970786,12.020815280171307,17.108634275878817
9619,4.148840511466176,42.5,4014.5519371573764,7.959930397083608,13.095800853708795,18.421480152851796
9620,4.160608031131724,43.25,4110.155175046999,8.006902767388624,13.209844813622906,18.56381463635729
9621,4.100334783740785,39.5,3643.3889855988828,7.769201498636497,12.62933094031509,17.845271540816892
9622,4.156700890457962,43.0,4078.1624290837917,7.9912759886275735,13.171939872319491,18.516444181152043
9624,3.992566976797253,33.33333333,2936.9706959229093,7.361645553571266,11.611775631659441,16.623540879217273
9625,4.124881719479032,41.0,3826.7204613781296,7.865144113518556,12.864680330268607,18.134773197192477
9628,3.9581523360780775,31.5,2741.621114776233,7.236054997470348,11.291589790636214,16.249742845239947
9630,3.967656215345773,32.0,2794.2316067026486,7.270522121994788,11.379806676741042,16.352199925273634
9632,4.161907026263731,43.33333333,4120.847201051222,8.01210492045727,13.22245564636161,18.57958836059457
9637,3.8991503456417904,28.5,2436.4581632177396,7.025702237244018,10.747092630102339,15.626576056252121
9639,4.031768415282232,35.5,3176.505050187558,7.507362514652906,11.979148550710939,17.0588416028691
9640,4.187538746194778,45.0,4337.604396789453,8.115447734192832,13.47219358530748,18.89336275257407
9641,4.124881719479032,41.0,3826.7204613781296,7.865144113518556,12.864680330268607,18.134773197192477
9642,4.136932866720692,41.75,3920.073699267753,7.912679187633958,12.98075498574717,18.27847012540901
9644,4.239317424811835,48.5,4810.877840274363,8.328294658957233,13.982131454109563,19.5421309741372
9645,4.408065802768585,61.25,6742.13288439796,9.061483980365225,15.700318468107582,21.801974355571282
9646,4.120832179516849,40.75,3795.8527154149215,7.8492351172847155,12.82575533838066,18.0867195661404
9647,3.868290360873196,27.0,2290.626687438493,6.918127776097779,10.464224768228174,15.309320744246833
9648,4.066639152789992,37.5,3405.94701789322,7.639403898630809,12.30853362509117,17.454752239435646
9649,4.116766174080573,40.5,3765.109969451714,7.833293810806256,12.786711852544421,18.038587875642467
9651,3.9739423230026194,32.33333333,2829.5830454100783,7.293409714010012,11.438239957266154,16.420289370983298
9653,3.7637663996523147,22.25,1858.5145141375444,6.565858049517641,9.513148795220223,14.277379262433522
9655,4.108584227354587,40.0,3703.999477525298,7.80131347443593,12.708265027138834,17.942088529465238
9656,4.146206594740702,42.33333333,3993.45955053839,7.949454399920513,13.070322617288374,18.389758921243516
9657,3.825604004071216,25.0,2103.18471973283,6.7720375018465155,10.074720839804943,14.880055506555397
9659,4.246500280957323,49.0,4880.488332200778,8.358258905203618,14.053469322555197,19.633732065078124
9660,3.6853856560636276,19.0,1588.8588166158431,6.3135166053805225,8.803408430829505,13.544913903783831
9661,3.6937133832405205,19.33333333,1615.543588743272,6.33986003444994,8.878813733827284,13.62111084520777
9663,4.236911628243736,48.33333333,4787.785453615378,8.318282590560122,13.958271143662456,19.51153862759117
9666,4.302178069656985,53.0,5455.372267612102,8.594212699626162,14.611639196202457,20.357326675917008
9667,4.405016480408717,61.0,6701.140138434752,9.047678814282456,15.668439615992398,21.759075540138195
9670,4.124881719479032,41.0,3826.7204613781296,7.865144113518556,12.864680330268607,18.134773197192477
9672,4.217454008466496,47.0,4605.046364495116,8.237747988765836,13.765899897936205,19.265729796199647
9673,4.177364759791636,44.33333333,4250.234851564053,8.074269332665068,13.372858083446486,18.768238568789577
9676,4.437072886231962,63.66666667,7144.840540383596,9.19386526964669,16.005207486315197,22.214003582240085
9680,4.04644594249606,36.33333333,3271.133647461403,7.562659932617333,12.11748048564552,17.224476359315503
9681,4.487067633463805,68.0,7896.187025404571,9.426584319169674,16.537835408541227,22.941200709392646
9682,4.260713041643197,50.0,5021.209316053609,8.417867421527593,14.19506956657839,19.81615124546458
9683,4.198862101571449,45.75,4436.957634679076,8.16152509806933,13.583077707206124,19.033523452063537
9684,4.328896020901151,55.0,5754.814235317765,8.709792875058257,14.882876066137216,20.713233371561273
9685,4.380281261476053,59.0,6377.69817072909,8.936469768673511,15.411035007422441,21.413978174732144
9686,4.414136693361376,61.75,6824.493376324375,9.089031407494177,15.763882770434446,21.887615567613327
9687,4.38444652009318,59.33333333,6431.049609256522,8.95510051626533,15.454233508006794,21.47173242597863
9689,4.3111636038734895,53.66666667,5554.297368455284,8.632911362710473,14.7026074789474,20.476385737773462
9690,4.367680366401311,58.0,6218.977186876258,8.880343007250092,15.280706789936126,21.240134109737895
9691,4.260713041643197,50.0,5021.209316053609,8.417867421527593,14.19506956657839,19.81615124546458
9693,4.367680366401311,58.0,6218.977186876258,8.880343007250092,15.280706789936126,21.240134109737895
9694,4.128914926784825,41.25,3857.7132073413372,7.881020995176678,12.90348790056394,18.182749210096247
9695,4.212529866534125,46.66666667,4559.9171481054655,8.21749101590112,13.717385562854169,19.203976610853985
9696,4.312281139765743,53.75,5566.725505501726,8.637736504803534,14.713938969562161,20.491238110130357
9697,4.222354021988301,47.33333333,4650.397803102547,8.257955270913957,13.81424385625214,19.327361766479314
9698,4.260713041643197,50.0,5021.209316053609,8.417867421527593,14.19506956657839,19.81615124546458
9699,4.241717447411024,48.66666667,4834.025782491128,8.338294705538754,14.00595111657898,19.572693930575397
9700,4.198862101571449,45.75,4436.957634679076,8.16152509806933,13.583077707206124,19.033523452063537
9701,4.232082601747997,48.0,4741.767348347947,8.298222214812977,13.910427743243556,19.450265368815135
9704,4.328896020901151,55.0,5754.814235317765,8.709792875058257,14.882876066137216,20.713233371561273
9705,4.274726627284202,51.0,5163.93029990644,8.477056796224478,14.33527118683145,19.997543548954972
9706,4.257178744313442,49.75,4985.841570090402,8.403004934332456,14.159802258506296,19.7706435142844
9707,4.367680366401311,58.0,6218.977186876258,8.880343007250092,15.280706789936126,21.240134109737895
9709,4.3452393533656375,56.25,5946.027965133804,8.781257992247784,15.049916943292411,20.933770184416737
9711,4.202608238524197,46.0,4470.3253806422845,8.176826519280912,13.619838471876236,19.080103228999867
9712,4.274726627284202,51.0,5163.93029990644,8.477056796224478,14.33527118683145,19.997543548954972
9714,4.298787568923106,52.75,5418.504521648895,8.579655699759495,14.577379737113251,20.312568797483745
9717,4.124881719479032,41.0,3826.7204613781296,7.865144113518556,12.864680330268607,18.134773197192477
9720,4.547122467819819,73.5,8903.902436595143,9.713932876359378,17.190113437671084,23.844062223225666
9721,4.221131267755637,47.25,4639.039110458323,8.252908089056584,13.80217374184226,19.31196509279791
9723,4.0975697765626276,39.33333333,3623.2965989998966,7.75846797096022,12.60290971641073,17.812927987759974
9725,4.124881719479032,41.0,3826.7204613781296,7.865144113518556,12.864680330268607,18.134773197192477
9726,4.004793452410844,34.0,3009.673574408311,7.406786882745823,11.726039399558575,16.7582090965033
9727,3.7695487022334464,22.5,1880.1322601007523,6.584868406157833,9.565563234854496,14.33279130837503
9728,4.315626273739966,54.0,5604.093251464934,8.652195786412578,14.747881203752625,20.535755466181918
9729,4.367680366401311,58.0,6218.977186876258,8.880343007250092,15.280706789936126,21.240134109737895
9730,4.274726627284202,51.0,5163.93029990644,8.477056796224478,14.33527118683145,19.997543548954972
9731,4.295385533574795,52.5,5381.761775685687,8.565073959191222,14.543039572248986,20.2677500739233
9735,4.253631911408527,49.5,4950.598824127193,8.388116113074235,14.124446891825535,19.72507128831896
9736,4.2839610930449386,51.66666667,5260.188734069622,8.516287841331785,14.427982072348163,20.11791114463749
9737,4.2839610930449386,51.66666667,5260.188734069622,8.516287841331785,14.427982072348163,20.11791114463749
9738,4.288546543224048,52.0,5308.651283759272,8.535835748561215,14.474114826130128,20.177928927080224
9739,4.198862101571449,45.75,4436.957634679076,8.16152509806933,13.583077707206124,19.033523452063537
9741,4.318960255089542,54.25,5641.585997428142,8.666630944399074,14.781745499094482,20.58021339471201
9743,4.325595055651587,54.75,5716.946489354557,8.695429369871023,14.849242404917497,20.668952073954877
9744,4.114046289925074,40.33333333,3744.684249512728,7.822648225276118,12.760616494511542,18.00645649509751
9745,4.096184400787599,39.25,3613.2712396356746,7.753095635061881,12.589678312014172,17.79674278034519
9747,4.509325274430794,70.0,8255.628993110233,9.532076999605888,16.777961735562517,23.272032700673048
9748,4.265406090730446,50.33333333,5068.560754641041,8.437643347310646,14.241956793924071,19.87672844436556
9757,4.354918660251428,57.0,6062.256203023428,8.823859242214576,15.149257407543116,21.065405995877814
9758,3.8471749308140404,26.0,2195.9057035856613,6.845472366930977,10.27131929208707,15.095604252650208
9759,4.049355772377596,36.5,3290.226034040389,7.573670967662617,12.144957801491119,17.25748717517185
9761,4.239317424811835,48.5,4810.877840274363,8.328294658957233,13.982131454109563,19.5421309741372
9762,4.116766174080573,40.5,3765.109969451714,7.833293810806256,12.786711852544421,18.038587875642467
9764,4.164499965451336,43.5,4142.272921010206,8.02249910728668,13.24764129949177,18.611111260162343
9766,3.522248904845634,13.0,1146.5329134988558,5.818976879694196,7.314369419163897,12.12652298259397
9768,3.8542630631950647,26.33333333,2227.2571423330905,6.869776215890558,10.336021155164108,15.167043974403967
9769,3.7866976663198084,23.25,1945.7354979903757,6.641573000909919,9.72111104761179,14.498265640605606
9770,3.7810139587593943,23.0,1923.7427520271679,6.622725415296606,9.669539802906858,14.443233481168377
9771,3.792349251834917,23.5,1967.8532439535834,6.660367251617256,9.772410142846033,14.553173180758394
9772,3.710163628632119,20.0,1669.5798004686742,6.392221204433995,9.027735042633894,13.772750582353934
9774,3.722326123901581,20.5,1710.69029239509,6.43121232167121,9.137833441248533,13.885831788968707
9775,3.857788377481595,26.5,2243.016195512077,6.881895954343948,10.36822067666386,15.202688130541397
9776,3.6599781028093554,18.0,1510.1378327630118,6.233818406596041,8.573214099741124,13.314779083385757
9777,3.6916379441399525,19.25,1608.8515625790508,6.333284450142406,8.860022573334675,13.602085382797531
9778,4.05803480152387,37.0,3347.8365259668044,7.606608437826651,12.227019260637483,17.356290175794022
9779,3.861301307572707,26.66666667,2258.8308042488416,6.893994386160726,10.400320508522803,15.2382821476027
9780,3.792349251834917,23.5,1967.8532439535834,6.660367251617256,9.772410142846033,14.553173180758394
9781,3.7656975511547754,22.33333333,1865.7065402817657,6.572200944616315,9.530652302964366,14.295864190475157
9782,3.7462161336595337,21.5,1794.411276247921,6.508493829329148,9.354143466934854,14.110366791438132
9783,4.207581357242077,46.33333333,4515.010152589716,8.197183983321077,13.668699035387384,19.14210137005683
9784,3.792349251834917,23.5,1967.8532439535834,6.660367251617256,9.772410142846033,14.553173180758394
9785,3.87868319787053,27.5,2338.737179364908,6.95417082953932,10.559356040971437,15.41550868035447
9786,3.6404896228689942,17.25,1452.4095948733884,6.173369576367156,8.396427811873332,13.140619933895902
9787,3.8471749308140404,26.0,2195.9057035856613,6.845472366930977,10.27131929208707,15.095604252650208
9788,3.7019723319999747,19.66666667,1642.450583899023,6.3660944539345,8.953584013120109,13.697055439224947
9789,3.7402969240437556,21.25,1773.2935302847134,6.489259736396409,9.300537618869138,14.054433633364027
9790,3.6790940308047655,18.75,1568.9910706526352,6.293686672087799,8.74642784226795,13.487598814639787
9791,3.5980560550394327,15.66666667,1334.2333151276978,6.043770230279738,8.010409894630861,12.76838304286404
9792,3.6978513838753417,19.5,1628.9693085422587,6.352990785953935,8.916277250063503,13.659114503263451
9793,3.5980560550394327,15.66666667,1334.2333151276978,6.043770230279738,8.010409894630861,12.76838304286404
9794,3.722326123901581,20.5,1710.69029239509,6.43121232167121,9.137833441248533,13.885831788968707
9795,3.5726403114715968,14.75,1268.1071352413105,5.967452716730615,7.7781745930520225,12.549926434333788
9796,3.836447629425082,25.5,2149.295211659246,6.808853936340212,10.173494974687902,14.988062354947106
9797,3.8146415042993063,24.5,2057.5742278064145,6.735019816334292,9.974968671630002,14.771576594836882
9798,3.7182883727063905,20.33333333,1696.9312392561033,6.418241601592729,9.101281960251534,13.848199121243221
9799,3.8889691338594603,28.0,2387.347671291324,6.990028034737457,10.653637876331258,15.521258362344296
9800,3.722326123901581,20.5,1710.69029239509,6.43121232167121,9.137833441248533,13.885831788968707
9801,3.522248904845634,13.0,1146.5329134988558,5.818976879694196,7.314369419163897,12.12652298259397
9802,3.722326123901581,20.5,1710.69029239509,6.43121232167121,9.137833441248533,13.885831788968707
9803,3.6978513838753417,19.5,1628.9693085422587,6.352990785953935,8.916277250063503,13.659114503263451
9804,3.8146415042993063,24.5,2057.5742278064145,6.735019816334292,9.974968671630002,14.771576594836882
9805,3.7866976663198084,23.25,1945.7354979903757,6.641573000909919,9.72111104761179,14.498265640605606
9806,3.6206137804692333,16.5,1395.806356983765,6.112322956652045,8.215838362577491,12.965084312844048
9807,3.7402969240437556,21.25,1773.2935302847134,6.489259736396409,9.300537618869138,14.054433633364027
9808,3.9817447938170374,32.75,2874.084844592272,7.321918595997609,11.510864433221338,16.505161647978834
9809,3.967656215345773,32.0,2794.2316067026486,7.270522121994788,11.379806676741042,16.352199925273634
9810,3.6599781028093554,18.0,1510.1378327630118,6.233818406596041,8.573214099741124,13.314779083385757
9811,3.8091148564022017,24.25,2034.9564818432068,6.7164344652810835,9.924716620639604,14.717157841156805
9812,3.7810139587593943,23.0,1923.7427520271679,6.622725415296606,9.669539802906858,14.443233481168377
9813,3.7752977619198234,22.75,1901.87500606396,6.603824038117279,9.617692030835672,14.388075706858663
9814,3.6937133832405205,19.33333333,1615.543588743272,6.33986003444994,8.878813733827284,13.62111084520777
9815,3.9290864321142376,30.0,2586.789638996986,7.13165422089543,11.022703842524301,15.939997620171507
9816,3.586583458193406,15.25,1303.967627167726,6.009200606271652,7.905694150420948,12.66935974671319
9819,4.348476210049531,56.5,5984.645711097012,8.795481335686842,15.083103128998356,20.977705459311785
9821,4.3452393533656375,56.25,5946.027965133804,8.781257992247784,15.049916943292411,20.933770184416737
9822,4.135600999900909,41.66666667,3909.645562141309,7.907411624319022,12.967909109798695,18.26253793257891
9823,3.704026455055413,19.75,1649.2120545054665,6.372636183434262,8.972179222463181,13.716002498180806
9827,4.253631911408527,49.5,4950.598824127193,8.388116113074235,14.124446891825535,19.72507128831896
9828,4.364505175595722,57.75,6179.609440913051,8.866255800867444,15.247950681976906,21.196535575097982
9830,4.018371887166741,34.75,3092.5268122979346,7.457244258197233,11.853269591129697,16.90893081640315
9831,4.192587184520394,45.33333333,4381.622502076884,8.135958779173823,13.521587677488172,18.95573479360254
9832,4.161907026263731,43.33333333,4120.847201051222,8.01210492045727,13.22245564636161,18.57958836059457
9833,4.265406090730446,50.33333333,5068.560754641041,8.437643347310646,14.241956793924071,19.87672844436556
9835,4.083628885994861,38.5,3523.6680017460512,7.704576038070855,12.469963913339926,17.650669802450025
9837,4.253631911408527,49.5,4950.598824127193,8.388116113074235,14.124446891825535,19.72507128831896
9843,4.197610264235348,45.66666667,4425.862830912634,8.156418245554576,13.570801991039438,19.01798132714489
9844,4.241717447411024,48.66666667,4834.025782491128,8.338294705538754,14.00595111657898,19.572693930575397
9845,4.004793452410844,34.0,3009.673574408311,7.406786882745823,11.726039399558575,16.7582090965033
9849,4.156700890457962,43.0,4078.1624290837917,7.9912759886275735,13.171939872319491,18.516444181152043
9850,4.3200691166325855,54.33333333,5654.111356692366,8.671437323559203,14.793016369895627,20.595019545408842
9854,3.6853856560636276,19.0,1588.8588166158431,6.3135166053805225,8.803408430829505,13.544913903783831
9855,4.151467508895194,42.66666667,4035.69987933414,7.97039262498502,13.121229617684465,18.453168025508514
9856,4.027322816903483,35.25,3148.38730422435,7.490693687931419,11.937336386313323,17.008960504320292
9857,4.0920167203395925,39.0,3583.278493672467,7.736956244313109,12.549900398011133,17.748133219807194
9859,3.9485572657272265,31.0,2689.5106228498175,7.201422909843276,11.20267825120404,16.146893657043304
9861,4.475750237512332,67.0,7719.466041551739,9.373392764971262,16.416455159382004,22.774668575153303
9862,3.9817447938170374,32.75,2874.084844592272,7.321918595997609,11.510864433221338,16.505161647978834
9864,3.9339897975903675,30.25,2612.282384960194,7.149160225258321,11.067971810589327,15.991873037882316
9866,4.328896020901151,55.0,5754.814235317765,8.709792875058257,14.882876066137216,20.713233371561273
9867,4.610427925782491,79.66666667,10105.709615468895,10.026323284056604,17.893201688909674,24.83168101029602
9870,4.452723792181534,65.0,7372.024073846077,9.266093671359878,16.170961628796228,22.439312286605237
9875,3.6790940308047655,18.75,1568.9910706526352,6.293686672087799,8.74642784226795,13.487598814639787
9876,4.338734037685709,55.75,5869.167473207389,8.752741966173549,14.983324063771697,20.845728332471978
9881,4.312281139765743,53.75,5566.725505501726,8.637736504803534,14.713938969562161,20.491238110130357
9882,4.172238685284817,44.0,4206.883412936622,8.05360117751156,13.322912594474229,18.70548461462581
9883,3.647028073875024,17.5,1471.5273408365963,6.1935847395846295,8.455767262643882,13.198824059475834
9887,4.291971884861654,52.25,5345.144029722479,8.550467351344931,14.508618128546908,20.222870214746916
9888,4.441008636674836,64.0,7201.3030899932455,9.211975462755836,16.046806535881213,22.270463234438363
9894,4.279354519477174,51.33333333,5211.948405153872,8.49669496077243,14.381701336072863,20.057782922241756
9895,4.202608238524197,46.0,4470.3253806422845,8.176826519280912,13.619838471876236,19.080103228999867
9897,4.308924778302254,53.5,5529.482759538519,8.623252978222057,14.679918255903198,20.446661047593153
9898,4.481424945834015,67.5,7807.5765334781545,9.400026166262283,16.47725705328408,22.858028877335503
9899,4.132931932651335,41.5,3888.830953304545,7.896865955960985,12.942179105544785,18.230648041889655
9900,3.7810139587593943,23.0,1923.7427520271679,6.622725415296606,9.669539802906858,14.443233481168377
9901,4.54180955141812,73.0,8809.791944668727,9.68816246387392,17.131841699011815,23.762869880456172
9902,4.520271034058745,71.0,8438.349976963063,9.584387926540515,16.896745248715803,23.436355506655598
9908,3.8524957347380004,26.25,2219.3984495488694,6.863708321775889,10.319883720275147,15.14920301781244
9909,3.9770706205756605,32.5,2847.3420986290644,7.304826618504754,11.467344941179714,16.454270079943573
9910,3.704026455055413,19.75,1649.2120545054665,6.372636183434262,8.972179222463181,13.716002498180806
9911,3.8310405147024906,25.25,2126.177465696038,6.790470670462806,10.124228365658293,14.93411748978876
9912,3.6206137804692333,16.5,1395.806356983765,6.112322956652045,8.215838362577491,12.965084312844048
9914,4.144887030311699,42.25,3982.9341911941683,7.944211221160701,13.057564857200596,18.37388575830379
9915,4.4111058550219795,61.5,6783.250630361168,9.075268146254169,15.732132722552274,21.844820957478603
9917,3.914230405854511,29.25,2511.061401107363,7.078876459327115,10.88577052853862,15.78375595354911
9918,4.386522661461292,59.5,6457.808662655505,8.964401370220747,15.47578754054216,21.50057353824592
9920,3.788585079243592,23.33333333,1953.0941907945967,6.6478436546308455,9.738240771309775,14.516581951069767
9921,3.6853856560636276,19.0,1588.8588166158431,6.3135166053805225,8.803408430829505,13.544913903783831
9924,3.8838393908665907,27.75,2362.979925328116,6.97212248360681,10.606601717798213,15.46843790786139
9925,4.413127434275882,61.66666667,6810.731905997934,9.08444597080172,15.753306531645983,21.873356461380475
9926,3.8991503456417904,28.5,2436.4581632177396,7.025702237244018,10.747092630102339,15.626576056252121
9927,4.267744381835656,50.5,5092.319807980025,8.447513949465582,14.265342617687105,19.90697449412358
9929,4.383406830844991,59.25,6417.690916692298,8.950446465200248,15.443445211480501,21.45730288026546
9930,4.198862101571449,45.75,4436.957634679076,8.16152509806933,13.583077707206124,19.033523452063537
9932,4.328896020901151,55.0,5754.814235317765,8.709792875058257,14.882876066137216,20.713233371561273
9933,3.5980560550394327,15.66666667,1334.2333151276978,6.043770230279738,8.010409894630861,12.76838304286404
9935,4.264234891694809,50.25,5056.702062016817,8.432703713899569,14.230249470757707,19.861594800194133
