accession_id,log,no,sqr,sqrt,ascombe,box_cox
8378,-1.8236075447315863,0.160548075,0.026063612630829965,0.4017988163935712,1.4636230047385836,-1.404547812738851
6961,-2.047796483357315,0.128124672,0.016645872907336406,0.35919199024376186,1.4186256334917962,-1.5300053105771863
6962,-2.3215248445507934,0.097229634,0.0096282895179251,0.3132472631249549,1.3743793275511678,-1.6721746664881298
2274,-2.1600908618931802,0.114420429,0.013297466856839562,0.3395800978492036,1.3991717964567467,-1.5897444847078834
6085,-2.75926790589502,0.062443907,0.004011717553477387,0.25167065950419154,1.3227908481691277,-1.8766059047474701
6967,-2.746611926093608,0.063250607,0.0041145580425552865,0.2532682784228509,1.324009980324922,-1.8710644977404052
8387,-1.8349327517652478,0.158730022,0.02547989667238037,0.39953001871608435,1.4611365740409072,-1.4110898615404261
2290,-2.5726758459264443,0.075436808,0.005826424897470425,0.27628069396046245,1.342291783480775,-1.792736261069418
6094,-1.4251334485036071,0.239582156,0.05782888445877087,0.49038390048540004,1.5679058083953896,-1.1596290183646283
6096,-3.582251531166257,0.026918792,0.0007735632947055461,0.16677231741291695,1.2679413109446351,-2.1953048724259903
6098,-3.1656066859349488,0.041294325,0.001779872810743025,0.2053984879576155,1.290417490582021,-2.043786585266092
6100,-1.996058713646706,0.134975517,0.018460583762684786,0.36860511506933097,1.4282514022398158,-1.5017969099394615
6109,-3.1049147981188128,0.043934124,0.0020095798748666566,0.2117270361934789,1.2945024125122364,-2.020092021716213
6112,-2.126328131612575,0.118380237,0.014226394626827343,0.3453613337582462,1.404820610611903,-1.571994245978456
6119,-2.6048438123645132,0.073020467,0.0054633800459371155,0.27187254523999793,1.338686620535217,-1.8075321158320397
8389,-1.8464816195007778,0.156897147,0.02489811356055952,0.39722960722392625,1.4586255818406586,-1.4177382583549332
6169,-2.628741350793867,0.071275027,0.005208399325626654,0.26864333391185186,1.3360763855408866,-1.8184318655374716
6968,-4.5641036912540764,0.009525,0.00010856001736194878,0.10207455047794589,1.2402015965156632,-2.485658614491997
6188,-2.8068803220249627,0.059498892,0.003647327234846418,0.2457500882101057,1.3183305989015046,-1.8972654992664912
6203,-2.4921866465130877,0.081834656,0.0068440659075309825,0.28762626767260796,1.351790895072163,-1.7550830617063617
6190,-2.737947944763914,0.063808771,0.004186476249181909,0.25436781411034437,1.3248528537162154,-1.8672588330846343
6194,-2.7090396826485317,0.06570652,0.004435657750061136,0.2580711798230766,1.3277146078883066,-1.8544890404642214
6242,-2.700231538829973,0.06629574,0.004514489899073946,0.25921025028974976,1.3286018816786314,-1.8505761109290904
6243,-1.858834613802523,0.154959941,0.024290517585651948,0.39478368109038486,1.4559669515480083,-1.4248241210158896
281,-2.419093944895601,0.088108008,0.00792139549517554,0.29833240161818614,1.3610407899839005,-1.7200932660451815
282,-2.705977727331221,0.065910761,0.004462904665413887,0.2584665836336967,1.3280222302356237,-1.8531299698039343
321,-1.7965260019860212,0.164979921,0.027514228613985864,0.40727648453510634,1.4696665213578215,-1.388813637166613
328,-1.6613483716746285,0.188988561,0.03605546818673895,0.43575540714404765,1.5019834366596723,-1.3083361839946088
362,-2.309554373557909,0.098411281,0.009861581308450993,0.31512774370923724,1.3760977886763717,-1.666198486766962
366,-2.310748353371012,0.098292783,0.009838060345168275,0.31493967177107857,1.3759255546721996,-1.6667955374363677
373,-2.544128655325958,0.077647245,0.0061687607591148115,0.2802524912561434,1.345581279596294,-1.779485686578225
374,-1.776213967969778,0.168383613,0.028654982664844363,0.4114338669279362,1.4742911693420673,-1.3769283166244082
378,-3.095999739606926,0.044335558,0.0020457322620802015,0.21267292224275924,1.2951224776058827,-2.016575033749629
379,-2.3373423294020457,0.095689772,0.009328466323691907,0.3107796419575689,1.3721366870687484,-1.68003859920091
380,-2.2375792136921167,0.105822316,0.01138841774435174,0.32667496055754675,1.3868270490583894,-1.629809344308066
383,-3.5242014719692993,0.028581121,0.0008687953648305731,0.1716838223458306,1.2705606967004763,-2.175312508155403
386,-1.5758531821405188,0.205936799,0.042779067878738815,0.4547867773531622,1.524384202227247,-1.2557261275446496
6970,-2.8266109771875287,0.058318975,0.003506201734410431,0.24333760263320325,1.316539365153963,-1.9057407589242954
6318,-2.419918342697458,0.088034665,0.007908345494456126,0.29820945467116683,1.3609330108421942,-1.720492202180439
5805,-2.095055204133964,0.122169236,0.015144612690281715,0.350804004901989,1.410204575230133,-1.5553918179140367
5742,-2.765662192444402,0.062040197,0.0039607400697005204,0.25086731723218697,1.3221803159932461,-1.8793976459931703
5753,-3.57764056321858,0.027047333,0.0007807300406655128,0.1671572518776099,1.268144050177266,-2.193729559292395
5785,-3.556471832749259,0.027645125,0.0008144938622961936,0.16893590161737299,1.2690864824746972,-2.1864693407110907
5380,-2.9784577833191457,0.049977014,0.002587881823503279,0.22554650929525538,1.3038052216493075,-1.9693143600856011
5381,-3.1878293226344074,0.040367125,0.0017024980841298034,0.20312887252991566,1.2889796352153902,-2.0523551298483667
5565,-2.0115981038860418,0.132880504,0.017895675137258357,0.36575226295304686,1.4253147077049335,-1.510315326628262
5606,-3.5809041492091773,0.026956292,0.0007756506763946917,0.16688470827273158,1.2680004605677397,-2.1948447717380892
5628,-2.1950377854120546,0.11046014,0.012399792122525734,0.3336979979791229,1.3934993936130722,-1.6079289145058422
4997,-2.251261570438261,0.104372126,0.011081002306526198,0.32444774595499154,1.3847340914413857,-1.6367874797925754
5056,-2.584640281355831,0.074528992,0.005688659981487146,0.27463285647437513,1.340938465403987,-1.7982560612076093
5116,-2.6912673662153668,0.06690075,0.004596157124138005,0.26037466054759384,1.3295123166033476,-1.8465832369075381
5122,-2.145454165474716,0.116120667,0.013692482341574136,0.34207437912722244,1.4016000385273968,-1.5820715368483091
5158,-2.1012740674074735,0.121406296,0.014957414710860147,0.3497148979601451,1.4091221323930725,-1.5587057581694101
5160,-2.0981692650332664,0.121786605,0.01505058331500073,0.3502582173986425,1.4096618105063357,-1.5570520277404374
5202,-1.7783939755673153,0.168014988,0.02853031847138594,0.41098564677525506,1.4737910136786694,-1.3782073916599094
5207,-2.16012525534144,0.114416463,0.013296552196821588,0.33957425823415227,1.3991661273773033,-1.5897624750249262
5232,-1.1725568123401442,0.308680191,0.09583631214149753,0.5563941092923924,1.653699115316931,-0.9885200846850265
5245,-1.6375736210492262,0.193557069,0.03781130140406205,0.4409663058049614,1.508054467186116,-1.2938414133356317
5264,-3.507319091779166,0.029082959,0.0008986308923950196,0.1731391719261552,1.2713503985919854,-2.169432586311349
5341,-2.4377155593955484,0.086465979,0.007631803295710791,0.2955675774764118,1.3586257453765551,-1.7290804795965875
4802,-2.1021291472276213,0.121301764,0.014931857004006791,0.3495654128418238,1.4089737598692178,-1.5591609342534716
6973,-2.3419765294248593,0.095243218,0.00924240580372759,0.31006036808220866,1.3714856441100651,-1.6823355117265282
6413,-1.9718136690616384,0.138309943,0.019377797285787923,0.3731007328527709,1.4329130371379835,-1.4884266397917858
6976,-2.8000042553893656,0.05991559,0.0036978322449169846,0.24659643925911567,1.318962607506369,-1.8943000923315942
6977,-1.405988214842609,0.244230487,0.06008611896938792,0.49510069769217124,1.573823988888211,-1.1471082727888149
7516,-3.8509590046104636,0.020365125,0.00045195948856339367,0.1458058258619138,1.2575613305123532,-2.283443641826618
390,-2.0292164619303548,0.130544254,0.017276070832142085,0.3625444356975772,1.4220327056717086,-1.5199254821701873
392,-3.909312389704807,0.019160072,0.0004021743811650719,0.14161315565749788,1.2556433761223766,-2.3016630868327796
6979,-0.8450852014611345,0.428626547,0.1844880840056941,0.6553783341363023,1.792904400128462,-0.7464669725327071
100000,-1.5052261564994012,0.221072875,0.049269388534885425,0.47113383327381053,1.5441151187654372,-1.211235894831162
6980,-2.02136306787393,0.131580556,0.017549564648207998,0.36397083654501045,1.4234894534207128,-1.5156480233312717
6982,-2.1101633992806668,0.120323944,0.0146938417938263,0.34816398127215104,1.407585086593347,-1.5634320293994408
6983,-2.7656796234419443,0.0620391,0.003960601992806513,0.25086513080791983,1.3221786566118816,-1.879405249038109
6985,-2.2009871151148452,0.109799623,0.012253125517742176,0.3327068331959455,1.392551073390129,-1.6110056679234934
6448,-1.7099019805292919,0.179989308,0.03271884847876764,0.4253040346096833,1.4899520905049264,-1.337618676508772
6449,-2.296188794443609,0.099747466,0.01012874772409161,0.31724072855684016,1.3780384116562208,-1.6595004003646354
