accession_id,log,no,sqr,sqrt,ascombe,box_cox
9581,5.089322612792452,99.0,26334.76545277583,12.738912767048065,19.937402037376884,33.65226724014875
9582,5.237929677370167,125.0,35449.32017407176,13.72151225217032,22.39419567655869,36.94611798354705
9583,5.107640391179829,102.0,27317.444843694593,12.856122995929224,20.23610634484806,34.04258689027469
9584,5.232604281140968,124.0,35073.76037709884,13.68502460671738,22.304708023195463,36.82293785657812
9585,5.284623524850108,134.0,38919.35834682805,14.045636279160165,23.18404623873926,38.04320203374202
9586,5.3046964691720255,138.0,40513.59753471973,14.1873147031586,23.526580712037184,38.524350024910525
9587,5.25895211507919,129.0,36971.559361963446,13.866502748943592,22.74862633215465,37.43624349127517
9588,5.25895211507919,129.0,36971.559361963446,13.866502748943592,22.74862633215465,37.43624349127517
9589,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
9590,5.324374406354637,142.0,42139.836722611406,14.327592208269337,23.86419912756345,39.00168816992681
9591,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
9593,5.045229285115437,92.0,24111.846873965387,12.461135521551004,19.222382786741086,32.7301215709593
9594,5.2692998949658785,131.0,37744.67895590929,13.938432425723498,22.9237867726953,37.679775698627154
9595,5.279541694034185,133.0,38525.79854985513,14.009992808223002,23.097618924902193,37.92230713695413
9596,5.357905679753721,149.0,45062.75530142185,14.569828361599193,24.443813123160634,39.828171236246654
9597,5.264139389531392,130.0,37357.119158936366,13.902514106680856,22.83637449333847,37.55813559534032
9598,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
9599,5.076921652416484,97.0,25689.64585882999,12.660169765309634,19.73575435599055,33.3904492664042
9600,5.490093663120007,179.0,58699.54921060947,15.565342864404247,26.78619047195775,43.2532745675796
9601,5.227250373162666,123.0,34700.20058012592,13.648439415788905,22.214859891523062,36.69949435383392
9602,5.452239013662706,170.0,54419.51103785318,15.273503150438678,26.105554964413226,42.24451660917114
9606,5.324374406354637,142.0,42139.836722611406,14.327592208269337,23.86419912756345,39.00168816992681
9609,5.131553548991471,106.0,28655.684031586276,13.010760872695348,20.627651344736268,34.55863273253416
9610,5.2692998949658785,131.0,37744.67895590929,13.938432425723498,22.9237867726953,37.679775698627154
9611,5.279541694034185,133.0,38525.79854985513,14.009992808223002,23.097618924902193,37.92230713695413
9612,5.2744339062487455,132.0,38134.23875288221,13.974258423489248,23.010866998007703,37.80116561522592
9615,5.2692998949658785,131.0,37744.67895590929,13.938432425723498,22.9237867726953,37.679775698627154
9616,5.264139389531392,130.0,37357.119158936366,13.902514106680856,22.83637449333847,37.55813559534032
9619,5.160662618775238,111.0,30373.483016450875,13.201511219798293,21.106870919205434,35.196881013269554
9622,5.172073064108294,113.0,31074.602610396716,13.277044041745896,21.295539439046856,35.450124608123204
9625,5.07066302242814,96.0,25370.08606185707,12.620614029692065,19.63415391607186,33.25905042358399
9626,5.05164862062472,93.0,24423.406670938308,12.501195882253034,19.32614809008769,32.86285974861625
9629,5.131553548991471,106.0,28655.684031586276,13.010760872695348,20.627651344736268,34.55863273253416
9630,5.125628655480281,105.0,28318.124234613355,12.97227422183405,20.530465167647808,34.430082736614345
9631,5.166384116136315,112.0,30723.042813423795,13.239331496962382,21.20141504711419,35.323647291116394
9632,5.166384116136315,112.0,30723.042813423795,13.239331496962382,21.20141504711419,35.323647291116394
9634,5.119668448272156,104.0,27982.564437640434,12.933673046990952,20.43281674170255,34.301226812750805
9635,5.160662618775238,111.0,30373.483016450875,13.201511219798293,21.106870919205434,35.196881013269554
9636,5.172073064108294,113.0,31074.602610396716,13.277044041745896,21.295539439046856,35.450124608123204
9637,5.172073064108294,113.0,31074.602610396716,13.277044041745896,21.295539439046856,35.450124608123204
9638,5.166384116136315,112.0,30723.042813423795,13.239331496962382,21.20141504711419,35.323647291116394
9640,5.160662618775238,111.0,30373.483016450875,13.201511219798293,21.106870919205434,35.196881013269554
9641,5.160662618775238,111.0,30373.483016450875,13.201511219798293,21.106870919205434,35.196881013269554
9642,5.160662618775238,111.0,30373.483016450875,13.201511219798293,21.106870919205434,35.196881013269554
9643,5.172073064108294,113.0,31074.602610396716,13.277044041745896,21.295539439046856,35.450124608123204
9644,5.334070046512612,144.0,42964.95631655725,14.397218428795897,24.031229681395832,39.23896109523722
9645,5.329233977067358,143.0,42551.39651958433,14.362447510311751,23.947860029656095,39.120439657830694
9647,5.5770087630480205,201.0,69843.8647440137,16.256687807990293,28.38133189263675,45.65796346621399
9649,5.460775862787215,172.0,55356.630631799024,15.338836282015015,26.258332011001766,42.47001150884798
9651,5.506468687855415,183.0,60653.78839850115,15.69330744255207,27.08320512790168,43.696788856377815
9653,5.502400001255432,182.0,60162.22860152823,15.661414319481501,27.00925767213901,43.586182108396706
9656,5.447943103472843,169.0,53953.95124088026,15.240731560081366,26.02883016964074,42.131479251444645
9657,5.614149112306937,211.0,75229.4627137429,16.56139784216478,29.077482697097423,46.72439358653996
9659,5.473446026734125,175.0,56777.310022717786,15.436317517026534,26.485845276298054,42.8068214872024
9660,5.510520887303153,184.0,61147.34819547407,15.72513588133534,27.15695122800054,43.80721610560257
9661,5.62862743626617,215.0,77439.70190163459,16.68172348669226,29.351320242878344,47.14659764182002
9663,5.465017112806557,173.0,55828.190428771944,15.371398716006953,26.334388164527386,42.582471351551874
9697,5.243226863915796,126.0,35826.879971044684,13.757903128255418,22.483327155917117,37.06903669107356
9698,5.353183787519527,148.0,44639.19550444893,14.535470356560884,24.361855430159665,39.71077711976851
9699,5.314583839633882,140.0,41322.71712866557,14.25762597652429,23.695991222145572,38.763488742252264
9701,5.362605380466577,150.0,45488.31509839477,14.604105535309591,24.525496936861444,39.945344353744375
9705,5.473446026734125,175.0,56777.310022717786,15.436317517026534,26.485845276298054,42.8068214872024
9706,5.101571671158171,101.0,26987.885046721673,12.817172015950328,20.137030565602267,33.91279765282777
9707,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
9708,5.381186377168732,154.0,47210.55428628645,14.740417174776981,24.849547279578356,40.41185557859961
9713,5.319491104845994,141.0,41730.27692563849,14.29265190531345,23.78024390118823,38.88270506104918
9714,5.399428409160288,158.0,48964.793474178136,14.875479773320262,25.16942589730644,40.874943906528934
9716,5.253737792443426,128.0,36587.999564990525,13.830397625753939,22.66053838724932,37.31409754967451
9717,5.399428409160288,158.0,48964.793474178136,14.875479773320262,25.16942589730644,40.874943906528934
9718,5.2164557892018175,121.0,33959.08098618008,13.574973240727225,22.034064536530703,36.45180926906221
9719,5.408426134581153,160.0,49853.91306812398,14.942553278689028,25.32785028382788,41.10523160539697
9720,5.390348989054165,156.0,48083.673880232294,14.808102460695638,25.0099980007996,40.64382212101524
9722,5.232604281140968,124.0,35073.76037709884,13.68502460671738,22.304708023195463,36.82293785657812
9723,5.25895211507919,129.0,36971.559361963446,13.866502748943592,22.74862633215465,37.43624349127517
9725,5.526567451244557,188.0,63141.587383365746,15.85181057439371,27.44995446262161,44.24715027730546
9726,5.534495195336903,190.0,64150.70697731159,15.91476982197544,27.595289453093258,44.46606631225676
9732,5.089322612792452,99.0,26334.76545277583,12.738912767048065,19.937402037376884,33.65226724014875
9736,5.319491104845994,141.0,41730.27692563849,14.29265190531345,23.78024390118823,38.88270506104918
9737,5.319491104845994,141.0,41730.27692563849,14.29265190531345,23.78024390118823,38.88270506104918
9738,5.172073064108294,113.0,31074.602610396716,13.277044041745896,21.295539439046856,35.450124608123204
9739,5.299715880603518,137.0,40112.03773774681,14.152028069731214,23.441416339462084,38.404424353312
9741,5.309652374365009,139.0,40917.15733169265,14.222513789287047,23.61143790623519,38.64403760581213
9743,5.2164557892018175,121.0,33959.08098618008,13.574973240727225,22.034064536530703,36.45180926906221
9744,5.338882840904817,145.0,43380.51611353017,14.431905573639963,24.114311103574988,39.357254034456304
9747,5.309652374365009,139.0,40917.15733169265,14.222513789287047,23.61143790623519,38.64403760581213
9748,5.284623524850108,134.0,38919.35834682805,14.045636279160165,23.18404623873926,38.04320203374202
9749,5.284623524850108,134.0,38919.35834682805,14.045636279160165,23.18404623873926,38.04320203374202
9754,5.319491104845994,141.0,41730.27692563849,14.29265190531345,23.78024390118823,38.88270506104918
9755,5.348439493196994,147.0,44217.63570747601,14.50103094564177,24.279621084357967,39.593160538510546
9758,5.237929677370167,125.0,35449.32017407176,13.72151225217032,22.39419567655869,36.94611798354705
9759,5.610496539136656,210.0,74681.90291676998,16.531179585451856,29.008619408720573,46.61845857653445
9761,5.477633990075783,176.0,57254.869819690706,15.468674748874262,26.56124997058685,42.91871401170346
9762,5.314583839633882,140.0,41322.71712866557,14.25762597652429,23.695991222145572,38.763488742252264
9764,5.426182290900551,164.0,51656.15225601566,15.075805069264467,25.64176280991617,41.56334628620138
9766,4.929279880937304,75.0,19121.33032542574,11.759247360543965,17.363755354185336,30.418491228046417
9769,5.183354778673101,115.0,31783.722204342557,13.35214958298701,21.482551058940835,35.70222149791947
9771,5.188948263263486,116.0,32141.282001315478,13.389544371876895,21.575449010391416,35.82784556295385
9772,5.188948263263486,116.0,32141.282001315478,13.389544371876895,21.575449010391416,35.82784556295385
9774,5.211014484273743,120.0,33591.52118920716,13.538090651434574,21.94310825749169,36.327563646341275
9775,5.183354778673101,115.0,31783.722204342557,13.35214958298701,21.482551058940835,35.70222149791947
9777,5.2055434094856095,119.0,33225.96139223424,13.501107305938287,21.85177338341216,36.203046565497544
9779,5.183354778673101,115.0,31783.722204342557,13.35214958298701,21.482551058940835,35.70222149791947
9781,5.188948263263486,116.0,32141.282001315478,13.389544371876895,21.575449010391416,35.82784556295385
9782,5.188948263263486,116.0,32141.282001315478,13.389544371876895,21.575449010391416,35.82784556295385
9784,5.183354778673101,115.0,31783.722204342557,13.35214958298701,21.482551058940835,35.70222149791947
9787,5.188948263263486,116.0,32141.282001315478,13.389544371876895,21.575449010391416,35.82784556295385
9789,5.177729830941766,114.0,31428.162407369637,13.314649769575624,21.38924963620744,35.576315256615366
9790,5.2055434094856095,119.0,33225.96139223424,13.501107305938287,21.85177338341216,36.203046565497544
9791,5.200042237297524,118.0,32862.40159526132,13.46402237395869,21.760055146988943,36.078255939287835
9795,5.188948263263486,116.0,32141.282001315478,13.389544371876895,21.575449010391416,35.82784556295385
9799,5.188948263263486,116.0,32141.282001315478,13.389544371876895,21.575449010391416,35.82784556295385
9802,5.188948263263486,116.0,32141.282001315478,13.389544371876895,21.575449010391416,35.82784556295385
9803,5.188948263263486,116.0,32141.282001315478,13.389544371876895,21.575449010391416,35.82784556295385
9804,5.188948263263486,116.0,32141.282001315478,13.389544371876895,21.575449010391416,35.82784556295385
9807,5.211014484273743,120.0,33591.52118920716,13.538090651434574,21.94310825749169,36.327563646341275
9810,5.194510634734094,117.0,32500.8417982884,13.426835013749898,21.66794868002045,35.95318965280465
9812,5.188948263263486,116.0,32141.282001315478,13.389544371876895,21.575449010391416,35.82784556295385
9813,5.183354778673101,115.0,31783.722204342557,13.35214958298701,21.482551058940835,35.70222149791947
9814,5.188948263263486,116.0,32141.282001315478,13.389544371876895,21.575449010391416,35.82784556295385
9817,5.502400001255432,182.0,60162.22860152823,15.661414319481501,27.00925767213901,43.586182108396706
9819,5.2164557892018175,121.0,33959.08098618008,13.574973240727225,22.034064536530703,36.45180926906221
9820,5.314583839633882,140.0,41322.71712866557,14.25762597652429,23.695991222145572,38.763488742252264
9821,5.447943103472843,169.0,53953.95124088026,15.240731560081366,26.02883016964074,42.131479251444645
9822,5.408426134581153,160.0,49853.91306812398,14.942553278689028,25.32785028382788,41.10523160539697
9823,5.289679661181595,135.0,39314.91814380097,14.081189526686309,23.27015255644019,38.16385205400936
9825,5.452239013662706,170.0,54419.51103785318,15.273503150438678,26.105554964413226,42.24451660917114
9826,5.2692998949658785,131.0,37744.67895590929,13.938432425723498,22.9237867726953,37.679775698627154
9827,5.166384116136315,112.0,30723.042813423795,13.239331496962382,21.20141504711419,35.323647291116394
9828,5.183354778673101,115.0,31783.722204342557,13.35214958298701,21.482551058940835,35.70222149791947
9830,5.264139389531392,130.0,37357.119158936366,13.902514106680856,22.83637449333847,37.55813559534032
9831,5.439295518980954,167.0,53028.83164693442,15.174976062137963,25.874698065871222,41.90481887890692
9832,5.439295518980954,167.0,53028.83164693442,15.174976062137963,25.874698065871222,41.90481887890692
9833,5.421772721855711,163.0,51202.59245904274,15.042602782978092,25.563646062328434,41.449122020612414
9834,5.439295518980954,167.0,53028.83164693442,15.174976062137963,25.874698065871222,41.90481887890692
9835,5.381186377168732,154.0,47210.55428628645,14.740417174776981,24.849547279578356,40.41185557859961
9836,5.2744339062487455,132.0,38134.23875288221,13.974258423489248,23.010866998007703,37.80116561522592
9837,5.421772721855711,163.0,51202.59245904274,15.042602782978092,25.563646062328434,41.449122020612414
9838,5.279541694034185,133.0,38525.79854985513,14.009992808223002,23.097618924902193,37.92230713695413
9839,5.357905679753721,149.0,45062.75530142185,14.569828361599193,24.443813123160634,39.828171236246654
9840,5.309652374365009,139.0,40917.15733169265,14.222513789287047,23.61143790623519,38.64403760581213
9841,5.264139389531392,130.0,37357.119158936366,13.902514106680856,22.83637449333847,37.55813559534032
9843,5.452239013662706,170.0,54419.51103785318,15.273503150438678,26.105554964413226,42.24451660917114
9845,5.452239013662706,170.0,54419.51103785318,15.273503150438678,26.105554964413226,42.24451660917114
9846,5.2164557892018175,121.0,33959.08098618008,13.574973240727225,22.034064536530703,36.45180926906221
9847,5.299715880603518,137.0,40112.03773774681,14.152028069731214,23.441416339462084,38.404424353312
9848,5.390348989054165,156.0,48083.673880232294,14.808102460695638,25.0099980007996,40.64382212101524
9849,5.348439493196994,147.0,44217.63570747601,14.50103094564177,24.279621084357967,39.593160538510546
9850,4.964800049254579,80.0,20529.129310290344,11.96995816561028,17.930421077041107,31.109632024813536
9852,5.45651654792142,171.0,54887.0708348261,15.30620457482717,26.182054923172092,42.357360309549215
9853,5.3046964691720255,138.0,40513.59753471973,14.1873147031586,23.526580712037184,38.524350024910525
9854,5.3046964691720255,138.0,40513.59753471973,14.1873147031586,23.526580712037184,38.524350024910525
9855,5.426182290900551,164.0,51656.15225601566,15.075805069264467,25.64176280991617,41.56334628620138
9866,5.166384116136315,112.0,30723.042813423795,13.239331496962382,21.20141504711419,35.323647291116394
9867,5.334070046512612,144.0,42964.95631655725,14.397218428795897,24.031229681395832,39.23896109523722
9868,5.381186377168732,154.0,47210.55428628645,14.740417174776981,24.849547279578356,40.41185557859961
9869,5.43494352133055,166.0,52569.2718499615,15.141991232544688,25.79728667902886,41.791193491063375
9870,5.4039373917194276,159.0,49408.353271151056,14.909054245204832,25.248762345905195,40.990191358929515
9871,5.289679661181595,135.0,39314.91814380097,14.081189526686309,23.27015255644019,38.16385205400936
9873,5.485957664090309,178.0,58215.98941363655,15.533187003524429,26.711420778386163,43.14193946925842
9874,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
9875,5.279541694034185,133.0,38525.79854985513,14.009992808223002,23.097618924902193,37.92230713695413
9876,5.38577817725681,155.0,47646.114083259374,14.774298578492997,24.92990172463582,40.52794512045023
9878,5.381186377168732,154.0,47210.55428628645,14.740417174776981,24.849547279578356,40.41185557859961
9879,5.546270200666716,193.0,65679.38636823033,16.008744438164417,27.81186797034676,44.79314827533408
9880,5.279541694034185,133.0,38525.79854985513,14.009992808223002,23.097618924902193,37.92230713695413
9881,5.264139389531392,130.0,37357.119158936366,13.902514106680856,22.83637449333847,37.55813559534032
9882,5.367283097270162,151.0,45915.87489536769,14.638302445518066,24.606909598728564,40.06229792158198
9883,5.095465896786919,100.0,26660.325249748752,12.778102303803182,20.03746490951388,33.78269200822199
9885,5.284623524850108,134.0,38919.35834682805,14.045636279160165,23.18404623873926,38.04320203374202
9886,5.13744354480321,107.0,28995.243828559196,13.049134012893738,20.724381776062707,34.686879327676685
9887,5.343672583207842,146.0,43798.07591050309,14.466509547449938,24.197107265125723,39.47532000992758
9888,5.362605380466577,150.0,45488.31509839477,14.604105535309591,24.525496936861444,39.945344353744375
9890,5.177729830941766,114.0,31428.162407369637,13.314649769575624,21.38924963620744,35.576315256615366
9891,5.5225798855301935,187.0,62640.027586392825,15.820236992107931,27.37699764400764,44.137430966175955
9892,5.200042237297524,118.0,32862.40159526132,13.46402237395869,21.760055146988943,36.078255939287835
9894,4.950743018328072,78.0,19960.009716344503,11.88612209622887,17.705931209625774,30.83435207568207
9895,5.534495195336903,190.0,64150.70697731159,15.91476982197544,27.595289453093258,44.46606631225676
9897,5.284623524850108,134.0,38919.35834682805,14.045636279160165,23.18404623873926,38.04320203374202
9898,5.076921652416484,97.0,25689.64585882999,12.660169765309634,19.73575435599055,33.3904492664042
9899,5.0058230570777695,86.0,22284.488092127867,12.218015325185192,18.587630295441105,31.926391989491588
9900,5.561757584610033,197.0,67745.62555612202,16.133192445590556,28.098042636454235,45.226884983512484
9901,5.045229285115437,92.0,24111.846873965387,12.461135521551004,19.222382786741086,32.7301215709593
9902,5.408426134581153,160.0,49853.91306812398,14.942553278689028,25.32785028382788,41.10523160539697
9903,5.131553548991471,106.0,28655.684031586276,13.010760872695348,20.627651344736268,34.55863273253416
9904,5.362605380466577,150.0,45488.31509839477,14.604105535309591,24.525496936861444,39.945344353744375
9905,5.095465896786919,100.0,26660.325249748752,12.778102303803182,20.03746490951388,33.78269200822199
9906,5.5994580830973275,207.0,73051.22352585122,16.440191558691165,28.801041647829337,46.2997193190354
9910,5.253737792443426,128.0,36587.999564990525,13.830397625753939,22.66053838724932,37.31409754967451
9915,5.264139389531392,130.0,37357.119158936366,13.902514106680856,22.83637449333847,37.55813559534032
9918,5.284623524850108,134.0,38919.35834682805,14.045636279160165,23.18404623873926,38.04320203374202
9920,5.227250373162666,123.0,34700.20058012592,13.648439415788905,22.214859891523062,36.69949435383392
9924,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
9925,5.227250373162666,123.0,34700.20058012592,13.648439415788905,22.214859891523062,36.69949435383392
9927,5.3046964691720255,138.0,40513.59753471973,14.1873147031586,23.526580712037184,38.524350024910525
9928,5.309652374365009,139.0,40917.15733169265,14.222513789287047,23.61143790623519,38.64403760581213
9933,5.4039373917194276,159.0,49408.353271151056,14.909054245204832,25.248762345905195,40.990191358929515
9935,5.253737792443426,128.0,36587.999564990525,13.830397625753939,22.66053838724932,37.31409754967451
9937,5.264139389531392,130.0,37357.119158936366,13.902514106680856,22.83637449333847,37.55813559534032
9938,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
9941,5.334070046512612,144.0,42964.95631655725,14.397218428795897,24.031229681395832,39.23896109523722
9944,5.5882964182462,204.0,71438.54413493245,16.34869714951195,28.591956910991595,45.979561728440416
9947,5.353183787519527,148.0,44639.19550444893,14.535470356560884,24.361855430159665,39.71077711976851
10006,5.426182290900551,164.0,51656.15225601566,15.075805069264467,25.64176280991617,41.56334628620138
10014,5.5882964182462,204.0,71438.54413493245,16.34869714951195,28.591956910991595,45.979561728440416
