accession_id,log,no,sqr,sqrt,ascombe,box_cox
7229,4.382361083515726,11.5,6404.282377252054,8.945767735755693,,56.25682201170656
7231,4.605437754009451,31.5,10005.352792535556,10.001337929601595,,69.0121449315213
7227,4.4070455401479585,13.5,6728.389418780404,9.056862612521376,,57.54557106997829
7228,4.190060120184256,-2.5,4359.533086553603,8.12568522538792,,47.139795806277895
6977,4.454658415084601,17.5,7400.603501837105,9.275061206379586,,60.11373499366174
6976,4.331085388600676,7.5,5780.068294195355,8.719332565173067,,53.669557294615814
6980,4.307798121937383,5.75,5517.037132858048,8.618396624783959,,52.53338233832403
6979,4.369786534121681,10.5,6245.228856487879,8.889699678959213,,55.6112436199838
6973,4.483304883505841,20.0,7836.987303747543,9.408866051872964,,61.71274720462701
6040,4.405340985484128,13.3603,6705.490658019651,9.049146942230939,,57.45565488872461
6975,4.44590197168105,16.75,7272.125861263973,9.234541698540731,,59.63313054478576
6974,3.9175429501046293,-18.25,2527.752634517846,7.090610719965349,,36.645068883092826
6009,3.693537597650253,-28.34,1614.9757100073202,6.339302830918203,,29.75146601041503
6016,4.942951282693029,71.6566,19651.37452801423,11.839905421163106,,93.9021687726853
6019,4.522079408471825,23.5,8468.924626422155,9.593057926547068,,63.94381845563747
6020,3.8665393367962606,-20.75,2282.618832607409,6.912073522618775,,34.9511138955654
5896,4.3178448549910105,6.5,5629.0147734311795,8.66179891143217,,53.02063863373904
5987,4.3343683097475845,7.75,5818.144174386398,8.733656758889001,,53.83165319659819
6005,4.321171460106804,6.75,5666.590653622223,8.67621809212329,,53.1829489466052
6008,4.519359110698119,23.25,8422.973746231111,9.580018809067523,,63.784741364709895
258,4.159097753786445,-4.51302,4097.758957705304,8.000858727792131,,45.813790890495646
242,4.37777335707508,11.1337,6345.788948286137,8.925270885641932,,56.020440805799744
8265,4.4496871567684595,17.0734,7327.387457439108,9.252035472375121,,59.84041880320098
8270,4.337640488579793,8.0,5856.345054577441,8.747957497729828,,53.9936959796342
8259,4.2770377219365745,3.5,5187.854211138654,8.486858098382907,,51.068637678910996
104,4.294243510628916,4.75,5369.483612093873,8.560184599766966,,51.88294059131071
149,4.358582971716611,9.61956,6106.84738925987,8.840040745499284,,55.04217426637944
126,4.3111582606482886,6.0,5554.238013049092,8.632888298946508,,52.695855529267455
173,4.227224331492039,2.49e-11,4695.916888467454,8.278089174568755,,48.78097593739353
166,4.438024810764558,16.0809,7158.456195330664,9.19824224415119,,59.20401050387039
223,4.602935294297946,31.25,9955.401912344512,9.988831782650438,,68.85439008624256
8247,4.42608251911592,15.0765,6989.5051465151255,9.14348185223154,,58.55921118701135
8231,4.167080027403584,-4.0,4163.702805407341,8.0328550579534,,46.1521153712755
8222,4.466215661957001,18.5,7573.65702260128,9.32881344984921,,60.75389011092043
7523,4.269304090975157,2.94512,5108.229685351429,8.454104351265576,,50.706713655391084
7522,4.2381095019323105,0.75,4799.269529037172,8.323266208772102,,49.272153440935504
7525,4.500106963712958,21.5,8104.817584893805,9.488243271654007,,62.6699809022509
7524,4.360250756670056,9.75,6127.251215914748,8.847415463404413,,55.1265239992847
8213,4.329856645339589,7.40664,5765.8812935864125,8.713977299837746,,53.6090105397467
7571,4.310716442532314,5.96708,5549.332254871936,8.630981426355147,,52.674464179173405
8215,4.366618034357629,10.25,6205.777976296836,8.875627323298762,,55.44972174053338
8214,4.273560752102564,3.25,5151.90333094761,8.472116641199383,,50.90560822253335
7287,4.419162970074313,14.5,6893.4429395445795,9.111902127552048,,58.18876333437933
7291,4.454658415084601,17.5,7400.603501837105,9.275061206379586,,60.11373499366174
7283,4.301043782043306,5.25,5443.01037247596,8.58933992703092,,52.20827167007492
7284,4.206185987076903,-1.42663,4502.427497293145,8.191466924921782,,47.84518108398739
7297,4.458144269109302,17.8004,7452.378619634663,9.291241057150952,,60.306115398960465
7299,4.4747967774738635,19.25,7704.759663174411,9.36892525224145,,61.23352348190985
7292,4.30442665461793,5.5,5479.961252667004,8.60388054206284,,52.370854452999104
7296,4.266570332944629,2.75,5080.376570565522,8.442556507485605,,50.5793787108214
7300,4.153407814866631,-4.87622,4051.391290931755,7.978128877254837,,45.57410527912318
7301,4.378694343529759,11.2071,6357.488491430227,8.929381858901966,,56.06781608438795
6098,4.572406886761585,28.25,9365.741350051987,9.837517999073116,,66.9582167883181
6112,4.617856971135538,32.75,10256.982193490774,10.063635544975162,,69.80032996235703
6119,4.488824670902222,20.49,7923.9836289219875,9.434869388713738,,62.025620615985396
6102,3.818300293335863,-23.0,2072.685910888015,6.747352101534907,,33.41896721193368
6109,3.7709537977419223,-25.1053,1885.423221713197,6.589496216106928,,31.97848558023641
6188,4.27007165075616,3.0,5116.077450756567,8.4573494891773,,50.742521972634805
6190,4.30442665461793,5.5,5479.961252667004,8.60388054206284,,52.370854452999104
6124,3.913620935699029,-18.4468,2508.0024318714572,7.076719606010085,,36.51203156599463
6169,4.781446510313065,50.75,14226.945567245926,10.92139003891389,,81.04838026413624
6194,4.8757426735705085,62.5447,17179.72772669314,11.448644477932204,,88.32539296803806
6202,4.808928331674889,54.0734,15030.799325713582,11.072495670899471,,83.10582261506565
5889,4.3111582606482886,6.0,5554.238013049092,8.632888298946508,,52.695855529267455
6318,4.36422105681798,10.0614,6176.0989522407135,8.86499635544694,,55.327835717557875
7116,4.4672148551012105,18.587,7588.807247907764,9.333475257485153,,60.80954870990907
5753,4.360250756670056,9.75,6127.251215914748,8.847415463404413,,55.1265239992847
7113,4.241711719930188,1.0,4833.970409228216,8.338270826861379,,49.43576085707098
7115,4.2458685149644975,1.28961,4874.325573328831,8.35561909029412,,49.62521671198132
7109,3.8707479996072545,-20.5485,2301.9134692913904,6.926634130808956,,35.087969292878896
7110,4.416147350281618,14.25,6851.992059353536,9.098173464057911,,58.028038254045285
7105,4.403993100335359,13.25,6687.438538589361,9.043050391438031,,57.38465081813928
5742,4.400931314598801,13.0,6646.612658398317,9.029217041476382,,57.223681363716814
7121,4.3634394632834255,10.0,6166.4520961057915,8.86153262038162,,55.28814859348962
7123,4.4341061494464595,15.75,7102.572340499798,9.180237490505762,,58.99166609102477
7246,4.494537579272154,21.0,8015.040824511718,9.461858188648122,,62.35108152356394
7245,4.442966034966933,16.5,7229.54998107293,9.220995628568941,,59.47283529125061
7244,4.3111582606482886,6.0,5554.238013049092,8.632888298946508,,52.695855529267455
6915,4.2976494267863865,5.0,5406.184492284917,8.574774654886712,,52.045633784887364
7258,4.44590197168105,16.75,7272.125861263973,9.234541698540731,,59.63313054478576
7256,4.466137522018787,18.4932,7572.473504900084,9.328448980515867,,60.749539549265094
7255,4.477527255230574,19.49,7746.950108157812,9.381724808482048,,61.386919458855985
7252,4.508403309919715,22.25,8240.420225466936,9.527683893900319,,63.14799830915711
6906,4.366618034357629,10.25,6205.777976296836,8.875627323298762,,55.44972174053338
6907,4.178636082924531,-3.25,4261.0554459804725,8.079403466970042,,46.64623929516553
6904,4.360250756670056,9.75,6127.251215914748,8.847415463404413,,55.1265239992847
7260,4.410088690918799,13.75,6769.465298971449,9.0706538012476,,57.70644228416405
6911,4.347393268503931,8.75,5971.697695150573,8.790720128754385,,54.47950751708488
6913,3.1445470447973602,-45.3176,538.6651256414616,4.817588648077743,,17.71891738446987
6909,4.435821639210738,15.8947,7126.982973044374,9.188115170266833,,59.08453289218373
6910,4.331892278748266,7.56137,5789.403585041551,8.722851046652552,,53.70935352635465
5056,4.448829313897525,17.0,7314.826741455017,9.248067926982777,,59.79337881248333
4997,4.157789210018434,-4.59673,4087.0487846546357,7.9956257029758175,,45.75856045975448
5122,4.7688648373017655,49.2587,13873.414677420313,10.852901012267989,,80.12329428723481
5116,4.78562968006955,51.25,14346.472327628013,10.944256958884305,,81.35828165421948
2274,4.392449135993557,12.3114,6534.808173960107,8.99100441452942,,56.78005132950914
2187,4.569749830293501,27.9932,9316.102752159746,9.824457256362182,,66.79563361931794
4802,4.521431560957765,23.4404,8457.95858874461,9.589951010411237,,63.905898404639196
2290,4.367257612376674,10.3004,6213.721213903349,8.878466105250812,,55.482288671613844
5160,4.350623172011358,9.0,6010.398575341616,8.80492818721922,,54.64133971988434
5158,4.154872557912931,-4.78292,4063.2771866570542,7.983973971781693,,45.635689523962434
7158,4.32779165437428,7.25,5742.11741400431,8.704984800795893,,53.50740808151573
7163,4.366618034357629,10.25,6205.777976296836,8.875627323298762,,55.44972174053338
8692,4.2770377219365745,3.5,5187.854211138654,8.486858098382907,,51.068637678910996
8430,4.562020070810252,27.25,9173.187829287812,9.786560191512008,,66.32486052757284
8426,4.413122609012349,14.0,6810.666179162492,9.08442405340523,,57.86726462457451
8424,4.205091948336422,-1.5,4492.5866073177785,8.186987259186832,,47.79700073567881
8423,4.413122609012349,14.0,6810.666179162492,9.08442405340523,,57.86726462457451
8422,3.527147285100347,-34.5,1157.8204221000017,5.833246127336608,,25.459162892800276
7404,4.394779475198106,12.5,6565.335898016229,9.001486565122871,,56.90159418207928
7394,4.535498087972814,24.7432,8699.285509676178,9.657637412022028,,64.73423784666272
7397,4.360250756670056,9.75,6127.251215914748,8.847415463404413,,55.1265239992847
7391,4.290825954550689,4.5,5332.907731902829,8.545569634733985,,51.72019188174213
7392,4.290825954550689,4.5,5332.907731902829,8.545569634733985,,51.72019188174213
7386,4.508403309919715,22.25,8240.420225466936,9.527683893900319,,63.14799830915711
7390,4.59032819028595,30.0,9707.522511389294,9.926064697657754,,68.06502068707688
7382,4.360250756670056,9.75,6127.251215914748,8.847415463404413,,55.1265239992847
7384,4.71918756607332,43.5504,12561.28987931217,10.586650101995792,,76.57133593604482
6946,4.331085388600676,7.5,5780.068294195355,8.719332565173067,,53.669557294615814
6944,4.401684158086232,13.0614,6656.627914533238,9.0326164748697,,57.263220028840855
8389,4.416147350281618,14.25,6851.992059353536,9.098173464057911,,58.028038254045285
7425,4.277737355899214,3.55041,5195.118490288476,8.489827464800891,,51.10150407730088
7013,4.466215661957001,18.5,7573.65702260128,9.32881344984921,,60.75389011092043
7011,4.437068175139425,16.0,7144.773220690842,9.193843613097165,,59.15210321777441
7008,4.386107800153317,11.8004,6452.452695049612,8.96254207142636,,56.45059578558086
7005,4.2760994360105595,3.43245,5178.127958813534,8.482877482439996,,51.02459270705674
7004,4.27007165075616,3.0,5116.077450756567,8.4573494891773,,50.742521972634805
7002,4.310232929987382,5.93107,5543.9685052077175,8.628895084661044,,52.65106387064657
7000,4.344152898906248,8.5,5933.121814959529,8.776489069217117,,54.317622950975064
6998,4.590601175294433,30.0269,9712.82397470785,9.92741962355211,,68.08201841728103
8412,4.446875971355885,16.8331,7286.305764449477,9.23904001409711,,59.68640227482478
7015,4.463338848284659,18.25,7530.206142410236,9.315404466907893,,60.593920618156034
7014,4.413144419881478,14.0018,6810.963278739868,9.0845231235375,,57.86842236860873
7423,4.21207663927771,-1.0302,4555.785663412789,8.215629031430737,,48.105416345719334
