accession_id,log,no,sqr,sqrt,ascombe,box_cox
9532,-0.19918172034695308,0.913208723,0.6714179627028615,0.905207698803346,2.2699856589855365,-0.18591951035608464
9533,-0.4106331500018475,0.757037938,0.43987428887080254,0.8143894602540293,2.1279454297514304,-0.3568868971625832
9534,-0.8341863271757581,0.528035402,0.18855365808013025,0.6589595260506134,1.900563497492257,-0.6318542216481887
9535,0.15344838553878684,1.259655356,1.359200652011099,1.0797442340539953,2.557072823366593,0.1619927996742133
9536,-0.0012163644985950634,1.09259212,0.9975702276899047,0.9993920026560393,2.4228843307099908,-0.001215846805628596
9537,-0.5504696943027588,0.670486629,0.3325585352201707,0.7593937608203329,2.0449808106679144,-0.45681864238856756
9539,-0.2018387930112754,0.911034405,0.6678594137703786,0.9040058959834549,2.268069139157799,-0.188228633772562
9540,0.5584838583864472,1.841827989,3.0555747733388983,1.3221271663394747,2.9778032097504363,0.6833826971013593
9541,-0.5938452475541214,0.646007597,0.30492467651883637,0.7431015085254834,2.0208984111033392,-0.4858804301531008
9542,0.01768658021633732,1.111651659,1.0360062332115685,1.008882507516534,2.43856651252329,0.01779651874163221
9543,-0.5010342214276776,0.699711442,0.36711929000536614,0.7783981609516103,2.0733658066052887,-0.4226026973200853
9544,-0.6252011734283341,0.628961504,0.28638954574277015,0.7315420418354976,2.003957588373566,-0.5063462689998288
9545,-0.6075410348285534,0.638496339,0.29668566440411925,0.7380302121003239,2.013451105937266,-0.49487487293675475
9546,0.08482390594351787,1.182333112,1.1848874745433755,1.043324190735003,2.495863066756668,0.08739278042365693
9547,0.3715310814036915,1.543760657,2.1023634469385444,1.204139905481439,2.770386728960417,0.4243187911349739
9548,-0.20001299471678455,0.912527859,0.670302625023715,0.9048315390020669,2.269385695733539,-0.186642389300093
9549,-0.02528469881666177,1.068840027,0.9506879508891815,0.987437229383645,2.403197891976439,-0.025062252532440252
9551,-0.19621165270842214,0.915646017,0.6754181452793186,0.9065529614825871,2.272132053380701,-0.18333329067729318
9553,-0.5224371440095863,0.686881125,0.3517360340324194,0.7701125761684775,2.060952328415192,-0.43756182793081044
9554,-0.5642524170536696,0.662592947,0.32351660598329474,0.75417849476954,2.0372461284783436,-0.46614894055960515
9555,-0.48944948350129636,0.706771493,0.3757245563289224,0.7829200137771731,2.0801648905795904,-0.41441181208661787
9556,-0.5869449514911345,0.649831116,0.3091619890680105,0.7456697465854767,2.024678854534714,-0.4813160226207461
9557,0.6734641101327113,2.054826498,3.8455945495111883,1.4003637930812296,3.1175801500522806,0.8603937332537788
9558,-0.6505134120260063,0.615585566,0.27225209445917453,0.7223419003303415,1.9905633031883212,-0.5225428633366463
9559,-0.7725135678818191,0.55565846,0.21330608292093184,0.6795959939352564,1.9294128225965537,-0.5967059649202876
9560,-0.5819643030439786,0.652607381,0.31225703316338865,0.7475290201543008,2.0274194247861,-0.47800769649191915
9561,-0.37602182811257845,0.780395091,0.4714021836500408,0.8286056637344745,2.149786120524551,-0.3306051134072179
9562,0.43733453457560617,1.642381787,2.3980815634721266,1.244417149501263,2.84069131515552,0.5116636070938445
9564,0.17070223733930298,1.279945254,1.4069221901923155,1.0890994027052117,2.572893510427511,0.1813196281532451
9565,0.5804862751031346,1.880714893,3.193037155476461,1.3367524632379957,3.0038075124747925,0.7161621449369935
9567,0.6628241375017851,2.034071922,3.7646250764441263,1.3929336584966452,3.1042370540923576,0.8434088944739874
9569,0.18065690450619995,1.291811824,1.4352137732355843,1.0945337267406834,2.5821013334104452,0.1925769553839651
9571,0.28764683956074666,1.427094102,1.7776525096899314,1.154680196839302,2.6848419707684847,0.3186516784111017
9573,0.28224289111761425,1.419908524,1.7585432759923967,1.1515644918860815,2.679483923444961,0.3120548309236073
9574,-0.47940868005097,0.712957144,0.3833459782484402,0.7868604698247644,2.0861036829457924,-0.40725861903894667
9576,-0.17195096102938895,0.935828209,0.7089984617490519,0.9176167304342533,2.289828123680902,-0.16200546657304266
9577,0.6260082733327202,1.963938355,3.49738849835742,1.36752718801962,3.058717610372033,0.7856054792772476
9578,0.11500681215422706,1.215688825,1.2586171576010459,1.0591888783275856,2.5224502571904166,0.11976287843007788
9579,-0.6665140968330909,0.607303202,0.26367758433175503,0.7165859731901323,1.982224207298458,-0.5326341981948037
9581,0.25936626493364295,1.389916182,1.6798970803922013,1.138467582750097,2.657002959727369,0.2844030651346288
9582,0.015064824526955387,1.108986616,1.0305881400697081,1.0075608522431034,2.436379786486499,0.015144536606841718
9583,0.04644662687063182,1.141349912,1.097344591586172,1.0234950742298905,2.4628032093531145,0.047209927921434254
9584,-0.09936877761121626,0.999216497,0.8197650081490322,0.95152969053669,2.3445396110963874,-0.09599157937717166
9585,0.26758866806827075,1.400617242,1.7077510613784306,1.143157686836269,2.6650457722148038,0.294290830046755
9586,-0.2269142075958586,0.8907969,0.635191713144336,0.8927424908521209,2.2501527948119433,-0.2098101486324556
9587,-0.05777009737952284,1.037674665,0.8908847626190325,0.9715281364802818,2.3771198244934983,-0.05661760043852148
9588,0.49030461577956463,1.72662127,2.6660800073342608,1.2778159198307277,2.899393915976234,0.584956103561529
9589,-0.08120992313395872,1.015807867,0.8500842249179484,0.9602083742463658,2.3586503488223935,-0.07894477978782213
9590,0.301949820800636,1.446301103,1.8292382833606726,1.1629674793272806,2.6991117820497914,0.33623289339743245
9591,0.3061981408482602,1.45205915,1.844846879110718,1.1654404339016426,2.703375038724742,0.3414889222832203
9593,0.3019920389707454,1.446358204,1.8293927440676645,1.1629920287658249,2.6991540926742217,0.33628504893444994
9594,0.5674402805814948,1.857554317,3.110801970145976,1.3280612079165812,2.9883469122576782,0.6966651777849353
9595,-0.586856944674811,0.649880052,0.30921641058210647,0.7457025593176203,2.024727193475704,-0.481257665370456
9596,-0.09199685735437847,1.005915761,0.8319410328019271,0.9550434628711141,2.3502474431429556,-0.0890972354136128
9597,0.0870115814647204,1.184717059,1.190083131312712,1.0444660425178258,2.4977726549868384,0.08971606533108722
9598,-0.22704561826883235,0.890692174,0.6350247931393838,0.8926838348333911,2.250059709429952,-0.20992225424421448
9599,0.19447784462570777,1.308484316,1.4754391720703584,1.102123664101651,2.5949830951279815,0.20833712590432946
9600,-0.7398391091231448,0.57099843,0.22771094982485682,0.6907898992985124,1.945249012337495,-0.5774601803154528
9601,0.06812602238980395,1.164307952,1.1459706931289122,1.034649799194321,2.481376998361998,0.06977655906715499
9602,-0.6073104947997545,0.638621926,0.29682249178911635,0.738115289756857,2.013575850073694,-0.4947241826764561
9606,-0.6977205726472707,0.59152627,0.2477237301011486,0.7054916902223931,1.9662413585315512,-0.5519933134210191
9609,-0.5793189807938344,0.654087543,0.3139134520164966,0.7485184018932661,2.028879043215736,-0.4762458826239869
9610,-0.18550264191701935,0.924494386,0.6900402954907551,0.9114201231994217,2.279907354258063,-0.17396352718074115
9611,-0.19249963538457682,0.918702364,0.6804511324103619,0.908237094030435,2.2748207524989743,-0.18009344139021827
9612,-0.19207203582373578,0.919055164,0.6810333025213491,0.9084312956811038,2.275130909640146,-0.1797196914103172
9615,-0.1999597777017053,0.91257143,0.6703739718303188,0.9048556155392136,2.269424094346405,-0.1865961242088795
9616,-0.17544987858036776,0.932887197,0.7040543267230567,0.9160128012057741,2.287257918993833,-0.16510379765417668
9619,-0.6161608009062306,0.633821428,0.2916147777979007,0.7348562328597676,2.008802058939606,-0.500491682568925
9622,-0.0020345152504547747,1.091775298,0.9959392367866162,0.9989832596059101,2.422209980988436,-0.0020330671996488694
9625,0.1232291925824071,1.224951386,1.2794859365133135,1.0635523687025707,2.5297836951012234,0.12870026966946124
9626,0.14359554903025024,1.248224854,1.3326788614892306,1.0744380433383998,2.5481168371956575,0.151060444649694
9629,0.05257919099222604,1.14779377,1.110886540838067,1.026638215231076,2.4680306075897844,0.05355877197302014
9630,0.04822236202205911,1.143211722,1.1012487068864316,1.0244042058547245,2.4643146893203394,0.04904548627939938
9631,-0.4856877363855623,0.70908165,0.3785619781405385,0.7843939730599981,2.082384834750772,-0.4117377845678283
9632,-0.4754069192038435,0.715439796,0.38642640679671075,0.7884364596927573,2.088482507468042,-0.4043936734932401
9634,-0.2744352746860877,0.853808939,0.5776018148401562,0.8717804734982593,2.21703309763296,-0.24968504320510876
9635,-0.4819324637710069,0.711396515,0.3814158887965767,0.7858681632264085,2.0846069317739495,-0.40906132704352965
9636,-0.4754069192038435,0.715439796,0.38642640679671075,0.7884364596927573,2.088482507468042,-0.4043936734932401
9637,-0.4562133505800556,0.727486372,0.4015486022821952,0.7960393375787713,2.0999870209122724,-0.39054048139712594
9638,-0.4602345505043148,0.72494334,0.3983321392417322,0.7944404288383422,2.0975636724543074,-0.39345826390151584
9640,-0.5640589866368966,0.662702978,0.3236417860992322,0.7542514388271653,2.037354144963511,-0.46601861848883835
9641,-0.5576877782885851,0.666339099,0.32779215128198375,0.7566580165258603,2.040920477627681,-0.4617161943965793
9642,-0.5640589866368966,0.662702978,0.3236417860992322,0.7542514388271653,2.037354144963511,-0.46601861848883835
9643,-0.6154319221156375,0.634215176,0.2920401914506746,0.7351240922271892,2.009194043391529,-0.5000180413997607
9644,0.4068878202217263,1.595943332,2.2564113216502655,1.2256164110246113,2.807805785306384,0.47074950345930133
9645,0.3827017891481783,1.560048461,2.149861837176573,1.2108842702640286,2.7821203863240713,0.4388642526943596
9647,-0.34967602366038847,0.798724174,0.49690717183583366,0.8395930138899733,2.166771029896791,-0.3101684817188148
9649,0.036956071915697476,1.131455183,1.0767122055316172,1.0186498112564735,2.4547547193151495,0.03743823359558445
9651,0.04928313785017427,1.144325495,1.103587543008017,1.024947681578357,2.465218444681931,0.050143087951772
9653,-0.04996405403712364,1.045071363,0.9049024708787944,0.9753274414128053,2.3833349433094795,-0.04910040957891349
9656,-0.06650252536081659,1.029468298,0.8754606703894577,0.9672954837963678,2.3702053058754213,-0.06497836258995433
9657,-0.13888770526303265,0.964133501,0.7574669215097111,0.9329125124966697,2.314418718382653,-0.13234985542015903
9659,0.16270890237870603,1.270501852,1.3846090213846305,1.0847553212466159,2.5655423223950136,0.17233690333736867
9660,0.08780034598017267,1.185577869,1.19196200359969,1.0448780426312196,2.498461822001689,0.09055459671072544
9661,-0.14091000032278309,0.962375224,0.7544094655292506,0.931969677067258,2.3128988079896624,-0.13418349699505347
9663,0.18605308843918902,1.298293948,1.450787013151951,1.0974908669200163,2.587117274496848,0.19871214580845853
9697,0.077028034237271,1.1738801,1.166556291976596,1.0392652957608317,2.4890802317321956,0.07914252842598744
9698,-0.034537361374130514,1.059859991,0.933256941949186,0.9828795683972931,2.395712830036188,-0.03412321530771253
9699,-0.07258810484357507,1.023791552,0.8648698812317135,0.9643566803692756,2.365410367779764,-0.07077478550670162
9701,0.2063368465349761,1.32297492,1.5108519440307344,1.1086781205439427,2.6061273338039337,0.22198215446390623
9705,-0.24316952428479527,0.877946317,0.614873300055619,0.8855159919351254,2.238701692499472,-0.22359949269852775
9706,0.1992465984404135,1.314290643,1.4895785042442038,1.1047546777329567,2.59945428349875,0.21381046591514033
9707,0.10327448398142856,1.202603459,1.22942793532456,1.0529936913262343,2.512053708820733,0.10709905490743667
9708,-0.055805302442849446,1.039530993,0.894392461756315,0.9724830322287629,2.378681141304988,-0.054729376691403465
9713,0.1657862752324188,1.274128556,1.3931572168156037,1.0864257043041872,2.5683680078991795,0.17578923473049746
9714,-0.028545354531166,1.06566596,0.9445083900102126,0.985828694537164,2.4005549025173325,-0.02826205158886579
9716,0.07163189417599228,1.168067575,1.1540341822932945,1.0364650645211584,2.484405421826317,0.07345818593353393
9717,-0.05756614556821688,1.037867188,0.8912482318662063,0.9716272139935404,2.3772817990301447,-0.05642171772833926
9718,0.13373581820443267,1.236898541,1.3066565678378412,1.069154243303018,2.5392113271644012,0.14019565957634902
9719,-0.06320431827780151,1.032559395,0.8812546603267466,0.9688919702282857,2.372812167028819,-0.0618265369932429
9720,-0.04005811554505128,1.054541349,0.9230090578026591,0.9801701913304898,2.3912685746272833,-0.03950170001443061
9722,0.13593291663220725,1.239412785,1.312410907611193,1.0703294072260414,2.541190890114318,0.14261023086021696
9723,0.029450276909047543,1.12369597,1.0606697559377254,1.0148340874117547,2.448424775238153,0.029755935281452383
9725,-0.842989386269203,0.524229646,0.18526301283708108,0.65606547003546,1.896554397848899,-0.6367486102607797
9726,-0.680897560499624,0.599970222,0.25620045309529,0.7114509659652232,1.9748116082300105,-0.5416096146414362
9732,0.4681314690800599,1.690815091,2.5504324630912425,1.263727560027417,2.87458872954028,0.5539450218217008
9736,0.2951475964303461,1.437132359,1.8045210185053038,1.1590188151936314,2.6923093128390727,0.32784965140163186
9737,0.30947594089080455,1.456518531,1.8569806862067395,1.1673520402915518,2.7066721493376327,0.3455549178569172
9738,0.5280965495810241,1.789509296,2.8754037499717255,1.3021910577840907,2.942454278999081,0.6389334935931685
9739,0.3457133740284592,1.506805301,1.9965620931852444,1.188695737341078,2.743578175303193,0.3911333998662518
9741,0.3167493288847061,1.466466188,1.8841912010646462,1.1716050712474955,2.714012666145831,0.35461068792760536
9743,0.47697424047017517,1.704999685,2.5959394674334724,1.2693273572931645,2.8844408019579806,0.5662547385448392
9744,0.24704784856155587,1.374048114,1.6390154023477366,1.131477073993481,2.6450316550090665,0.2696957728225424
9747,0.3246447330545556,1.477346778,1.914180255759446,1.1762393604079269,2.722018940419041,0.3644932325743728
9748,0.35965986291329866,1.526649714,2.0530361080499904,1.1970137714215525,2.758006319064552,0.40898534347255866
9749,0.23065043758288956,1.353226662,1.5861360084290637,1.1222383512306326,2.6292406979962863,0.25031418866706023
9754,0.3292812324811249,1.48377645,1.9320130008038985,1.178969340132664,2.7267390414192554,0.3703221667965443
9755,0.2615821471341047,1.39279139,1.6873585099069484,1.1397296367879748,2.659166328005828,0.28706215166268095
9758,-1.1577361898408358,0.408004403,0.0987195398813075,0.5605324771793773,1.7697507202993308,-0.7933237994267185
9759,0.818354997945232,2.360575676,5.13823685288693,1.505578935483905,3.3079151597343,1.1047301974467543
9761,-1.2123319516081348,0.391310453,0.08850786125117831,0.5454380881207775,1.7507831995995393,-0.8171430300091909
9762,-0.16515147516876363,0.941573024,0.7187059682319126,0.9207417004637343,2.2948403203708967,-0.15596269913664357
9764,-0.9736935224082318,0.471493214,0.14264631347324092,0.6145612003477351,1.840101316775791,-0.7059794215515361
9766,-0.1507736514434954,0.953850091,0.7396728368664817,0.9273846806869569,2.305515205762044,-0.1430898879560346
9769,0.4972710053668016,1.738035798,2.703485890182886,1.2822745622419751,2.9072569876087666,0.5947989954164078
9771,0.49067032183880716,1.727218509,2.6680307238623664,1.278049593706304,2.8998058617776468,0.5854716209967279
9772,0.5344652397926668,1.800343156,2.9122631089042708,1.3063442926628681,2.949808913133188,0.6481711783291825
9774,0.44380084515279083,1.652427793,2.429296453942886,1.2484470545332906,2.847755462113979,0.5204658269591319
9775,0.5470838021585684,1.822013617,2.9866955359214353,1.3146124417381913,2.964465292088946,0.666596287239925
9777,0.45590218266024446,1.671403766,2.488809205389366,1.2560238934721142,2.861051391359477,0.5370461234816635
9779,0.5014942154662847,1.744994402,2.7264173761651724,1.2849850804475704,2.9120401109874843,0.6007894285405686
9781,0.46842187203514996,1.691278934,2.5519141995983277,1.2639110684588726,2.87491143098357,0.5543480728318305
9782,0.46842187203514996,1.691278934,2.5519141995983277,1.2639110684588726,2.87491143098357,0.5543480728318305
9784,0.5357179248891915,1.802482247,2.919568553692163,1.3071627679722402,2.9512588819010777,0.6499930301438479
9787,0.4775918519553957,1.705995083,2.5991480127199806,1.2697193933987339,2.885130903789289,0.5671173442820081
9789,0.5335301488180724,1.798748136,2.906821736770651,1.3057336600443632,2.948727275283355,0.6468122628382779
9790,0.45590218266024446,1.671403766,2.488809205389366,1.2560238934721142,2.861051391359477,0.5370461234816635
9791,0.47781254636671777,1.706350923,2.600295500826775,1.2698595111164261,2.885377564895104,0.5674256742489748
9795,0.48799978453778703,1.722862244,2.65381856062368,1.276344192987475,2.896799781828216,0.5817101339463292
9799,0.5344652397926668,1.800343156,2.9122631089042708,1.3063442926628681,2.949808913133188,0.6481711783291825
9802,0.46842187203514996,1.691278934,2.5519141995983277,1.2639110684588726,2.87491143098357,0.5543480728318305
9803,0.5364492356066314,1.803732276,2.9238419016227177,1.3076408264400623,2.9521058761501084,0.6510573560700232
9804,0.5293876353300591,1.791700006,2.8828381298714927,1.3030319493292744,2.9439429383057005,0.640802866496926
9807,0.44380084515279083,1.652427793,2.429296453942886,1.2484470545332906,2.847755462113979,0.5204658269591319
9810,0.4543181674252735,1.668906808,2.480937058177947,1.2550295068136244,2.859305375786224,0.5348678336563296
9812,0.472362292269857,1.69758606,2.5721048835771505,1.2664036935246394,2.8792957889039466,0.5598250982719533
9813,0.5470838021585684,1.822013617,2.9866955359214353,1.3146124417381913,2.964465292088946,0.666596287239925
9814,0.5364492356066314,1.803732276,2.9238419016227177,1.3076408264400623,2.9521058761501084,0.6510573560700232
9817,-0.566878093553135,0.66110146,0.3218221590476961,0.753189030040168,2.0357813831548808,-0.4679162230294071
9819,0.15838595122409493,1.26542604,1.3726894291150855,1.0824131812634439,2.5615823547174896,0.16749977180241013
9820,-0.5363923926994277,0.678662121,0.34205464109459066,0.7647577237091817,2.0529609065932064,-0.44719554679298357
9821,0.5043353530343878,1.749692321,2.7419537289447815,1.2868117873150093,2.915264873729315,0.604829429938123
9822,-0.46359594163804574,0.722825408,0.39566322033182466,0.7931063377459854,2.095543278484126,-0.39589099485292045
9823,0.3072005483313947,1.453421354,1.848549165704175,1.16602470341449,2.7043826312117893,0.34273138335944736
9825,-0.5755697145242613,0.656192124,0.3162761897126772,0.7499229153538709,2.0309526080142786,-0.47374323454463046
9826,-0.07152832663906282,1.024777651,0.8667049658270953,0.9648678178760286,2.3662439865745037,-0.06976713749178608
9827,0.6737674034061948,2.055421352,3.8479279430610314,1.400576169643354,3.1179617393419057,0.8608797442590808
9828,-0.03642021743283302,1.058042765,0.9297491737420405,0.9819546934420391,2.3941952844327465,-0.0359598863631304
9830,-0.20852746859759996,0.905586481,0.6589847161776766,0.9009876447392878,2.2632600212967136,-0.19402243508742864
9831,-0.570033542336948,0.659314215,0.3197975675811528,0.7520016422673883,2.0340247933592157,-0.47003579011276386
9832,-0.5255917247271826,0.685013175,0.3495238604293814,0.7688988424837491,2.0591388248488736,-0.43974776738369525
9833,-0.5740914600477666,0.657024086,0.31721264673884453,0.7504774087025199,2.031771725366804,-0.472754687833106
9834,-0.5296120827822403,0.682641089,0.34672470697424757,0.7673547706066921,2.05683357518298,-0.44252665292932025
9835,-0.33954440453815804,0.805902421,0.5070788275488769,0.84385702341857,2.1733866853369648,-0.302208425314829
9836,-0.016083185870058817,1.077853203,0.9683454633569945,0.9919906541761616,2.410687207416176,-0.01599299056351012
9837,-0.5426812422516423,0.674995601,0.3377793239303171,0.7623567773508996,2.049385860203002,-0.45150625922601983
9838,-0.5087757761850646,0.695038915,0.361478919746921,0.7753909787796406,2.0688537067661406,-0.428039386478028
9839,-0.44396141387020427,0.735297918,0.4115096420207358,0.8009308165958212,2.1074135028513035,-0.3815996737992062
9840,-0.11685627164039461,0.983520806,0.7915893308656766,0.9432460235658824,2.3311120144686313,-0.11220458076200274
9841,-0.19957918718506748,0.912883103,0.6708844420383507,0.9050278216567981,2.2696987491735547,-0.18626520131377935
9843,-0.5726303952749583,0.657847583,0.3181409388204378,0.7510258570600942,2.032582183332325,-0.47177663064823894
9845,-0.6073104947997545,0.638621926,0.29682249178911635,0.738115289756857,2.013575850073694,-0.4947241826764561
9846,0.1420407404395853,1.246431351,1.3285411770458533,1.0736030951766342,2.546708739530298,0.149342162234799
9847,0.29258579774350973,1.433695436,1.795299024420553,1.1575351791513073,2.6897549598429964,0.32470275579316016
9848,-0.5235614816455519,0.686214685,0.35094598252799486,0.7696797645598129,2.060305496764982,-0.43834148165677855
9849,-0.35051178105786746,0.798135281,0.49607727792958495,0.8392422391496087,2.1662273943425236,-0.3108225898389994
9850,0.6179164265386493,1.948866606,3.4412433776738833,1.3620054555591357,3.0488467367186565,0.773099186148599
9852,-0.5844084344027177,0.651243269,0.3107343633868847,0.7466160485636838,2.026073314566874,-0.47963261790131195
9853,0.2657599188350354,1.398229599,1.7015163731219645,1.1421128902051885,2.6632533480688614,0.2920867629637454
9854,0.2683227328483219,1.401576877,1.7102601025410191,1.143577339742638,2.6657658389288432,0.2951763422888948
9855,-0.5092750598903063,0.694738805,0.36111813884009186,0.7751974328987739,2.0685635644088873,-0.42838900991965123
9866,0.0959019110358161,1.194458842,1.2114328372675356,1.0491192005548506,2.505560888902922,0.09919418033285013
9867,-0.30254563395605444,0.832742512,0.5460245898412188,0.8596131496044306,2.1979467800654318,-0.272655547723992
9868,0.5249308173329783,1.784149647,2.8572557455651886,1.3001314941085187,2.938809042452401,0.6343569494021817
9869,-0.6393804771236536,0.62142694,0.27838201490379727,0.7263740048851205,1.9964237425957445,-0.515454549477018
9870,-0.07916283573714947,1.017697215,0.8535717527267122,0.9611916926257994,2.3602518636789593,-0.07700943088688283
9871,-0.1977964407923336,0.914344609,0.6732807451383979,0.9058348988490392,2.2709862254095685,-0.18471393172128203
9873,-0.6944740024532426,0.593144774,0.24933746850343189,0.7066378343768815,1.9678869622008273,-0.5499989374038072
9874,0.14170589946809228,1.24604547,1.327651774850607,1.0734233670704438,2.5464056785987577,0.14897236049138915
9875,0.32032946099888226,1.471389294,1.8977309240704336,1.1737041999468387,2.717638161345252,0.35908511153797723
9876,0.3157863564522505,1.465144992,1.8805658449350724,1.1710410953390358,2.7130388806650005,0.3534090843078453
9878,-0.3989043093337297,0.764862657,0.45031469488288817,0.8191794137872662,2.135287013026586,-0.3480519465050303
9879,-0.9849137138156913,0.467279196,0.1394809246917652,0.6111231062338005,1.8355154000988387,-0.7116325268078358
9880,0.2276946608646432,1.349509597,1.5767871410480425,1.1205810332023511,2.6264116943084153,0.24684409208172176
9881,-0.4050609333385182,0.760743916,0.44480385615192536,0.8166616012601848,2.131425735042157,-0.35269857320316517
9882,-0.4591072858485632,0.725655198,0.3992312038282767,0.7948883273597928,2.0982423101253107,-0.3926411490175943
9883,0.2580571590939706,1.388220549,1.6755045070888528,1.1377226392987216,2.6557263029160216,0.28283405870379963
9885,-0.18367123403122798,0.926017106,0.6925724204908378,0.9122550964356675,2.2812427367555608,-0.17235410661130185
9886,0.6737937777734776,2.055473089,3.8481309217441155,1.4005946394202888,3.1179949255892,0.8609220126275359
9887,-0.5688330144032789,0.659993529,0.32056634197294964,0.7524531772627776,2.0346926342816496,-0.46922992738236774
9888,-0.37950509271041505,0.778007686,0.4681295592272502,0.8271637933159606,2.1475639091770935,-0.33327900726120413
9890,0.3233696622666794,1.475583792,1.9093050439879125,1.1754897051751874,2.720723280306176,0.3628935475205197
9891,0.2944516170225945,1.436197758,1.8020109469292456,1.1586155587479605,2.691614948687869,0.32699415677877564
9892,0.15044208345372478,1.256155729,1.3510528358457465,1.0781224345930516,2.554334143372789,0.15864911756060285
9894,0.7165152397179895,2.141094208,4.191381861471879,1.4308341843039847,3.1724402014852857,0.9304234083281642
9895,0.35220021594076373,1.516000986,2.022633614668856,1.1925574371797985,2.7502734307701115,0.39941508461370845
9897,-0.5563918579345397,0.667081535,0.32864283826983426,0.7571484596648461,2.0416478981450252,-0.4608387192943394
9898,0.12283222167784072,1.224502444,1.2784705022853016,1.063341289978363,2.5294287449936204,0.12826759569959303
9899,0.7214389649260712,2.151199341,4.232860179179706,1.4343610410119374,3.178804392220446,0.9385679654530146
9900,-0.9347343648907511,0.486497909,0.15420556488102308,0.6266499533015614,1.8563382331891998,-0.6860021524506442
9901,0.3019920389707454,1.446358204,1.8293927440676645,1.1629920287658249,2.6991540926742217,0.33628504893444994
9902,-0.4789954839158664,0.713213027,0.38366290333586467,0.7870230504711085,2.086348989982261,-0.4069631745602841
9903,0.21472201589960868,1.333325028,1.5364030947883935,1.1133361051240767,2.6140581692074107,0.23169876289718164
9904,-0.37950509271041505,0.778007686,0.4681295592272502,0.8271637933159606,2.1475639091770935,-0.33327900726120413
9905,0.04836423535353459,1.143360615,1.101561226868244,1.0244768762509229,2.464435525632594,0.04919223767036493
9906,-0.25017709703654356,0.872470617,0.6063158681890054,0.8824187622511486,2.233804482939364,-0.22949576932304372
9910,0.25299774524205154,1.381688118,1.6586358550886846,1.1348481717713823,2.650802231778146,0.2767836829620753
9915,0.34469168278513823,1.505362391,1.992486518567535,1.1880886524047138,2.742526128225582,0.3898324415918403
9918,0.38908558105506463,1.569438577,2.177486352268882,1.214755461799966,2.7888625473479327,0.4472278503422591
9920,0.2099427897722533,1.327415228,1.5217874220466079,1.1106788388066322,2.6095326999292423,0.22615367881841028
9924,0.21154940295911276,1.329398751,1.526685134040997,1.1115714128983567,2.6110524705566527,0.22801567787615298
9925,0.25010831230536434,1.377972245,1.6490784629905173,1.1332098216891915,2.647997163895762,0.27333791239020866
9927,0.29963875505594445,1.443179011,1.820802813433169,1.1616244083062515,2.6967973679904094,0.3333801963190468
9928,0.32998399340095175,1.484753609,1.934730396503175,1.1793836797127766,2.727455670767171,0.37120731897874665
9933,0.20065621006229645,1.316012263,1.493783883753244,1.1055335897080871,2.6007785472815637,0.2154318501405311
9935,0.17464398953300628,1.284629941,1.418057502421598,1.0912479992984403,2.5765325078484844,0.18576781623353902
9937,0.19090020802829455,1.304146409,1.4649196815075807,1.1001539273996384,2.591637635936012,0.2042428699943202
9938,0.1777571624207973,1.288342953,1.4269143630867371,1.0929479438531593,2.579413075100613,0.18928965428956993
9941,0.09941768242885822,1.19833529,1.2199810976037486,1.050965054115906,2.508653256231319,0.10295870298930988
9944,-0.9825802678829425,0.468151689,0.14013338838914755,0.6118365337023027,1.836465833060882,-0.7104605131627066
9947,-0.3164272377562689,0.82255578,0.5310736984767888,0.8536674030164494,2.1886578352954125,-0.2838333282381717
10006,-0.0056693504672363886,1.088154435,0.9887253398599614,0.9971693386646268,2.419218415108483,-0.005658115796764194
10014,0.4174049601830916,1.61182487,2.304375991710834,1.2320783761485503,2.81909550742787,0.4847838975137246
