accession_id,log,no,sqr,sqrt,ascombe,box_cox
8426,4.351425985465058,35.75,6020.056784683851,8.808463254075344,12.020815280171307,1.7729456384943598
9057,4.63559293432261,61.25,10627.347054502026,10.153276559731621,15.700318468107582,1.803019253121494
9058,5.142670991550194,129.3333333,29299.976211199846,13.083285451231108,22.777913275802945,1.8471331985031516
9067,5.033737645156759,111.6666667,23563.99735310173,12.389741385452545,21.1699472554846,1.8385761302210666
9070,4.8330148688339225,83.75,15772.603174929829,11.206650922483291,18.34393632784414,1.8215345499887512
9075,4.92427116140535,95.75,18930.73977249132,11.729834819740455,19.60867155112758,1.829494615164222
9078,4.963466988291997,101.25,20474.469046373673,11.961982481946526,20.161845153655953,1.8328036340950649
9095,5.018420630884346,109.3333333,22853.08188326403,12.29521688293442,20.948349176009074,1.8373351182787248
9102,4.736979063796363,72.25,13016.30560226673,10.68124641127596,17.04406054905931,1.8127559347485325
9104,4.530867078317856,51.0,8619.084544084917,9.635300976015,14.33527118683145,1.7924299401774233
9105,4.692164291063856,67.25,11900.415353282773,10.444569158102961,16.446884203398525,1.8085129247817417
9106,4.810874757559966,81.0,15089.426037988653,11.08327681231483,18.041618552668716,1.819547951939834
9111,4.818982535927954,82.0,15336.104087785443,11.12829838287937,18.152134860671346,1.8202780037712762
9113,4.710331905972928,69.25,12340.771452876355,10.53987784077195,16.688319268278637,1.8102444800391084
9114,4.904081658794144,93.0,18181.562635550148,11.612020706939667,19.32614809008769,1.8277646888103893
9115,4.775663943482283,76.75,14063.35682635229,10.889858809846691,17.564168070250297,1.8163428897543148
9128,4.593492515616419,57.0,9769.152842865664,9.94178177684441,15.149257407543116,1.7988288171182554
9131,4.596018687457202,57.25,9818.634855314862,9.954347035260303,15.182226450688976,1.7990827532016354
9133,4.63559293432261,61.25,10627.347054502026,10.153276559731621,15.700318468107582,1.803019253121494
9134,4.600214844221011,57.66666667,9901.382654504674,9.97525396009523,15.237016331290059,1.7995038514306787
9298,4.425912230352866,41.75,6987.125083464598,9.142703369266423,12.98075498574717,1.781246320784829
9312,4.530867078317856,51.0,8619.084544084917,9.635300976015,14.33527118683145,1.7924299401774233
9314,4.590959946066344,56.75,9719.795830416466,9.929200617290174,15.116216457830975,1.7985739157574003
9321,5.1368117951846965,128.3333333,28958.631494803052,13.045012771108949,22.689939030327956,1.846684703565075
9332,5.092762135520531,121.0,26516.5480298603,12.760839506019797,22.034064536530703,1.8432704996362919
9336,4.659554434984567,63.75,11149.042178994005,10.275652042493245,16.015617378046965,1.805365149410539
9339,4.992736223195545,105.5,21708.788258010038,12.138328752278692,20.579115627256677,1.8352326715797262
9343,4.8330148688339225,83.75,15772.603174929829,11.206650922483291,18.34393632784414,1.8215345499887512
9381,5.219485310606175,143.0,34165.4651253897,13.595551658479902,23.947860029656095,1.852893060153797
9382,5.016213207892966,109.0,22752.411432298806,12.2816539968522,20.91650066335189,1.837155484064886
9383,4.938105400202577,97.66666667,19461.837979976324,11.811252751863183,19.80319839520879,1.8306699516116558
9386,4.963466988291997,101.25,20474.469046373673,11.961982481946526,20.161845153655953,1.8328036340950649
9391,4.603559137930751,58.0,9967.830892662456,9.991948003187145,15.280706789936126,1.7998388302899473
9392,4.5389131212495775,51.75,8758.905581432511,9.674142075574226,14.439529078193651,1.793263321504274
9394,4.984216195458553,104.25,21342.003195764046,12.086729288703193,20.457272545478784,1.8345292632747847
9395,4.966955225409181,101.75,20617.80807127207,11.98286380204647,20.211382931407737,1.8330949902260936
9405,4.883476126308408,90.25,17447.510498608972,11.49299895146587,19.03943276465977,1.8259810160563124
9409,5.0896868947756015,120.5,26353.959004961904,12.741233256572755,21.988633427296023,1.8430293237926383
9413,4.705067027037641,68.66666667,12211.507869009376,10.512168737629528,16.61826304641974,1.8097443020638806
9416,5.06157568391015,116.0,24913.157780876343,12.563400212458234,21.575449010391416,1.8408074274338013
9421,4.913309266423444,94.25,18520.222697796136,11.665720076291716,19.45507645834372,1.8285575183597484
9436,4.696737231711431,67.75,12009.75437818117,10.468477678172485,16.507574019219177,1.8089502541357945
9437,4.831022265114086,83.5,15709.871162480631,11.19549127543743,18.3166590840142,1.8213566559255958
9442,4.984216195458553,104.25,21342.003195764046,12.086729288703193,20.457272545478784,1.8345292632747847
9450,4.76506739341031,75.5,13768.4467641063,10.83231392170646,17.421251390184345,1.8153672415279403
9452,4.92245250325758,95.5,18862.007760042125,11.719173388016562,19.58315602756614,1.8293394991454726
9476,5.053092377359773,114.6666667,24494.031502692105,12.510223483151513,21.451495677458016,1.8401307536437292
9503,4.511837323884355,49.25,8297.210456940533,9.54405704605728,14.089002803605371,1.790445510714316
9506,4.63559293432261,61.25,10627.347054502026,10.153276559731621,15.700318468107582,1.803019253121494
9507,4.416899265555108,41.0,6862.304046117005,9.10159463491951,12.864680330268607,1.7802582865724763
9508,4.557439222101087,53.5,9089.529668576895,9.764170466475665,14.679918255903198,1.7951694916770686
9509,4.544241407466148,52.25,8852.744606330905,9.699949736900475,14.508618128546908,1.7938133645794494
9511,4.520037315119373,50.0,8434.406494288125,9.583267965490457,14.19506956657839,1.7913029243049439
9512,4.335184274094238,34.5,5827.646722437862,8.737220662109639,11.811011811017716,1.771094255559632
9515,4.46405611623212,45.0,7541.016245304169,9.31874588656626,13.47219358530748,1.7853788455715771
9517,4.26744351146609,29.5,5089.256473453906,8.446243241725613,10.931605554537724,1.763208335024062
9518,4.790312966870858,78.5,14481.480913496674,10.969914534689666,17.76231966833161,1.8176831739504031
9519,4.6331649006179605,61.0,10575.865042052828,10.14095778999181,15.668439615992398,1.8027799699576919
9521,4.647645452125962,62.5,10886.632116748015,10.214647566039448,15.858751527153705,1.8042027405184937
9523,4.762934542030207,75.25,13709.839751657102,10.820768221267638,17.392527130926087,1.8151702393856781
9524,4.8916442157630255,91.33333333,17734.87699611212,11.540032852136756,19.152893601751146,1.8266902680758281
9526,4.514578132184165,49.5,8342.81746938973,9.55714522744086,14.124446891825535,1.7907324883734645
9527,4.739167937711264,72.5,13073.412614715928,10.692942761391533,17.073371078963874,1.8129607494747602
9528,4.756508556965589,74.5,13534.76871430951,10.78605696714029,17.30606829987678,1.8145754276940167
9529,4.61104315527677,58.75,10118.151930010048,10.02940800338662,15.378556499229699,1.8005864354780836
9530,4.992736223195545,105.5,21708.788258010038,12.138328752278692,20.579115627256677,1.8352326715797262
9531,4.84488782433638,85.25,16151.620249625015,11.273376818788396,18.506755523321747,1.8225908676567322
9535,4.823011906590685,82.5,15460.193112683839,11.15074100221127,18.207141456033124,1.8206397225436997
9536,4.918805234231892,95.0,18724.91873514373,11.697821374016428,19.53202498462461,1.829027992815618
9539,4.80883749990605,80.75,15028.069025539455,11.071992815134752,18.01388353465182,1.8193640446310553
9542,4.931512898183209,96.75,19206.917822288113,11.772383993838954,19.710403344427025,1.8301108763486944
9543,4.850771854473196,86.0,16342.816286972607,11.30659209923112,18.587630295441105,1.8231120409715706
9545,4.961718296172532,101.0,20402.987033924477,11.951528140718892,20.137030565602267,1.8326573826834789
9548,5.158129726742358,132.0,30220.006577625,13.184802800891472,23.010866998007703,1.8483102075774147
9549,4.854675394493877,86.5,16470.905311871004,11.328681516328173,18.641351882307248,1.8234569488852403
9555,4.902225875241265,92.75,18114.20562310095,11.601251005749146,19.300259065618782,1.8276047989127353
9556,4.6396266021924655,61.66666667,10713.428187051839,10.173774696168358,15.753306531645983,1.803416130224193
9557,4.982503444242704,104.0,21269.02118331485,12.076382939373676,20.43281674170255,1.834387497478307
9558,5.0277481955456915,110.75,23283.41051944319,12.352693022106378,21.083168642308014,1.8380919855758777
9560,4.495232822505112,47.75,8026.193382245346,9.465147906842006,13.874436925511608,1.788698494763696
9561,5.0228209129389665,110.0,23055.0894820956,12.322297874114048,21.011901389450696,1.837692610547791
9562,4.7522015109431,74.0,13418.679689411114,10.76285393835648,17.24818831066034,1.8141756813337033
9567,4.918805234231892,95.0,18724.91873514373,11.697821374016428,19.53202498462461,1.829027992815618
9573,4.573050062816309,55.0,9377.796743272082,9.840682135827556,14.882876066137216,1.7967620564921567
9576,5.009561550495835,108.0,22451.733382502014,12.240875168810259,20.820662813657012,1.8366129894784033
9581,5.035906762846471,112.0,23666.44558168918,12.40318607852013,21.20141504711419,1.8387511090022621
9582,4.850771854473196,86.0,16342.816286972607,11.30659209923112,18.587630295441105,1.8231120409715706
9585,4.224480978197812,26.5,4670.222324063533,8.266742097005059,10.36822067666386,1.7580667236825316
9586,5.035906762846471,112.0,23666.44558168918,12.40318607852013,21.20141504711419,1.8387511090022621
9590,4.274427850661231,30.0,5160.845498352302,8.475790517609292,11.022703842524301,1.7640338094901267
9591,4.395547623953787,39.25,6575.429958972621,9.004944469478732,12.589678312014172,1.7778997964086565
9593,4.896637771075188,92.0,17912.884585753356,11.568881747964909,19.222382786741086,1.8271224441937288
9597,4.573050062816309,55.0,9377.796743272082,9.840682135827556,14.882876066137216,1.7967620564921567
9598,4.8376488946455005,84.33333333,15919.463980914585,11.232646982274284,18.407426037336126,1.8219475780591998
9599,4.816961745760628,81.75,15274.247075336245,11.117060083421137,18.12456896039186,1.820096321780022
9600,4.613525432483157,59.0,10168.508942459246,10.041863616799205,15.411035007422441,1.8008337818237115
9602,4.687570342525499,66.75,11791.576328384377,10.420605783657473,16.38596960817394,1.8080725783584923
9606,4.341712647793751,35.0,5904.235747336258,8.765787180761098,11.895377253370318,1.771840228520547
9608,4.407804327843963,40.25,6738.608008769412,9.060299382382217,12.747548783981962,1.7792567424550036
9609,4.466930870160116,45.25,7584.498257753367,9.332150068360216,13.509256086106296,1.7856871154718374
9610,4.642841862487918,62.0,10782.54309184962,10.190143517065675,15.795568998931314,1.8037319104828586
9611,4.694453375358636,67.5,11955.022365731971,10.456530251397716,16.47725705328408,1.80873196443604
9613,4.695976525699324,67.66666667,11991.496485872585,10.4644967183518,16.497474554609866,1.8088775739694656
9615,4.798588486371722,79.5,14723.158963293465,11.015399443433525,17.874562931719478,1.8184359985972007
9616,4.970431337012593,102.25,20761.647096170465,12.003708797633987,20.26079958935481,1.8333848284961587
9617,4.598538493830703,57.5,9868.24186776406,9.966896452677513,15.215124054702938,1.7993357300844957
9619,4.777769845397462,77.0,14122.713838801488,10.901331336052289,17.592612085759182,1.8165361699092966
9620,4.6666323383745265,64.5,11307.988216341599,10.312081501733566,16.109003693587013,1.8060527353605824
9621,4.775663943482283,76.75,14063.35682635229,10.889858809846691,17.564168070250297,1.8163428897543148
9622,4.757940126476745,74.66666667,13573.576167830124,10.793780226055912,17.325318660272888,1.814708104286577
9624,4.6396266021924655,61.66666667,10713.428187051839,10.173774696168358,15.753306531645983,1.803416130224193
9625,4.918805234231892,95.0,18724.91873514373,11.697821374016428,19.53202498462461,1.829027992815618
9628,4.623393379364305,60.0,10371.186992256038,10.091532336488626,15.540270267920054,1.8018140423760591
9630,4.734785388200249,72.0,12959.323589817532,10.66953723918688,17.014699527173555,1.81255044570683
9631,5.1377907152536455,128.5,29015.383403336233,13.051399346368786,22.704625079485456,1.8467597269133904
9632,4.829691653366944,83.33333333,15668.119264457795,11.18804532652579,18.29845166455348,1.8212377639141175
9636,5.038071185646563,112.3333333,23769.116032454403,12.416616213703136,21.232836202448322,1.8389255199985381
9637,4.732586889809932,71.75,12902.466577368334,10.65781520286384,16.98528775146303,1.8123442786414101
9639,4.703557670560317,68.5,12174.700415528763,10.504238425435496,16.59819267269783,1.8096006660361916
9640,4.760797131870162,75.0,13651.357739207906,10.809210188464077,17.363755354185336,1.8149726052941018
9641,4.810874757559966,81.0,15089.426037988653,11.08327681231483,18.041618552668716,1.819547951939834
9642,4.794459287124739,79.0,14602.06993839507,10.992680514705937,17.81852968120546,1.8180607543970397
9644,4.6666323383745265,64.5,11307.988216341599,10.312081501733566,16.109003693587013,1.8060527353605824
9645,4.650038621636337,62.75,10938.864129197213,10.22687757325742,15.890248582070704,1.8044368884174555
9646,4.4783479496813445,46.25,7759.6763075501585,9.38557536320473,13.656500283747663,1.7869070437769026
9647,4.525466857118339,50.5,8526.495519186521,9.609319689676038,14.265342617687105,1.791868720722373
9648,4.578199986874093,55.5,9474.885768170478,9.866054170659899,14.949916387726054,1.7972847132800416
9649,4.642841862487918,62.0,10782.54309184962,10.190143517065675,15.795568998931314,1.8037319104828586
9651,4.448582941778571,43.66666667,7311.223290589597,9.246928764103009,13.272779161878645,1.7837119706421813
9653,4.48682602303618,47.0,7892.372344897752,9.425445607418018,13.765899897936205,1.7878084407568033
9655,4.665063794593775,64.33333333,11272.569651778762,10.303997196641486,16.08829802434055,1.80590056831034
9656,4.808157490688288,80.66666667,15007.64446665087,11.068228926454115,18.004629034778805,1.8193026171314752
9657,4.434844686695918,42.5,7113.071120812192,9.183628090161077,13.095800853708795,1.7822211461129749
9659,4.620114871475196,59.66666667,10303.405420778256,10.07500330364192,15.497311595241285,1.8014888988396658
9660,4.351425985465058,35.75,6020.056784683851,8.808463254075344,12.020815280171307,1.7729456384943598
9661,4.350351373254948,35.66666667,6007.132225495267,8.803731684257285,12.006942436773818,1.7728236080188196
9663,4.668198425678275,64.66666667,11343.462336462211,10.320159473980796,16.129682782993594,1.8062045450903772
9664,4.975622952607419,103.0,20978.343133518058,12.034908595348599,20.334699407662754,1.833816768598231
9666,5.002865352115895,107.0,22153.055332705222,12.199960036754039,20.724381776062707,1.8360650367726876
9667,4.915144613924287,94.5,18588.329710245333,11.676430314886293,19.480759738778158,1.828714774458924
9670,4.994431552344809,105.75,21782.520270459234,12.148622345698115,20.603397778036516,1.8353722798282421
9672,4.827025106561401,83.0,15584.782137582235,11.173138542880222,18.261982367749674,1.8209992660232068
9673,4.909013643632406,93.66666667,18361.79244742916,11.640691198051583,19.395016542400782,1.8281888965206194
9676,4.8376488946455005,84.33333333,15919.463980914585,11.232646982274284,18.407426037336126,1.8219475780591998
9680,4.5799107513605115,55.66666667,9507.35988823109,9.874497028628628,14.972196454762408,1.7974580381966327
9681,4.875876671768715,89.25,17184.33244881218,11.449411552494547,18.934096228761486,1.8253185335481974
9682,4.710331905972928,69.25,12340.771452876355,10.53987784077195,16.688319268278637,1.8102444800391084
9683,4.703557670560317,68.5,12174.700415528763,10.504238425435496,16.59819267269783,1.8096006660361916
9684,4.814936863730211,81.5,15212.515062887049,11.105810411599668,18.096961070853858,1.819914087682334
9685,4.818982535927954,82.0,15336.104087785443,11.12829838287937,18.152134860671346,1.8202780037712762
9686,4.790312966870858,78.5,14481.480913496674,10.969914534689666,17.76231966833161,1.8176831739504031
9687,4.796526018032519,79.25,14662.551950844269,11.004045842252548,17.84656829757475,1.8182486670202243
9689,4.755074935124765,74.33333333,13496.016816346673,10.778328174090618,17.28679650253337,1.8144424656870588
9690,4.760797131870162,75.0,13651.357739207906,10.809210188464077,17.363755354185336,1.8149726052941018
9691,4.678318643439881,65.75,11575.398278587587,10.372512950023037,16.263455967290593,1.8071826943348843
9693,4.717060559727853,70.0,12507.96749022395,10.575397150858949,16.777961735562517,1.8108818069458963
9694,4.71482270190686,69.75,12452.110477774751,10.56357065098708,16.748134224444225,1.8106700786998497
9695,4.796526018032519,79.25,14662.551950844269,11.004045842252548,17.84656829757475,1.8182486670202243
9696,4.739167937711264,72.5,13073.412614715928,10.692942761391533,17.073371078963874,1.8129607494747602
9697,4.5799107513605115,55.66666667,9507.35988823109,9.874497028628628,14.972196454762408,1.7974580381966327
9698,4.701289355729938,68.25,12119.593403079565,10.492331718850467,16.56804152578089,1.8093846007168481
9699,4.603559137930751,58.0,9967.830892662456,9.991948003187145,15.280706789936126,1.7998388302899473
9700,4.756508556965589,74.5,13534.76871430951,10.78605696714029,17.30606829987678,1.8145754276940167
9701,4.760797131870162,75.0,13651.357739207906,10.809210188464077,17.363755354185336,1.8149726052941018
9704,4.65560051129467,63.33333333,11061.22493532197,10.255357537813861,15.963500033513954,1.8049799831331572
9705,4.6380150869561465,61.5,10678.954066951224,10.165580401452521,15.732132722552274,1.8032576674407896
9706,4.769319497327162,76.0,13886.035789004696,10.85536848284735,17.478558292948534,1.8157593633822589
9707,4.661919306786139,64.0,11201.899191443203,10.287809528679833,16.046806535881213,1.8055951566342219
9709,4.708078922576034,69.0,12285.289440427157,10.528011440837039,16.658331248957683,1.8100306015775995
9711,4.767195705415498,75.75,13827.178776555498,10.843847329172224,17.449928366615147,1.8155636150815644
9712,4.747875834002021,73.5,13303.090664512718,10.739600779283911,17.190113437671084,1.8137733384039891
9714,4.694453375358636,67.5,11955.022365731971,10.456530251397716,16.47725705328408,1.80873196443604
9716,5.06157568391015,116.0,24913.157780876343,12.563400212458234,21.575449010391416,1.8408074274338013
9717,4.913309266423444,94.25,18520.222697796136,11.665720076291716,19.45507645834372,1.8285575183597484
9720,4.9278985851239,96.25,19068.578797389717,11.751128664872818,19.6596032513375,1.829803582529185
9721,4.743531364258922,73.0,13188.001639614324,10.71629716359133,17.131841699011815,1.813368370672384
9723,4.629918324533411,60.66666667,10507.416803915046,10.124509448284178,15.62583331153894,1.8024595650568624
9725,4.514578132184165,49.5,8342.81746938973,9.55714522744086,14.124446891825535,1.7907324883734645
9726,4.544241407466148,52.25,8852.744606330905,9.699949736900475,14.508618128546908,1.7938133645794494
9727,4.373730124846752,37.5,6294.6808718282355,8.90724564039836,12.30853362509117,1.7754636976745009
9728,4.732586889809932,71.75,12902.466577368334,10.65781520286384,16.98528775146303,1.8123442786414101
9729,4.918805234231892,95.0,18724.91873514373,11.697821374016428,19.53202498462461,1.829027992815618
9730,4.87396775001627,89.0,17118.850436362984,11.438488750634656,18.907670401189037,1.8251517273303268
9731,4.728175339495683,71.25,12789.127552469938,10.63433236730899,16.926310879810757,1.811929895463098
9735,4.675992282474103,65.5,11521.666266138389,10.360454859628296,16.232683080747925,1.8069582825177508
9736,4.7586551434004525,74.75,13593.000726758708,10.797639783693267,17.334935823359714,1.8147743358673267
9737,4.613525432483157,59.0,10168.508942459246,10.041863616799205,15.411035007422441,1.8008337818237115
9738,4.703557670560317,68.5,12174.700415528763,10.504238425435496,16.59819267269783,1.8096006660361916
9739,4.664278599161107,64.25,11254.8812038924,10.299952664861893,16.077935190813527,1.8058243503561986
9741,4.692164291063856,67.25,11900.415353282773,10.444569158102961,16.446884203398525,1.8085129247817417
9743,4.717060559727853,70.0,12507.96749022395,10.575397150858949,16.777961735562517,1.8108818069458963
9744,4.583323525041391,56.0,9572.474793068874,9.891361124658001,15.016657417681207,1.7978033584261524
9745,4.723744241136232,70.75,12676.288527571543,10.610797561842164,16.867127793433,1.8115127549702554
9747,4.863724830508906,87.66666667,16771.724148608413,11.380056747151817,18.76610419559691,1.8242539519409238
9748,4.796526018032519,79.25,14662.551950844269,11.004045842252548,17.84656829757475,1.8182486670202243
9757,4.915144613924287,94.5,18588.329710245333,11.676430314886293,19.480759738778158,1.828714774458924
9758,4.680639605008833,66.0,11629.255291036785,10.384557039103575,16.294170736800325,1.8074063253281907
9759,4.546894941767036,52.5,8899.851618780103,9.712827852813803,14.543039572248986,1.7940867448381095
9761,4.5704651208756815,54.75,9329.439730822884,9.82797155563627,14.849242404917497,1.7964992075243666
9762,4.625845225743357,60.25,10422.169004705236,10.103911366317284,15.572411502397436,1.8020568542725715
9764,4.608554701033958,58.5,10067.91991756085,10.016936901987334,15.346009253222807,1.8003381652925088
9766,4.341712647793751,35.0,5904.235747336258,8.765787180761098,11.895377253370318,1.771840228520547
9768,4.456349456039736,44.33333333,7425.675322642938,9.282906776888131,13.372858083446486,1.784550244005529
9769,4.395547623953787,39.25,6575.429958972621,9.004944469478732,12.589678312014172,1.7778997964086565
9770,4.395547623953787,39.25,6575.429958972621,9.004944469478732,12.589678312014172,1.7778997964086565
9771,4.3893624727272424,38.75,6494.590934074225,8.977139015209444,12.509996003196804,1.7772118715537895
9772,4.361045881113955,36.5,6137.002822031444,8.850933560839534,12.144957801491119,1.7740351358133724
9774,4.367408114100418,37.0,6215.59184692984,8.879134242615976,12.227019260637483,1.774752814255151
9775,4.419912622121154,41.25,6903.786058566203,9.115318145758577,12.90348790056394,1.780589117349614
9776,4.361045881113955,36.5,6137.002822031444,8.850933560839534,12.144957801491119,1.7740351358133724
9777,4.395547623953787,39.25,6575.429958972621,9.004944469478732,12.589678312014172,1.7778997964086565
9778,4.469797383561792,45.5,7628.105270202565,9.345535024726813,13.546217184144066,1.785994060831372
9779,4.392459830344855,39.0,6534.947946523423,8.99105249113782,12.549900398011133,1.7775566317768356
9780,4.401694754130116,39.75,6656.768983871016,9.032664329996747,12.668859459319927,1.778581387846094
9781,4.38417879496957,38.33333333,6427.607023902191,8.953901843799473,12.44320430275096,1.7766336916698546
9782,4.404754206841154,40.0,6697.625996320214,9.046492408574474,12.708265027138834,1.778919838798038
9783,4.620114871475196,59.66666667,10303.405420778256,10.07500330364192,15.497311595241285,1.8014888988396658
9784,4.392459830344855,39.0,6534.947946523423,8.99105249113782,12.549900398011133,1.7775566317768356
9785,4.401694754130116,39.75,6656.768983871016,9.032664329996747,12.668859459319927,1.778581387846094
9786,4.348198678114095,35.5,5981.324772234653,8.794260906886695,11.979148550710939,1.772578955619364
9787,4.456349456039736,44.33333333,7425.675322642938,9.282906776888131,13.372858083446486,1.784550244005529
9788,4.332998643973654,34.33333333,5802.228158075026,8.727677711075014,11.782755760856626,1.770843967180174
9789,4.376876205183411,37.75,6334.4128842774335,8.921268121651517,12.349089035228468,1.775816624640385
9790,4.3800124187321785,38.0,6374.2698967266315,8.93526859688032,12.389511693363866,1.776167892625158
9791,4.341712647793751,35.0,5904.235747336258,8.765787180761098,11.895377253370318,1.771840228520547
9792,4.3800124187321785,38.0,6374.2698967266315,8.93526859688032,12.389511693363866,1.776167892625158
9793,4.358916109723922,36.33333333,6110.917590988608,8.84151334491984,12.11748048564552,1.7737943808964411
9794,4.401694754130116,39.75,6656.768983871016,9.032664329996747,12.668859459319927,1.778581387846094
9795,4.335184274094238,34.5,5827.646722437862,8.737220662109639,11.811011811017716,1.771094255559632
9796,4.446631851615312,43.5,7282.749170608983,9.237912366893053,13.24764129949177,1.783500868966067
9797,4.422916925642628,41.5,6945.393071015401,9.129021026287298,12.942179105544785,1.7809184583712856
9798,4.38417879496957,38.33333333,6427.607023902191,8.953901843799473,12.44320430275096,1.7766336916698546
9799,4.46405611623212,45.0,7541.016245304169,9.31874588656626,13.47219358530748,1.7853788455715771
9800,4.401694754130116,39.75,6656.768983871016,9.032664329996747,12.668859459319927,1.778581387846094
9801,4.301887384506042,32.0,5452.201597945885,8.592963685387923,11.379806676741042,1.7672514311446572
9802,4.3800124187321785,38.0,6374.2698967266315,8.93526859688032,12.389511693363866,1.776167892625158
9803,4.367408114100418,37.0,6215.59184692984,8.879134242615976,12.227019260637483,1.774752814255151
9804,4.395547623953787,39.25,6575.429958972621,9.004944469478732,12.589678312014172,1.7778997964086565
9805,4.469797383561792,45.5,7628.105270202565,9.345535024726813,13.546217184144066,1.785994060831372
9806,4.3800124187321785,38.0,6374.2698967266315,8.93526859688032,12.389511693363866,1.776167892625158
9807,4.392459830344855,39.0,6534.947946523423,8.99105249113782,12.549900398011133,1.7775566317768356
9808,4.475505876816131,46.0,7715.6942951009605,9.372247590540681,13.619838471876236,1.7866040156665783
9809,4.48963614954296,47.25,7936.85435734695,9.43869826291717,13.80217374184226,1.7881063739628607
9810,4.331904034997835,34.25,5789.539709988664,8.722902320810178,11.76860229593982,1.7707185147277664
9811,4.398625912435691,39.5,6616.036971421818,9.01881504957251,12.62933094031509,1.778241377719042
9812,4.413876801219396,40.75,6820.947033667807,9.087850400308954,12.82575533838066,1.779925954774522
9813,4.398625912435691,39.5,6616.036971421818,9.01881504957251,12.62933094031509,1.778241377719042
9814,4.424914792029608,41.66666667,6973.200524316015,9.13814486470835,12.967909109798695,1.7811371969245093
9815,4.422916925642628,41.5,6945.393071015401,9.129021026287298,12.942179105544785,1.7809184583712856
9816,4.354642910800258,36.0,6058.913797133049,8.822642738907406,12.062338081814818,1.773310553403679
9819,4.7586551434004525,74.75,13593.000726758708,10.797639783693267,17.334935823359714,1.8147743358673267
9821,4.694453375358636,67.5,11955.022365731971,10.456530251397716,16.47725705328408,1.80873196443604
9822,4.5867246913003505,56.33333333,9637.811920124432,9.908196517449358,15.060987129667165,1.7981469184146925
9823,4.3893624727272424,38.75,6494.590934074225,8.977139015209444,12.509996003196804,1.7772118715537895
9824,5.186486098982293,137.0,31983.396826608958,13.373070885118182,23.441416339462084,1.8504457190737253
9827,4.583323525041391,56.0,9572.474793068874,9.891361124658001,15.016657417681207,1.7978033584261524
9828,4.754357352783233,74.25,13476.661701860312,10.774461698776213,17.277152543170995,1.8143758773371366
9830,4.522755771105119,50.25,8480.388506737323,9.596302668131909,14.230249470757707,1.791586398515575
9831,4.825020519796443,82.75,15522.425125133037,11.161945390405545,18.23458252881047,1.8208197648306812
9832,4.824351430268645,82.66666667,15501.667232924452,11.158211844574183,18.225440095646526,1.820759810993149
9833,4.629918324533411,60.66666667,10507.416803915046,10.124509448284178,15.62583331153894,1.8024595650568624
9835,4.687570342525499,66.75,11791.576328384377,10.420605783657473,16.38596960817394,1.8080725783584923
9836,5.107998062252982,123.5,27336.993154352276,12.858422333178966,22.259829289552066,1.8444599229845413
9837,4.588420946319376,56.5,9670.563817967268,9.916603496076446,15.083103128998356,1.798318042988078
9839,4.996124012216831,106.0,21856.377282908434,12.158907224680826,20.627651344736268,1.8355115338045969
9840,5.0228209129389665,110.0,23055.0894820956,12.322297874114048,21.011901389450696,1.837692610547791
9843,4.541580813182915,52.0,8805.762593881707,9.687054500641338,14.474114826130128,1.7935388925635183
9844,4.771438788304102,76.25,13945.017801453894,10.86687742170655,17.507141400011598,1.8159544897410027
9845,4.603559137930751,58.0,9967.830892662456,9.991948003187145,15.280706789936126,1.7998388302899473
9846,5.026108464099656,110.5,23207.17850699399,12.342569622991624,21.059439688652688,1.8379591883140467
9849,4.855973195715452,86.66666667,16513.71276547162,11.336035090294825,18.659224707366594,1.8235714706183093
9850,4.7749609895348195,76.66666667,14043.598934103706,10.886031947794182,17.554676490325875,1.816278327163534
9854,4.3631711262160655,36.66666667,6163.143608632058,8.86034376129931,12.172373091554498,1.774275123642981
9855,4.590114328928963,56.66666667,9703.371271367881,9.925003353571,15.10518674760428,1.79848873307631
9856,4.580765037284572,55.75,9523.617780619676,9.878715751472738,14.983324063771697,1.7975445340957603
9857,4.642841862487918,62.0,10782.54309184962,10.190143517065675,15.795568998931314,1.8037319104828586
9858,5.055219960230586,115.0,24598.47973107955,12.52353883286971,21.482551058940835,1.840300730752662
9859,4.760797131870162,75.0,13651.357739207906,10.809210188464077,17.363755354185336,1.8149726052941018
9861,5.050426516903564,114.25,24363.78369373196,12.493559336650048,21.412613105363857,1.8399175170095106
9862,4.4783479496813445,46.25,7759.6763075501585,9.38557536320473,13.656500283747663,1.7869070437769026
9864,4.4783479496813445,46.25,7759.6763075501585,9.38557536320473,13.656500283747663,1.7869070437769026
9866,4.99950036286356,106.5,22004.466307806826,12.179450927623773,20.676073128135332,1.8357889849152538
9867,4.9278985851239,96.25,19068.578797389717,11.751128664872818,19.6596032513375,1.829803582529185
9870,4.97792171373346,103.3333333,21075.013584883283,12.04874923792489,20.367457700950307,1.8340076666460354
9871,5.0277481955456915,110.75,23283.41051944319,12.352693022106378,21.083168642308014,1.8380919855758777
9875,4.3800124187321785,38.0,6374.2698967266315,8.93526859688032,12.389511693363866,1.776167892625158
9876,4.657183957304555,63.5,11096.310166544807,10.26348015530773,15.98436736314578,1.8051343238613202
9878,5.035906762846471,112.0,23666.44558168918,12.40318607852013,21.20141504711419,1.8387511090022621
9881,4.756508556965589,74.5,13534.76871430951,10.78605696714029,17.30606829987678,1.8145754276940167
