phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
DTF2,9519,IP-Ang-0,CS78886,2.64,41.94,Spain,61.0,21885
DTF2,9521,IP-Bar-1,CS76689,2.13,41.43,Spain,62.5,21886
DTF2,9523,IP-Ben-0,CS76700,-2.66,38.37,Spain,75.25,21887
DTF2,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,91.33333333,21888
DTF2,9526,IP-Cab-3,CS76738,2.39,41.54,Spain,49.5,21889
DTF2,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,72.5,21890
DTF2,9528,IP-Cal-0,CS78890,-1.37,40.94,Spain,74.5,21891
DTF2,9529,IP-Cap-1,CS76741,-3.36,36.97,Spain,58.75,21892
DTF2,9530,IP-Car-1,CS76742,-4.32,38.25,Spain,105.5,21893
DTF2,9531,IP-Cdc-3,CS76761,-4.54,41.21,Spain,85.25,21894
DTF2,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,82.5,21895
DTF2,9536,IP-Cor-0,CS76782,-2.0,40.83,Spain,95.0,21896
DTF2,9539,IP-Deh-1,CS76793,-6.67,40.29,Spain,80.75,21897
DTF2,9542,IP-Fun-0,CS76872,-4.05,40.79,Spain,96.75,21898
DTF2,9543,IP-Gra-0,CS76886,-5.39,36.77,Spain,86.0,21899
DTF2,9545,IP-Her-12,CS76920,-5.78,39.4,Spain,101.0,21900
DTF2,9548,IP-Hoy-0,CS76939,-5.0,40.4,Spain,132.0,21902
DTF2,9549,IP-Hum-2,CS76943,-3.69,42.23,Spain,86.5,21903
DTF2,9555,IP-Mar-1,CS77068,-3.93,39.58,Spain,92.75,21904
DTF2,9556,IP-Men-2,CS77081,-4.34,39.66,Spain,61.66666667,21905
DTF2,9557,IP-Moa-0,CS77102,0.7,42.46,Spain,104.0,21906
DTF2,9558,IP-Moc-11,CS77103,-5.64,41.57,Spain,110.75,21907
DTF2,9560,IP-Mot-0,CS77109,-6.24,38.19,Spain,47.75,21908
DTF2,9561,IP-Mun-0,CS77114,-5.04,40.71,Spain,110.0,21909
DTF2,9562,IP-Mur-0,CS77115,2.0,41.67,Spain,74.0,21910
DTF2,9567,IP-Pal-0,CS77159,1.3,42.34,Spain,95.0,21912
DTF2,9573,IP-Rds-0,CS77206,2.99,41.86,Spain,55.0,21913
DTF2,9576,IP-Rev-0,CS77213,-4.11,40.86,Spain,108.0,21914
DTF2,9581,IP-Sdv-3,CS77242,-5.12,42.84,Spain,112.0,21915
DTF2,9582,IP-Ses-0,CS77244,-1.63,41.48,Spain,86.0,21916
DTF2,9585,IP-Svi-0,CS77287,-7.39,43.4,Spain,26.5,21917
DTF2,9586,IP-Tam-0,CS77340,-3.27,41.03,Spain,112.0,21918
DTF2,9590,IP-Trs-0,CS77387,-5.49,43.37,Spain,30.0,21919
DTF2,9591,IP-Vad-0,CS78826,-3.59,42.86,Spain,39.25,21920
DTF2,9593,IP-Vaz-0,CS78836,-2.99,42.26,Spain,92.0,21921
DTF2,9597,IP-Vig-1,CS78843,-2.53,42.31,Spain,55.0,21922
DTF2,9598,IP-Vim-0,CS78844,-6.51,41.88,Spain,84.33333333,21923
DTF2,9599,IP-Vin-0,CS78846,-5.77,42.8,Spain,81.75,21924
DTF2,9600,IP-Vis-0,CS78848,-6.04,39.85,Spain,59.0,21925
DTF2,9602,IP-Vpa-1,CS78850,-3.96,40.5,Spain,66.75,21926
DTF2,9606,Aitba-1,CS76649,-7.45,31.48,Morocco,35.0,21927
DTF2,9608,Karag-2,CS76961,59.44,51.37,Russia,40.25,21928
DTF2,9609,Adam-1,CS76645,59.98,51.41,Russia,45.25,21929
DTF2,9610,Lesno-4,CS77034,51.96,53.04,Russia,62.0,21930
DTF2,9611,Lesno-1,CS77032,51.9,53.04,Russia,67.5,21931
DTF2,9613,Balan-1,CS76687,61.41,55.36,Russia,67.66666667,21932
DTF2,9615,Parti-1,CS77163,52.16,52.99,Russia,79.5,21933
DTF2,9616,Krazo-1,CS76984,51.96,53.06,Russia,102.25,21934
DTF2,9617,Karag-1,CS76960,59.44,51.37,Russia,57.5,21935
DTF2,9619,Basta-1,CS76691,79.48,51.84,Russia,77.0,21936
DTF2,9620,Basta-2,CS76692,79.48,51.82,Russia,64.5,21937
DTF2,9621,Basta-3,CS76693,79.46,51.84,Russia,76.75,21938
DTF2,9622,Bijisk-4,CS76707,85.27,52.52,Russia,74.66666667,21939
DTF2,9624,Chaba-2,CS76767,79.37,53.6,Russia,61.66666667,21940
DTF2,9625,Kolyv-2,CS76977,82.59,51.31,Russia,95.0,21941
DTF2,9628,Kolyv-6,CS76980,82.54,51.33,Russia,60.0,21942
DTF2,9630,K-oze-3,CS76958,82.16,51.34,Russia,72.0,21943
DTF2,9631,Lebja-1,CS77015,80.79,51.65,Russia,128.5,21944
DTF2,9632,Lebja-2,CS77016,80.82,51.67,Russia,83.33333333,21945
DTF2,9636,Noveg-1,CS77131,80.82,51.75,Russia,112.3333333,21946
DTF2,9637,Noveg-2,CS77132,80.85,51.77,Russia,71.75,21947
DTF2,9639,Panke-1,CS77162,80.31,53.82,Russia,68.5,21948
DTF2,9640,Rakit-1,CS77202,80.06,51.87,Russia,75.0,21949
DTF2,9641,Rakit-2,CS77203,80.06,51.9,Russia,81.0,21950
DTF2,9642,Rakit-3,CS77204,80.06,51.84,Russia,79.0,21951
DTF2,9644,Zupan-1,CS78882,18.72,45.07,CRO,64.5,21952
DTF2,9645,Gradi-1,CS76887,18.7,45.17,CRO,62.75,21953
DTF2,9646,Aiell-1,CS76648,16.170188,39.126899,Italy,46.25,21954
DTF2,9647,Basen-1,CS76690,16.77,40.37,Italy,50.5,21955
DTF2,9648,Bisig-1,CS76712,16.28,39.48,Italy,55.5,21956
DTF2,9649,Bivio-1,CS76713,16.17,39.13,Italy,62.0,21957
DTF2,9651,Filet-1,CS76858,14.87,40.68,Italy,43.66666667,21958
DTF2,9653,Giffo-1,CS76878,16.13,38.44,Italy,47.0,21959
DTF2,9655,Marce-1,CS77071,16.47,38.92,Italy,64.33333333,21960
DTF2,9656,Marti-1,CS77072,17.31,40.64,Italy,80.66666667,21961
DTF2,9657,Melic-1,CS77078,16.04,38.45,Italy,42.5,21962
DTF2,9659,Pigna-1,CS77177,14.18,41.18,Italy,59.66666667,21963
DTF2,9660,Sarno-1,CS77236,14.57,40.84,Italy,35.75,21964
DTF2,9661,Cimin-1,CS76771,16.21,39.58,Italy,35.66666667,21965
DTF2,9663,Teano-1,CS77357,14.09,41.33,Italy,64.66666667,21966
DTF2,9664,Mitterberg-1-179,CS78907,11.28,46.36,Italy,103.0,21967
DTF2,9666,Mitterberg-1-182,CS78909,11.28,46.36,Italy,107.0,21968
DTF2,9667,Mitterberg-1-183,CS78910,11.28,46.36,Italy,94.5,21969
DTF2,9670,Mitterberg-2-186,CS77087,11.28,46.37,Italy,105.75,21970
DTF2,9672,Mitterberg-3-188,CS77089,11.28,46.37,Italy,83.0,21971
DTF2,9673,Mitterberg-3-189,CS77090,11.28,46.37,Italy,93.66666667,21972
DTF2,9676,Mitterberg-4-192,CS77093,11.29,46.37,Italy,84.33333333,21973
DTF2,9680,Castelfed-1-196,CS76745,11.29,46.34,Italy,55.66666667,21974
DTF2,9681,Castelfed-1-197,CS76746,11.29,46.34,Italy,89.25,21975
DTF2,9682,Castelfed-1-198,CS76747,11.29,46.34,Italy,69.25,21976
DTF2,9683,Castelfed-1-199,CS76748,11.29,46.34,Italy,68.5,21977
DTF2,9684,Castelfed-2-200,CS76749,11.29,46.34,Italy,81.5,21978
DTF2,9685,Castelfed-2-201,CS76750,11.29,46.34,Italy,82.0,21979
DTF2,9686,Castelfed-2-202,CS76751,11.29,46.34,Italy,78.5,21980
DTF2,9687,Castelfed-2-203,CS76752,11.29,46.34,Italy,79.25,21981
DTF2,9689,Castelfed-3-205,CS76754,11.29,46.34,Italy,74.33333333,21982
DTF2,9690,Castelfed-3-206,CS76755,11.29,46.34,Italy,75.0,21983
DTF2,9691,Castelfed-3-207,CS76756,11.29,46.34,Italy,65.75,21984
DTF2,9693,Castelfed-3-209,CS76758,11.29,46.34,Italy,70.0,21985
DTF2,9694,Castelfed-4-210,CS78891,11.29,46.34,Italy,69.75,21986
DTF2,9695,Castelfed-4-211,CS78892,11.29,46.34,Italy,79.25,21987
DTF2,9696,Castelfed-4-214,CS78893,11.29,46.34,Italy,72.5,21988
DTF2,9697,Dolen-1,CS76802,23.94,41.62,BUL,55.66666667,21989
DTF2,9698,Goced-1,CS76882,23.85,41.57,BUL,68.25,21990
DTF2,9699,Kolar-1,CS76974,23.14,41.37,BUL,58.0,21991
DTF2,9700,Dolna-1-10,CS76803,23.1,42.32,BUL,74.5,21992
DTF2,9701,Ivano-1,CS76954,25.91,43.7,BUL,75.0,21993
DTF2,9704,Melni-2,CS77080,23.39,41.53,BUL,63.33333333,21994
DTF2,9705,Choto-1,CS76769,23.33,41.5,BUL,61.5,21995
DTF2,9706,Dospa-1,CS76807,24.18,41.64,BUL,76.0,21996
DTF2,9707,Podvi-1,CS77187,24.84,41.57,BUL,64.0,21997
DTF2,9709,Zerev-1-34,CS78878,23.13,41.85,BUL,69.0,21998
DTF2,9711,Dolna-1-39,CS76804,23.1,42.32,BUL,75.75,21999
DTF2,9712,Dolna-1-40,CS76805,23.1,42.32,BUL,73.5,22000
DTF2,9714,Grivo-1,CS76888,25.75,41.84,BUL,67.5,22001
DTF2,9716,Leska-1-44,CS77030,24.98,41.54,BUL,116.0,22002
DTF2,9717,Kardz-2,CS76963,25.47,41.66,BUL,94.25,22003
DTF2,9720,Malak-1,CS77064,25.68,41.77,BUL,96.25,22004
DTF2,9721,Schip-1,CS77239,25.33,42.72,BUL,73.0,22005
DTF2,9723,Slavi-2,CS77252,23.67,41.42,BUL,60.66666667,22006
DTF2,9725,Epidauros-1,CS76844,23.08,37.6,Greece,49.5,22007
DTF2,9726,Faneronemi-3,CS76853,22.04,37.07,Greece,52.25,22008
DTF2,9727,Olympia-2,CS77144,21.62,37.63,Greece,37.5,22009
DTF2,9728,Stiav-1,CS77279,18.9,48.46,Slovakia,71.75,22010
DTF2,9729,Stiav-2,CS77280,18.9,48.46,Slovakia,95.0,22011
DTF2,9730,Bela-1,CS76696,18.94,48.47,Slovakia,89.0,22012
DTF2,9731,Stiav-3,CS77281,18.9,48.46,Slovakia,71.25,22013
DTF2,9735,Bela-4,CS76699,18.94,48.47,Slovakia,65.5,22014
DTF2,9736,Teiu-2,CS77361,25.17,44.69,Romania,74.75,22015
DTF2,9737,Ulies-1,CS78815,22.62,45.95,Romania,59.0,22016
DTF2,9738,Bran-1,CS76722,25.42,45.57,Romania,68.5,22017
DTF2,9739,Toc-1,CS77370,22.33,46.01,Romania,64.25,22018
DTF2,9741,Orast-1,CS77151,23.16,45.84,Romania,67.25,22019
DTF2,9743,Furni-1,CS76873,25.0,45.14,Romania,70.0,22020
DTF2,9744,Iasi-1,CS76944,27.59,47.16,Romania,56.0,22021
DTF2,9745,Sij 1/96,CS77249,70.05,41.45,Uzbekistan,70.75,22022
DTF2,9747,Zabar-1,CS78870,21.22,44.38,Serbia,87.66666667,22023
DTF2,9748,Zagub-1,CS78871,21.71,44.23,Serbia,79.25,22024
DTF2,9757,Staro-1,CS77272,21.08,44.3,Serbia,94.5,22026
DTF2,9758,Altai-5,CS76433,88.4,47.75,China,66.0,22027
DTF2,9759,Anz-0,CS76439,49.47,37.47,Iran,52.5,22028
DTF2,9761,Bik-1,CS76449,35.7,33.92,Lebanon,54.75,22029
DTF2,9762,Etna-2,CS76487,14.98,37.69,Italy,60.25,22030
DTF2,9764,Qar-8a,CS76581,35.84,34.1,Lebanon,58.5,22031
DTF2,9766,Westkar-4,CS76629,74.16,42.26,Kyrgyzstan,35.0,22032
DTF2,9768,Ru4-16,CS77225,9.16,48.57,GER,44.33333333,22033
DTF2,9769,HE-1,CS76916,8.99,48.55,GER,39.25,22034
DTF2,9770,KBG2-13,CS76966,9.01,48.53,GER,39.25,22035
DTF2,9771,Pfn-N2.2-6,CS77172,9.11,48.56,GER,38.75,22036
DTF2,9772,Hof-1,CS76925,8.85,48.41,GER,36.5,22037
DTF2,9774,Alt-1,CS76663,9.22,48.59,GER,37.0,22038
DTF2,9775,Berg-1,CS76701,8.79,48.41,GER,41.25,22039
DTF2,9776,Fell3-7,CS76857,8.79,48.43,GER,36.5,22040
DTF2,9777,Gn-1,CS76880,9.17,48.57,GER,39.25,22041
DTF2,9778,Bach-7,CS76679,8.84,48.41,GER,45.5,22042
DTF2,9779,Bai-10,CS76682,8.78,48.5,GER,39.0,22043
DTF2,9780,Fell2-4,CS76856,8.79,48.43,GER,39.75,22044
DTF2,9781,Kus2-2,CS76990,9.11,48.52,GER,38.33333333,22045
DTF2,9782,Lu3-30,CS77057,9.09,48.53,GER,40.0,22046
DTF2,9783,Tu-PK-7,CS77396,9.05,48.52,GER,59.66666667,22047
DTF2,9784,Erg2-6,CS76845,8.8,48.5,GER,39.0,22048
DTF2,9785,Ha-HBT1-2,CS76898,9.02,48.54,GER,39.75,22049
DTF2,9786,Ha-P-13,CS76901,9.01,48.54,GER,35.5,22050
DTF2,9787,HI-4,CS76922,9.0,48.5,GER,44.33333333,22051
DTF2,9788,KBG1-14,CS76965,9.01,48.53,GER,34.33333333,22052
DTF2,9789,Obh-13,CS77140,8.96,48.39,GER,37.75,22053
DTF2,9790,Gn2-3,CS76881,9.18,48.58,GER,38.0,22054
DTF2,9791,Haes-1,CS76914,9.2,48.6,GER,35.0,22055
DTF2,9792,Lu4-2,CS77058,9.09,48.54,GER,38.0,22056
DTF2,9793,Ru-N2,CS77224,9.16,48.57,GER,36.33333333,22057
DTF2,9794,Tu-B1-2,CS77391,9.08,48.52,GER,39.75,22058
DTF2,9795,Wank-2,CS78852,9.11,48.5,GER,34.5,22059
DTF2,9796,Bach2-1,CS76680,8.84,48.41,GER,43.5,22060
DTF2,9797,Ha-HBT2-10,CS76899,9.02,48.54,GER,41.5,22061
DTF2,9798,Ha-P2-1,CS76902,9.01,48.54,GER,38.33333333,22062
DTF2,9799,Hart-2,CS76913,8.85,48.39,GER,45.0,22063
DTF2,9800,Ha-S-B,CS76903,9.01,48.54,GER,39.75,22064
DTF2,9801,Ha-SP-2,CS76904,9.01,48.54,GER,32.0,22065
DTF2,9802,Kus3-1,CS76991,9.11,48.51,GER,38.0,22066
DTF2,9803,Muh-2,CS77113,8.76,48.42,GER,37.0,22067
DTF2,9804,Obe1-15,CS77139,8.87,48.45,GER,39.25,22068
DTF2,9805,Pfn-10,CS77171,9.09,48.54,GER,45.5,22069
DTF2,9806,Ru-2,CS77223,9.16,48.56,GER,38.0,22070
DTF2,9807,Schl-7,CS77240,9.22,48.6,GER,39.0,22071
DTF2,9808,Tu-B2-3,CS77392,9.08,48.52,GER,46.0,22072
DTF2,9809,Tu-KB-6,CS77393,9.05,48.52,GER,47.25,22073
DTF2,9810,Tu-KS-7,CS77394,9.07,48.53,GER,34.25,22074
DTF2,9811,Tu-NK-12,CS77395,9.05,48.52,GER,39.5,22075
DTF2,9812,Tu-W1,CS77397,9.03,48.52,GER,40.75,22076
DTF2,9813,BI-4,CS76706,8.77,48.4,GER,39.5,22077
DTF2,9814,Fell1-10,CS76855,8.79,48.42,GER,41.66666667,22078
DTF2,9815,Ha-HBT3-11,CS76900,9.02,48.54,GER,41.5,22079
DTF2,9816,Tu-WH,CS77398,9.06,48.55,GER,36.0,22080
DTF2,9819,IP-Amu-0,CS76664,-3.03,42.35,Spain,74.75,22081
DTF2,9821,IP-Aru-0,CS76674,2.49,41.81,Spain,67.5,22082
DTF2,9822,IP-Aul-0,CS76675,-4.02,40.52,Spain,56.33333333,22083
DTF2,9823,IP-Bae-0,CS76681,-5.84,43.34,Spain,38.75,22084
DTF2,9824,IP-Bes-5,CS76702,-4.91,42.91,Spain,137.0,22085
DTF2,9827,IP-Bos-0,CS76719,0.69,42.78,Spain,56.0,22086
DTF2,9828,IP-Bra-0,CS76721,-6.15,42.5,Spain,74.25,22087
DTF2,9830,IP-Bus-0,CS76736,-3.28,36.97,Spain,50.25,22088
DTF2,9831,IP-Cas-0,CS76743,-3.39,38.54,Spain,82.75,22089
DTF2,9832,IP-Cat-0,CS76759,-3.69,40.54,Spain,82.66666667,22090
DTF2,9833,IP-Cha-0,CS76764,-4.21,40.38,Spain,60.66666667,22091
DTF2,9835,IP-Cir-0,CS76772,-6.57,40.61,Spain,66.75,22092
DTF2,9836,IP-Cod-0,CS76777,-1.32,41.25,Spain,123.5,22093
DTF2,9837,IP-Con-0,CS76780,-5.6,37.94,Spain,56.5,22094
DTF2,9839,IP-Coy-0,CS76785,-4.27,40.44,Spain,106.0,22095
DTF2,9840,IP-Dar-0,CS76792,-1.43,41.13,Spain,110.0,22096
DTF2,9843,IP-Elp-0,CS76840,-3.92,40.53,Spain,52.0,22097
DTF2,9844,IP-Esn-2,CS76846,0.19,42.27,Spain,76.25,22098
DTF2,9845,IP-Evs-0,CS76848,-3.96,40.48,Spain,58.0,22099
DTF2,9846,IP-Ezc-2,CS76849,-3.02,42.31,Spain,110.5,22100
DTF2,9849,IP-Gud-3,CS76895,-4.11,40.65,Spain,86.66666667,22101
DTF2,9850,IP-Hec-0,CS76917,-0.7,42.86,Spain,76.66666667,22102
DTF2,9854,IP-Laf-1,CS76997,-5.88,43.36,Spain,36.66666667,22103
DTF2,9855,IP-Lam-0,CS77008,-3.89,40.57,Spain,56.66666667,22104
DTF2,9856,IP-Lch-0,CS77010,-4.0,40.51,Spain,55.75,22105
DTF2,9857,IP-Leg-0,CS77019,-3.8,40.33,Spain,62.0,22106
DTF2,9858,IP-Loz-0,CS77051,-3.8,40.98,Spain,115.0,22107
DTF2,9859,IP-Lro-0,CS77054,-3.88,40.5,Spain,75.0,22108
DTF2,9861,IP-Mac-0,CS77061,-3.21,40.72,Spain,114.25,22109
DTF2,9862,IP-Mad-0,CS77062,-3.67,40.45,Spain,46.25,22110
DTF2,9864,IP-Mat-0,CS77074,2.69,41.76,Spain,46.25,22111
DTF2,9866,IP-Mdd-0,CS77076,-2.79,41.89,Spain,106.5,22112
DTF2,9867,IP-Mie-1,CS77083,-3.22,40.94,Spain,96.25,22113
DTF2,9870,IP-Moz-0,CS77111,0.17,41.91,Spain,103.3333333,22114
DTF2,9871,IP-Nac-0,CS77117,-3.99,40.75,Spain,110.75,22115
DTF2,9875,IP-Ovi-1,CS77155,-5.87,43.38,Spain,38.0,22116
DTF2,9876,IP-Pad-0,CS77158,0.99,41.34,Spain,63.5,22117
DTF2,9878,IP-Pee-0,CS77167,-3.62,40.78,Spain,112.0,22119
DTF2,9881,IP-Pie-0,CS77176,-5.32,40.46,Spain,74.5,22120
DTF2,9882,IP-Pil-0,CS77178,-4.26,40.46,Spain,63.33333333,22121
DTF2,9883,IP-Piq-0,CS77179,-2.56,42.1,Spain,38.25,22122
DTF2,9885,IP-Prd-0,CS77189,-3.68,41.14,Spain,87.33333333,22123
DTF2,9887,IP-Pun-0,CS77196,-4.77,40.4,Spain,85.0,22124
DTF2,9888,IP-Pva-1,CS77197,-3.31,40.93,Spain,82.0,22125
DTF2,9894,IP-Sen-0,CS77243,0.76,42.59,Spain,70.66666667,22126
DTF2,9895,IP-Sfb-6,CS77248,2.57,41.78,Spain,63.0,22127
DTF2,9897,IP-Smt-1,CS77257,-5.63,40.95,Spain,74.25,22128
DTF2,9898,IP-Som-0,CS77259,-3.58,41.14,Spain,88.0,22129
DTF2,9899,IP-Tau-0,CS77342,0.84,42.54,Spain,52.5,22130
DTF2,9900,IP-Tri-0,CS77386,-6.01,37.38,Spain,45.0,22131
DTF2,9901,IP-Urd-1,CS78824,-2.98,42.27,Spain,92.75,22132
DTF2,9902,IP-Usa-0,CS78825,-3.24,40.71,Spain,107.0,22133
DTF2,9908,ESP-1-11,CS76847,3.47,50.72,France,41.5,22134
DTF2,9909,GEN-8,CS76877,3.3,50.59,France,46.75,22135
DTF2,9910,BRI-2,CS76725,3.52,50.68,France,38.5,22136
DTF2,9911,ARGE-1-15,CS76672,4.28,47.16,France,40.75,22137
DTF2,9912,CIRY-13,CS76773,4.55,46.67,France,35.5,22138
DTF2,9914,IST-29,CS76948,5.33,47.58,France,50.0,22139
DTF2,9915,MAR-4-16,CS77069,3.94,47.45,France,69.75,22140
DTF2,9917,RAD-21,CS77200,4.34,46.69,France,47.25,22141
DTF2,9918,SAUL-24,CS77237,5.21,47.43,France,73.25,22142
DTF2,9920,DIR-9,CS76796,4.32,48.54,France,40.66666667,22143
DTF2,9921,FOR-23,CS76867,4.41,48.57,France,42.25,22144
DTF2,9924,PLY-20,CS77181,4.24,48.59,France,51.5,22145
DTF2,9925,RUM-20,CS77226,4.52,48.91,France,75.0,22146
DTF2,9926,TRE-1,CS77385,4.1,48.86,France,46.5,22147
DTF2,9927,ARR-17,CS76673,3.69,44.05,France,68.0,22148
DTF2,9929,ISS-20,CS76947,3.71,43.92,France,75.25,22149
DTF2,9930,LEC-25,CS77018,4.14,43.91,France,61.0,22150
DTF2,9932,NOZ-6,CS77134,4.33,44.12,France,74.5,22151
DTF2,9933,VED-10,CS78839,3.89,43.74,France,41.66666667,22152
DTF2,9935,BAU-15,CS76694,2.93,50.6,France,65.5,22153
DTF2,9937,CATS-6,CS76760,2.69,50.79,France,41.5,22154
DTF2,9938,WAV-8,CS78854,2.99,50.65,France,68.0,22155
DTF2,9939,Aitba-2,CS76347,-7.45,31.48,Morocco,54.75,22156
DTF2,9941,Fei-0,CS76412,-8.54,40.92,POR,36.25,22157
DTF2,9943,Cdm-0,CS76410,-5.74,39.73,Spain,56.5,22158
DTF2,9944,Don-0,CS76411,-6.36,36.83,Spain,63.66666667,22159
DTF2,9945,Leo-1,CS76413,-3.11,41.8,Spain,99.5,22160
DTF2,9947,Ped-0,CS76415,-3.9,40.74,Spain,112.0,22161
DTF2,9950,Vie-0,CS76418,0.76,42.63,Spain,72.75,22163
DTF2,9952,Kly-4,CS76384,82.55,51.32,Russia,102.25,22164
DTF2,9953,Koz-2,CS76383,82.19,51.33,Russia,85.25,22165
DTF2,9958,Shigu-1,CS76375,49.48,53.33,Russia,73.5,22166
DTF2,9959,Shigu-2,CS76374,49.48,53.33,Russia,70.75,22167
DTF2,9960,Kidr-1,CS76376,57.56,51.31,Russia,61.33333333,22168
DTF2,9962,Galdo-1,CS76423,15.32,40.57,Italy,66.5,22169
DTF2,9963,Lago-1,CS76367,16.26,39.18,Italy,63.66666667,22170
DTF2,9964,Mammo-1,CS76365,16.23,38.36,Italy,56.75,22171
DTF2,9965,Mammo-2,CS76364,16.22,38.38,Italy,49.0,22172
DTF2,9966,Monte-1,CS76361,15.65,40.28,Italy,75.5,22173
DTF2,9968,Timpo-1,CS76424,16.27,39.27,Italy,49.25,22174
DTF2,9969,Valsi-1,CS76425,16.45,40.18,Italy,64.0,22175
DTF2,9970,Altenb-2,CS76353,11.24,46.37,Italy,76.25,22176
DTF2,9971,Bozen-1.1,CS76357,11.33,46.51,Italy,55.75,22177
DTF2,9972,Bozen-1.2,CS76358,11.33,46.51,Italy,54.25,22178
DTF2,9973,Mitterberg-1-181,CS76354,11.28,46.36,Italy,104.0,22179
DTF2,9974,Castelfed-4-212,CS76355,11.29,46.34,Italy,88.25,22180
DTF2,9975,Castelfed-4-213,CS76356,11.29,46.34,Italy,78.0,22181
DTF2,9976,Rovero-1,CS76351,11.17,46.25,Italy,66.33333333,22182
DTF2,9978,Vezzano-2.2,CS76350,10.82,46.63,Italy,90.5,22183
DTF2,9979,Voeran-1,CS76352,11.23,46.36,Italy,62.0,22184
DTF2,9983,Ciste-1,CS76359,12.87,41.62,Italy,52.75,22185
DTF2,9984,Ciste-2,CS76360,12.87,41.62,Italy,51.0,22186
DTF2,9985,Slavi-1,CS76419,23.65,41.43,BUL,58.0,22187
DTF2,9986,Jablo-1,CS76372,25.2,41.59,BUL,102.0,22188
DTF2,9987,Lecho-1,CS76371,23.5,41.43,BUL,67.25,22189
DTF2,9988,Bak-2,CS76392,43.4767,41.7942,Georgia,107.75,22190
DTF2,9990,Lag2-2,CS76390,46.2831,41.8296,Georgia,71.0,22191
DTF2,9991,Vash-1,CS76391,46.3728,41.2381,Georgia,82.0,22192
DTF2,9995,HKT2.4,CS76404,9.4,48.14,GER,38.5,22193
DTF2,9998,Star-8,CS76400,8.82,48.43,GER,39.5,22194
DTF2,9999,TueSB30-3,CS76403,9.06,48.53,GER,46.75,22195
DTF2,10001,TueV-13,CS76407,9.05,48.52,GER,45.25,22196
DTF2,10002,TueWal-2,CS76405,9.04,48.53,GER,36.5,22197
DTF2,10004,Bolin-1,CS76373,25.74,44.46,Romania,72.0,22198
DTF2,10005,Copac-1,CS76420,21.95,46.11,Romania,62.25,22199
DTF2,10006,Kastel-1,CS76395,34.3814,44.6419,Ukraine,123.0,22200
DTF2,10008,Sij-1,CS76379,70.05,41.45,Uzbekistan,65.33333333,22201
DTF2,10009,Sij-2,CS76380,70.05,41.45,Uzbekistan,71.5,22202
DTF2,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,70.0,22203
DTF2,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,59.25,22204
DTF2,10012,Istisu-1,CS76389,48.5594,38.9786,Azerbaijan,101.3333333,22205
DTF2,10013,Lerik1-3,CS76388,48.6131,38.7406,Azerbaijan,95.0,22206
DTF2,10014,Xan-1,CS76387,48.7992,38.6536,Azerbaijan,117.0,22207
DTF2,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,46.0,22208
DTF2,10018,Dobra-1,CS76369,20.16,44.84,Serbia,78.33333333,22209
DTF2,10020,Jl-2,CS76956,16.5,49.17,Czech Republic,42.0,22210
DTF2,10022,Uk-3,CS78777,7.7667,48.0333,GER,39.25,22211
DTF2,10023,Strand-1,CS77284,15.45,68.8,Norway,87.75,22212
DTF2,139,LDV-46,CS77014,-4.06667,48.5167,France,49.75,22213
DTF2,265,PYL-6,CS77198,-1.16667,44.65,France,39.0,22214
DTF2,870,MIC-31,CS77082,-86.4366,41.8266,US,59.25,22215
DTF2,932,CHA-41,CS76765,-71.1445,42.3634,US,64.0,22216
DTF2,997,Ale-Stenar-56-14,CS76653,14.05,55.3833,Sweden,77.0,22217
DTF2,1062,Brösarp-15-138,CS76728,14.1333,55.7167,Sweden,61.5,22218
DTF2,1063,Brösarp-21-140,CS76729,14.1333,55.7167,Sweden,55.75,22219
DTF2,1158,Aledal-6-49,CS76656,16.5167,56.7,Sweden,76.25,22220
DTF2,1257,Tos-95-393,CS77380,17.0167,59.4333,Sweden,86.25,22221
DTF2,1317,Ängsö-74-430,CS76665,16.8667,59.5667,Sweden,92.33333333,22222
DTF2,1872,MNF-Pot-75,CS77100,-86.2657,43.595,US,77.75,22223
DTF2,2317,Ste-40,CS77278,-86.514,42.03,US,47.0,22224
DTF2,5151,UKSE06-325,CS78801,-1.7,52.2,UK,67.5,22225
DTF2,5577,UKNW06-403,CS78797,-3.4,54.7,UK,46.75,22226
DTF2,5768,UKID63,CS78786,-1.5,54.1,UK,81.0,22227
DTF2,5830,App1-12,CS76667,15.9667,56.3333,Sweden,70.0,22228
DTF2,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,50.0,22229
DTF2,5893,DraIV 1-11,CS76816,16.2815,49.4112,Czech Republic,59.75,22230
DTF2,6009,Eden-1,CS76826,18.177,62.877,Sweden,112.0,22231
DTF2,6011,Eden-6,CS76828,18.177,62.877,Sweden,106.5,22232
DTF2,6012,Eden-7,CS76829,18.177,62.877,Sweden,120.5,22233
DTF2,6013,Eden-9,CS76830,18.177,62.877,Sweden,90.0,22234
