accession_id,log,no,sqr,sqrt,ascombe,box_cox
9579,4.343019044572629,19.0,5919.6824672179655,8.771514849278008,8.803408430829505,6.917902976241081
9581,4.7616564740243845,59.0,13674.840287306333,10.813855591374642,15.411035007422441,7.958723714288172
9582,4.7616564740243845,59.0,13674.840287306333,10.813855591374642,15.411035007422441,7.958723714288172
9583,4.5532395596119075,37.0,9013.50348625773,9.743688867728926,12.227019260637483,7.42966338566292
9584,4.681570632530657,50.0,11650.92977778645,10.389392318663521,14.19506956657839,7.752815094260443
9585,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
9586,4.614521057509378,43.0,10188.777159270985,10.046863826642848,13.171939872319491,7.582942462176473
9587,4.72685203583557,55.0,12755.324505297496,10.62729846908915,14.882876066137216,7.868832718110462
9588,4.9624212731821515,85.0,20431.692870363768,11.955729703832576,18.479718612576328,8.489642477255993
9589,4.672262999183993,49.0,11436.050832284242,10.341154323918804,14.053469322555197,7.729097471196362
9590,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
9591,4.77017155007826,60.0,13909.719232808542,10.859994141393658,15.540270267920054,7.980811420397234
9593,4.851557282949756,70.0,16368.508687830634,11.311033230925661,16.777961735562517,8.193830962502057
9594,5.010231697669537,92.0,22481.84548887923,12.244977450003923,19.222382786741086,8.619250256615716
9595,4.499136919096165,32.0,8089.1087587466845,9.483642377858024,11.379806676741042,7.295892902515955
9596,4.594508276809263,41.0,9789.019268266567,9.94683229732484,12.864680330268607,7.532679186459716
9597,4.735667366615745,56.0,12982.203450799705,10.674243427573899,15.016657417681207,7.89154133405726
9598,4.5532395596119075,37.0,9013.50348625773,9.743688867728926,12.227019260637483,7.42966338566292
9599,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
9600,4.405980837525221,24.0,6714.077194729011,9.05204246295302,9.874208829065749,7.068926358848242
9601,4.7616564740243845,59.0,13674.840287306333,10.813855591374642,15.411035007422441,7.958723714288172
9602,4.465212161027702,29.0,7558.471922240057,9.324133887450598,10.8397416943394,7.21274824931705
9606,4.275825109231788,14.0,5175.28773970692,8.481714022006672,7.582875444051551,6.758812203674951
9609,4.563717500448067,38.0,9204.38243175994,9.794869715882115,12.389511693363866,7.455738152620883
9610,4.786987221791937,62.0,14385.47712381296,10.951688123349047,15.795568998931314,8.024541126301916
9611,4.778614731370561,61.0,14146.59817831075,10.905937499871554,15.668439615992398,8.00274980699038
9612,4.786987221791937,62.0,14385.47712381296,10.951688123349047,15.795568998931314,8.024541126301916
9615,4.786987221791937,62.0,14385.47712381296,10.951688123349047,15.795568998931314,8.024541126301916
9616,4.795290195244895,63.0,14626.356069315168,10.997248417268048,15.921683328090658,8.046187578160849
9619,4.487956056923587,31.0,7910.229813244476,9.430772648680732,11.20267825120404,7.268427885451452
9622,4.735667366615745,56.0,12982.203450799705,10.674243427573899,15.016657417681207,7.89154133405726
9625,4.72685203583557,55.0,12755.324505297496,10.62729846908915,14.882876066137216,7.868832718110462
9626,4.735667366615745,56.0,12982.203450799705,10.674243427573899,15.016657417681207,7.89154133405726
9629,4.672262999183993,49.0,11436.050832284242,10.341154323918804,14.053469322555197,7.729097471196362
9630,4.672262999183993,49.0,11436.050832284242,10.341154323918804,14.053469322555197,7.729097471196362
9631,4.521130455655358,34.0,8452.866649751104,9.588507326539652,11.726039399558575,7.3500980654555255
9632,4.521130455655358,34.0,8452.866649751104,9.588507326539652,11.726039399558575,7.3500980654555255
9634,4.643808736939997,46.0,10803.413995777613,10.195071002749543,13.619838471876236,7.656863786248212
9635,4.521130455655358,34.0,8452.866649751104,9.588507326539652,11.726039399558575,7.3500980654555255
9636,4.521130455655358,34.0,8452.866649751104,9.588507326539652,11.726039399558575,7.3500980654555255
9637,4.521130455655358,34.0,8452.866649751104,9.588507326539652,11.726039399558575,7.3500980654555255
9638,4.521130455655358,34.0,8452.866649751104,9.588507326539652,11.726039399558575,7.3500980654555255
9640,4.499136919096165,32.0,8089.1087587466845,9.483642377858024,11.379806676741042,7.295892902515955
9641,4.499136919096165,32.0,8089.1087587466845,9.483642377858024,11.379806676741042,7.295892902515955
9642,4.499136919096165,32.0,8089.1087587466845,9.483642377858024,11.379806676741042,7.295892902515955
9643,4.476648768182093,30.0,7733.350867742266,9.37760485151217,11.022703842524301,7.2407147020579865
9644,5.010231697669537,92.0,22481.84548887923,12.244977450003923,19.222382786741086,8.619250256615716
9645,5.003540000267536,91.0,22182.96654337702,12.20407607117821,19.11805429430516,8.601035267941892
9647,4.355932535082762,20.0,6074.561412720174,8.828333520608778,9.027735042633894,6.948723104049056
9649,4.465212161027702,29.0,7558.471922240057,9.324133887450598,10.8397416943394,7.21274824931705
9651,4.465212161027702,29.0,7558.471922240057,9.324133887450598,10.8397416943394,7.21274824931705
9653,4.368681391103004,21.0,6231.440358222384,8.88478884110954,9.246621004453464,6.979228488493182
9656,4.499136919096165,32.0,8089.1087587466845,9.483642377858024,11.379806676741042,7.295892902515955
9657,4.289629956825543,15.0,5320.166685209128,8.540460921466979,7.842193570679061,6.791322785456466
9659,4.510194150613448,33.0,8269.987704248893,9.53621899659947,11.554220008291344,7.323114698098527
9660,4.476648768182093,30.0,7733.350867742266,9.37760485151217,11.022703842524301,7.2407147020579865
9661,4.355932535082762,20.0,6074.561412720174,8.828333520608778,9.027735042633894,6.948723104049056
9663,4.521130455655358,34.0,8452.866649751104,9.588507326539652,11.726039399558575,7.3500980654555255
9697,4.786987221791937,62.0,14385.47712381296,10.951688123349047,15.795568998931314,8.024541126301916
9698,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
9699,4.65338373395687,47.0,11012.292941279822,10.243996912880469,13.765899897936205,7.681124895438043
9701,4.9268149856897985,80.0,19027.29814285272,11.7447636311296,17.930421077041107,8.393920494579811
9705,4.5843496628729605,40.0,9592.140322764359,9.896437376708073,12.708265027138834,7.507242105869436
9706,4.859343090771466,71.0,16625.38763333284,11.355151815414208,16.896745248715803,8.214391893154165
9707,4.819793323459273,66.0,15360.992905821797,11.132810640224893,16.294170736800325,8.110278975251282
9708,4.72685203583557,55.0,12755.324505297496,10.62729846908915,14.882876066137216,7.868832718110462
9713,4.874735176359845,73.0,17145.14552433726,11.442878691618844,17.131841699011815,8.255133981754327
9714,4.72685203583557,55.0,12755.324505297496,10.62729846908915,14.882876066137216,7.868832718110462
9716,4.811692142801248,65.0,15114.113960319588,11.087807391504624,16.170961628796228,8.089054426593629
9717,4.7089847620567955,53.0,12307.566614293077,10.532780865047206,14.611639196202457,7.822928593636887
9718,4.835801416543215,68.0,15860.750796826214,11.22227573850797,16.537835408541227,8.15232035280666
9719,4.7089847620567955,53.0,12307.566614293077,10.532780865047206,14.611639196202457,7.822928593636887
9720,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
9722,4.835801416543215,68.0,15860.750796826214,11.22227573850797,16.537835408541227,8.15232035280666
9723,4.735667366615745,56.0,12982.203450799705,10.674243427573899,15.016657417681207,7.89154133405726
9725,4.26182701699624,13.0,5032.408794204711,8.422557375946132,7.314369419163897,6.725938055121729
9726,4.188737241723,8.0,4348.014066693665,8.120312355513462,5.787918451395113,6.555775563566488
9732,5.093378799030351,105.0,26549.27178040795,12.764774684697908,20.530465167647808,8.847624092366202
9736,4.969392883096046,86.0,20718.571815865977,11.997477766226723,18.587630295441105,8.508464501233378
9737,4.996803222215995,90.0,21886.08759787481,12.163037151596,19.013153341831543,8.582722176661184
9738,5.087222640423994,104.0,26224.392834905742,12.725544104324364,20.43281674170255,8.830584950038222
9739,5.030042240186994,95.0,23390.48232538586,12.366869965803982,19.53202498462461,8.673318244755126
9741,4.990020751993946,89.0,21591.208652372603,12.121859294312262,18.907670401189037,8.564309785894231
9743,5.062211875777834,100.0,24944.877052896903,12.567397214662414,20.03746490951388,8.761574992093559
9744,5.003540000267536,91.0,22182.96654337702,12.20407607117821,19.11805429430516,8.601035267941892
9747,4.9624212731821515,85.0,20431.692870363768,11.955729703832576,18.479718612576328,8.489642477255993
9748,4.976316225969983,87.0,21007.450761368185,12.039081059246366,18.694919095839918,8.527182203438251
9749,4.874735176359845,73.0,17145.14552433726,11.442878691618844,17.131841699011815,8.255133981754327
9754,4.98319196555244,88.0,21298.329706870394,12.080541078573615,18.801595676963167,8.545796875891918
9755,4.948330526946119,83.0,19863.93497935935,11.871793156516187,18.261982367749674,8.45168016831442
9758,4.329936611812799,18.0,5766.803521715757,8.714325719819325,8.573214099741124,6.88676070281259
9759,4.634141172306543,45.0,10596.535050275405,10.145909163357643,13.47219358530748,7.632415219932333
9761,4.076511031750443,1.0,3473.8614481782,7.677204748546478,2.345207879911715,6.299292563790069
9762,4.368681391103004,21.0,6231.440358222384,8.88478884110954,9.246621004453464,6.979228488493182
9764,4.10988112158552,3.0,3713.6193391826187,7.806373854172281,3.6742346141747673,6.37495645560729
9766,4.7616564740243845,59.0,13674.840287306333,10.813855591374642,15.411035007422441,7.958723714288172
9769,5.055860207136558,99.0,24629.998107394695,12.527548553132995,19.937402037376884,8.744104298382368
9771,5.049467936774703,98.0,24317.119161892486,12.487572732565146,19.836834424877374,8.726544319476016
9772,5.055860207136558,99.0,24629.998107394695,12.527548553132995,19.937402037376884,8.744104298382368
9774,5.02348223595654,94.0,23085.60337988365,12.326373057436829,19.42935922772545,8.655390602761512
9775,5.062211875777834,100.0,24944.877052896903,12.567397214662414,20.03746490951388,8.761574992093559
9777,5.030042240186994,95.0,23390.48232538586,12.366869965803982,19.53202498462461,8.673318244755126
9779,5.055860207136558,99.0,24629.998107394695,12.527548553132995,19.937402037376884,8.744104298382368
9781,5.0365594910717535,96.0,23697.36127088807,12.407234693964025,19.63415391607186,8.691152354252376
9782,5.0365594910717535,96.0,23697.36127088807,12.407234693964025,19.63415391607186,8.691152354252376
9784,5.055860207136558,99.0,24629.998107394695,12.527548553132995,19.937402037376884,8.744104298382368
9787,5.043034542274929,97.0,24006.240216390277,12.447468527821412,19.73575435599055,8.708894022098526
9789,5.0685234552239375,101.0,25261.755998399112,12.607119922928653,20.137030565602267,8.778957415613325
9790,5.030042240186994,95.0,23390.48232538586,12.366869965803982,19.53202498462461,8.673318244755126
9791,5.043034542274929,97.0,24006.240216390277,12.447468527821412,19.73575435599055,8.708894022098526
9795,5.049467936774703,98.0,24317.119161892486,12.487572732565146,19.836834424877374,8.726544319476016
9799,5.055860207136558,99.0,24629.998107394695,12.527548553132995,19.937402037376884,8.744104298382368
9802,5.0365594910717535,96.0,23697.36127088807,12.407234693964025,19.63415391607186,8.691152354252376
9803,5.055860207136558,99.0,24629.998107394695,12.527548553132995,19.937402037376884,8.744104298382368
9804,5.055860207136558,99.0,24629.998107394695,12.527548553132995,19.937402037376884,8.744104298382368
9807,5.02348223595654,94.0,23085.60337988365,12.326373057436829,19.42935922772545,8.655390602761512
9810,5.030042240186994,95.0,23390.48232538586,12.366869965803982,19.53202498462461,8.673318244755126
9812,5.0365594910717535,96.0,23697.36127088807,12.407234693964025,19.63415391607186,8.691152354252376
9813,5.062211875777834,100.0,24944.877052896903,12.567397214662414,20.03746490951388,8.761574992093559
9814,5.055860207136558,99.0,24629.998107394695,12.527548553132995,19.937402037376884,8.744104298382368
9817,4.45364324324663,28.0,7385.592976737848,9.270354510540823,10.653637876331258,7.184523259092817
9819,4.744405665902766,57.0,13211.082396301914,10.72098282580028,15.149257407543116,7.914091062234728
9820,4.531948450637778,35.0,8637.745595253313,9.640512058552938,11.895377253370318,7.376847652491331
9821,4.9268149856897985,80.0,19027.29814285272,11.7447636311296,17.930421077041107,8.393920494579811
9822,4.510194150613448,33.0,8269.987704248893,9.53621899659947,11.554220008291344,7.323114698098527
9823,4.7089847620567955,53.0,12307.566614293077,10.532780865047206,14.611639196202457,7.822928593636887
9825,4.465212161027702,29.0,7558.471922240057,9.324133887450598,10.8397416943394,7.21274824931705
9826,4.5843496628729605,40.0,9592.140322764359,9.896437376708073,12.708265027138834,7.507242105869436
9827,5.099497291110798,106.0,26876.15072591016,12.803885064741271,20.627651344736268,8.864579780242991
9828,4.614521057509378,43.0,10188.777159270985,10.046863826642848,13.171939872319491,7.582942462176473
9830,4.418111097806284,25.0,6878.95614023122,9.10711110896889,10.074720839804943,7.09824174840943
9831,4.393701625355643,23.0,6551.198249226803,8.996636746646193,9.669539802906858,7.0393233424147255
9832,4.476648768182093,30.0,7733.350867742266,9.37760485151217,11.022703842524301,7.2407147020579865
9833,4.476648768182093,30.0,7733.350867742266,9.37760485151217,11.022703842524301,7.2407147020579865
9834,4.487956056923587,31.0,7910.229813244476,9.430772648680732,11.20267825120404,7.268427885451452
9835,4.5426506679697765,36.0,8824.624540755522,9.692237757664872,12.062338081814818,7.403367967676183
9836,4.77017155007826,60.0,13909.719232808542,10.859994141393658,15.540270267920054,7.980811420397234
9837,4.368681391103004,21.0,6231.440358222384,8.88478884110954,9.246621004453464,6.979228488493182
9838,4.521130455655358,34.0,8452.866649751104,9.588507326539652,11.726039399558575,7.3500980654555255
9839,4.521130455655358,34.0,8452.866649751104,9.588507326539652,11.726039399558575,7.3500980654555255
9840,4.735667366615745,56.0,12982.203450799705,10.674243427573899,15.016657417681207,7.89154133405726
9841,4.614521057509378,43.0,10188.777159270985,10.046863826642848,13.171939872319491,7.582942462176473
9843,4.465212161027702,29.0,7558.471922240057,9.324133887450598,10.8397416943394,7.21274824931705
9845,4.465212161027702,29.0,7558.471922240057,9.324133887450598,10.8397416943394,7.21274824931705
9846,4.735667366615745,56.0,12982.203450799705,10.674243427573899,15.016657417681207,7.89154133405726
9847,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
9848,4.465212161027702,29.0,7558.471922240057,9.324133887450598,10.8397416943394,7.21274824931705
9849,4.574086791482536,39.0,9397.26137726215,9.845784516792179,12.549900398011133,7.481596391304091
9850,5.0685234552239375,101.0,25261.755998399112,12.607119922928653,20.137030565602267,8.778957415613325
9852,4.45364324324663,28.0,7385.592976737848,9.270354510540823,10.653637876331258,7.184523259092817
9853,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
9854,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
9855,4.499136919096165,32.0,8089.1087587466845,9.483642377858024,11.379806676741042,7.295892902515955
9866,4.744405665902766,57.0,13211.082396301914,10.72098282580028,15.149257407543116,7.914091062234728
9867,4.5843496628729605,40.0,9592.140322764359,9.896437376708073,12.708265027138834,7.507242105869436
9868,4.9268149856897985,80.0,19027.29814285272,11.7447636311296,17.930421077041107,8.393920494579811
9869,4.289629956825543,15.0,5320.166685209128,8.540460921466979,7.842193570679061,6.791322785456466
9870,4.634141172306543,45.0,10596.535050275405,10.145909163357643,13.47219358530748,7.632415219932333
9871,4.624379232749262,44.0,10391.656104773196,10.096507948350489,13.322912594474229,7.607775905740742
9873,4.3166807577270285,17.0,5615.924576213547,8.656758790165323,8.336666000266533,6.855288607111647
9874,4.735667366615745,56.0,12982.203450799705,10.674243427573899,15.016657417681207,7.89154133405726
9875,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
9876,4.819793323459273,66.0,15360.992905821797,11.132810640224893,16.294170736800325,8.110278975251282
9878,4.5426506679697765,36.0,8824.624540755522,9.692237757664872,12.062338081814818,7.403367967676183
9879,4.275825109231788,14.0,5175.28773970692,8.481714022006672,7.582875444051551,6.758812203674951
9880,4.744405665902766,57.0,13211.082396301914,10.72098282580028,15.149257407543116,7.914091062234728
9881,4.531948450637778,35.0,8637.745595253313,9.640512058552938,11.895377253370318,7.376847652491331
9882,4.521130455655358,34.0,8452.866649751104,9.588507326539652,11.726039399558575,7.3500980654555255
9883,4.819793323459273,66.0,15360.992905821797,11.132810640224893,16.294170736800325,8.110278975251282
9885,4.643808736939997,46.0,10803.413995777613,10.195071002749543,13.619838471876236,7.656863786248212
9886,5.099497291110798,106.0,26876.15072591016,12.803885064741271,20.627651344736268,8.864579780242991
9887,4.487956056923587,31.0,7910.229813244476,9.430772648680732,11.20267825120404,7.268427885451452
9888,4.563717500448067,38.0,9204.38243175994,9.794869715882115,12.389511693363866,7.455738152620883
9890,4.75306826829994,58.0,13441.961341804123,10.767519340642234,15.280706789936126,7.936484382314791
9891,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
9892,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
9894,5.187047607602896,121.0,32019.334908443296,13.376825959513138,22.034064536530703,9.109487366061888
9895,4.7616564740243845,59.0,13674.840287306333,10.813855591374642,15.411035007422441,7.958723714288172
9897,4.476648768182093,30.0,7733.350867742266,9.37760485151217,11.022703842524301,7.2407147020579865
9898,4.77017155007826,60.0,13909.719232808542,10.859994141393658,15.540270267920054,7.980811420397234
9899,5.170140031066057,118.0,30954.69807193667,13.26421775873363,21.760055146988943,9.061856496199043
9900,4.275825109231788,14.0,5175.28773970692,8.481714022006672,7.582875444051551,6.758812203674951
9901,4.851557282949756,70.0,16368.508687830634,11.311033230925661,16.777961735562517,8.193830962502057
9902,4.510194150613448,33.0,8269.987704248893,9.53621899659947,11.554220008291344,7.323114698098527
9903,4.778614731370561,61.0,14146.59817831075,10.905937499871554,15.668439615992398,8.00274980699038
9904,4.563717500448067,38.0,9204.38243175994,9.794869715882115,12.389511693363866,7.455738152620883
9905,4.72685203583557,55.0,12755.324505297496,10.62729846908915,14.882876066137216,7.868832718110462
9906,4.303246822716286,16.0,5467.045630711338,8.598806472476548,8.093207028119323,6.823478724101275
9910,4.811692142801248,65.0,15114.113960319588,11.087807391504624,16.170961628796228,8.089054426593629
9915,4.897388002018315,76.0,17939.782360843885,11.573222228537071,17.478558292948534,8.315323472838603
9918,4.904826327907702,77.0,18208.661306346094,11.616345068527561,17.592612085759182,8.335146957599287
9920,4.786987221791937,62.0,14385.47712381296,10.951688123349047,15.795568998931314,8.024541126301916
9924,4.778614731370561,61.0,14146.59817831075,10.905937499871554,15.668439615992398,8.00274980699038
9925,4.795290195244895,63.0,14626.356069315168,10.997248417268048,15.921683328090658,8.046187578160849
9927,4.7616564740243845,59.0,13674.840287306333,10.813855591374642,15.411035007422441,7.958723714288172
9928,4.7616564740243845,59.0,13674.840287306333,10.813855591374642,15.411035007422441,7.958723714288172
9933,4.65338373395687,47.0,11012.292941279822,10.243996912880469,13.765899897936205,7.681124895438043
9935,4.75306826829994,58.0,13441.961341804123,10.767519340642234,15.280706789936126,7.936484382314791
9937,4.744405665902766,57.0,13211.082396301914,10.72098282580028,15.149257407543116,7.914091062234728
9938,4.7616564740243845,59.0,13674.840287306333,10.813855591374642,15.411035007422441,7.958723714288172
9941,4.643808736939997,46.0,10803.413995777613,10.195071002749543,13.619838471876236,7.656863786248212
9944,4.233228913120753,11.0,4752.650903200292,8.30297975133654,6.745368781616021,6.659061572590256
9947,4.5843496628729605,40.0,9592.140322764359,9.896437376708073,12.708265027138834,7.507242105869436
10006,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
10014,4.465212161027702,29.0,7558.471922240057,9.324133887450598,10.8397416943394,7.21274824931705
