accession_id,log,no,sqr,sqrt,ascombe,box_cox
6169,0.367238328254217,2.19224225,2.084390854622331,1.2015581395077795,3.2045232094650213,0.4031162790155589
6968,0.774636017139031,2.9183025,4.708041641879347,1.4730248513237636,3.6294916999491815,0.9460497026475283
6188,0.36463284451948547,2.1884855,2.073557412556768,1.1999938385747637,3.202177696505926,0.3999876771495279
6203,0.14430050802392225,1.9037315,1.3345591546054594,1.0748168274721959,3.0190935725810157,0.14963365494439151
6190,-0.07447819632103624,1.676728,0.8616066864709235,0.9634457497012462,2.86477084598402,-0.07310850059750774
6194,0.572664827745087,2.52148575,3.1434774506526226,1.331535002400386,3.403813008965093,0.6630700048007726
6242,0.2788366638797799,2.07009175,1.7466039940631883,1.1496049158808412,3.1273578305016523,0.2992098317616825
6243,1.317283510708122,4.4817665,13.93727661427064,1.9321661969451274,4.4076145475755935,1.8643323938902576
281,0.5246663747060494,2.43839525,2.855744984679651,1.2999596003789489,3.354635747737748,0.5999192007578982
282,0.5714655655313688,2.51936075,3.135946778061499,1.33073681192691,3.4025641801441453,0.6614736238538204
321,1.0992108470354358,3.7502965,9.010780502084147,1.7325692518965574,4.062165186203043,1.4651385037931168
328,1.535989299419104,5.39441975,21.584567653127113,2.1554395056733546,4.803923292476681,2.310879011346714
362,0.716326313108394,2.7954,4.189798433513178,1.4306990293620094,3.5611234182487976,0.8613980587240195
366,0.45033949665231177,2.317345,2.46127373230756,1.2525353139202886,3.281673353641401,0.5050706278405777
373,0.6030762438603575,2.576233,3.340606868771746,1.3519366525904224,3.4358306128213014,0.7038733051808452
374,1.2997842800833725,4.4170055,13.45793049500101,1.915334230002011,4.378129966092829,1.830668460004025
378,0.5508877881560523,2.48329275,3.0095048883541295,1.3171152047628165,3.381297236268944,0.6342304095256334
379,1.1211405974653323,3.81685225,9.414783766498031,1.7516711913533878,4.0948026814487655,1.5033423827067773
380,0.7793716475500716,2.92860225,4.752844567408224,1.476516834518793,3.635162857424685,0.9530336690375869
383,0.6915994647742336,2.74540725,3.9876374173498346,1.4131195853916243,3.5329348989190277,0.8262391707832494
386,1.290803304678157,4.38420625,13.21835784661169,1.9067527271823677,4.363121015970105,1.8135054543647384
6970,0.05697180556836001,1.80712625,1.1206889287276087,1.0288955061702798,2.954404339287363,0.057791012340559354
6318,1.076682142096837,3.683426,8.613788938582733,1.7131624886791668,4.029107097112212,1.4263249773583355
5805,0.05833962507384711,1.80857525,1.123758926368274,1.0295994185203274,2.955385084891646,0.05919883704065461
5742,0.6359549228270965,2.63732525,3.567659739406608,1.374345285078461,3.471210307659275,0.7486905701569226
5753,-0.27151518027139177,1.510724,0.580984988076247,0.8730542438001182,2.746433323421488,-0.2538915123997636
5785,-0.4118177998671995,1.41094525,0.4388333284971634,0.8139072199074021,2.6727852513810384,-0.37218556018519566
5380,0.808225211038547,2.99242225,5.035185774316708,1.4979726174457917,3.6701074916138356,0.9959452348915843
5381,-0.3030675406156604,1.4870495,0.5454549394577758,0.8593888599565369,2.729138691968585,-0.2812222800869263
5565,0.5682566126038567,2.51368725,3.1158850129944278,1.3286033880046355,3.3992277064062653,0.6572067760092712
5606,0.3693420995248255,2.19528275,2.0931794941372575,1.2028227062278947,3.2064202781294906,0.40564541245578933
5628,0.7601702124075367,2.8871405,4.573781959024184,1.4624090442203224,3.6122793358210825,0.9248180884406455
4997,0.8400727344633663,3.06503575,5.366336549563995,1.5220169061536066,3.7094666732564128,1.044033812307214
5056,0.6225377152054332,2.61215175,3.473196774115961,1.365156204475296,3.4566757151922713,0.7303124089505925
5116,-0.0509181409586133,1.69885675,0.9031774060386505,0.9748622787950082,2.8801782930922872,-0.050275442409983606
5122,0.4238506943707986,2.27633375,2.3342750894934623,1.2360556066040864,3.256583332267117,0.47211121320817295
5158,0.6353791346707565,2.636238,3.563553671637959,1.3739496761589909,3.470583812559495,0.7478993523179824
5160,0.597498222816422,2.56606625,3.303546028465302,1.3481713402299413,3.429907433153262,0.6963426804598831
5202,0.8528691174807173,3.0948695,5.50544848191878,1.5317862816389878,3.7255171453101648,1.0635725632779767
5207,1.0574427381383016,3.6274995,8.288636466251589,1.6967613894173206,4.001249554826592,1.393522778834643
5232,1.3236051190425788,4.5054415,14.114607275063074,1.9382830579194041,4.418344260014152,1.8765661158388114
5245,1.1889859745010185,4.03225,10.783012175114838,1.8121119481470775,4.1986902719776795,1.6242238962941578
5264,0.7574587443590526,2.8813495,4.549045763762647,1.4604277498792593,3.609071625778574,0.9208554997585193
5341,0.46847055632562234,2.34604925,2.552162687959919,1.2639418351401286,3.299120640413139,0.5278836702802575
4802,1.1893860467613993,4.033564,10.791643595955595,1.8124744722664088,4.199316134800998,1.6249489445328198
6973,1.132997761189703,3.85345075,9.640717375307982,1.7620869622743924,4.112639420129122,1.524173924548787
6413,0.5259752145866028,2.4406085,2.8632302032072396,1.3008105982876201,3.355955005657853,0.6016211965752407
6976,0.8779167645792318,3.15438275,5.788270423929948,1.551090733199511,3.757330302222577,1.1021814663990233
6977,1.4839200881147045,5.1587005,19.449865915370527,2.100047669129774,4.704763756024313,2.200095338259552
7516,-0.29298951521845995,1.49453025,0.5565607051229136,0.8637302603344381,2.7346153294384936,-0.27253947933112366
390,0.8341182666771285,3.051283,5.302808221529534,1.5174922446646626,3.7020443001131147,1.0349844893293263
392,-0.2303048037107775,1.54279175,0.6308989275868824,0.8912303084037235,2.7696871664503915,-0.21753938319255287
6979,1.422723853741233,4.896905,17.209261659666222,2.0367632932222133,4.592125869355064,2.0735265864444306
100000,1.059796080732258,3.63428275,8.327740421550123,1.6987590949329443,4.0046386853248075,1.3975181898658904
6980,0.6674621064839745,2.69778425,3.799707966917379,1.396167598326718,3.5058717888707798,0.7923351966534371
6982,0.259964049807363,2.04538375,1.6819067156104872,1.1388079129587203,3.1115165112851324,0.2776158259174407
6983,0.6208048017763529,2.608925,3.4611801113175216,1.363973868011186,3.454808243593268,0.7279477360223726
6985,0.8266476969779135,3.034144,5.2241671810274335,1.5118345519987946,3.692773483440326,1.0236691039975905
6448,1.3178278589202617,4.48379925,13.952458340130596,1.932692154125275,4.408536832102007,1.8653843082505535
6449,0.9280836068206627,3.278157,6.399163083690254,1.5904894569337442,3.8226467270727493,1.1809789138674898
