accession_id,log,no,sqr,sqrt,ascombe,box_cox
6936,-0.5368937333155791,0.394574,0.34171184121376663,0.7645660456799752,1.754507338257666,-0.41543876179328576
6937,-0.8649769969545679,0.231074,0.17729256632017112,0.6488923163412509,1.5570150930546562,-0.5789387617932854
6938,-1.0919508110397163,0.145574,0.11260134458682307,0.5792764782094246,1.4430162854243884,-0.6644387617932852
7104,-1.1971255066445237,0.112074,0.09124099162697322,0.5496009809004292,1.3958137411560325,-0.6979387617932851
6930,-1.5699223475292827,0.0180741,0.043289520456368635,0.4561374115403318,1.253912437134268,-0.7919386617932848
6931,-2.0436008558753422,-0.0604259,0.01678614035791453,0.3599462990596153,1.1217381156045292,-0.8704386617932843
6932,-1.8136288409448285,-0.0269259,0.026589000017764368,0.40380854152272955,1.1799561008783335,-0.8369386617932846
7079,-1.32027691585475,0.0770741,0.07132175836476089,0.5167797772811104,1.3447291177036362,-0.7329386617932849
7078,-0.6801100579488376,0.316574,0.2566042880535193,0.7117311558493937,1.6632185665149364,-0.4934387617932855
6928,-0.5472108810680256,0.388574,0.3347331063552861,0.7606321306694281,1.7476544280835384,-0.42143876179328577
6926,-1.0382853915247805,0.164074,0.1253593604004715,0.5950304514953113,1.4684331785954716,-0.6459387617932852
6916,-1.129913381758516,0.133074,0.10436856363165521,0.5683847624687999,1.425586195219356,-0.6769387617932852
6919,-1.1613564583560685,0.123074,0.09800733886752093,0.5595187559025292,1.4114871589922453,-0.6869387617932852
6922,-1.7065699406599668,-0.0085,0.03293761763190055,0.4260131901792643,1.2107848694132248,-0.8185127617932846
6921,-0.7774830746696906,0.269574,0.2111965316620881,0.6779094616589401,1.6057073207779804,-0.5404387617932855
6924,-1.029847976320009,0.167074,0.12749272782971177,0.5975460134639959,1.47251349739145,-0.6429387617932852
6923,-2.3853002044536993,-0.0979259,0.008475289992410982,0.3034161139536165,1.052756572052628,-0.9079386617932841
392,-0.5725924549975852,0.374074,0.3181650804472914,0.7510401042598951,1.7309812246237681,-0.43593876179328567
641,-0.7972612773057356,0.260574,0.20300542937436725,0.6712385851593411,1.5944579016079414,-0.5494387617932855
957,-0.913641149602669,0.211074,0.16085011679190261,0.6332939587637908,1.5311094017084474,-0.5989387617932854
1716,-1.1502385704686136,0.126574,0.10021101753496793,0.5626377504280299,1.4164377854321735,-0.6834387617932851
1859,-0.6634694762482817,0.325074,0.26528807910303337,0.7176776701324307,1.6734084976478396,-0.4849387617932856
1925,-0.8288266198274562,0.246574,0.19058571470457927,0.660727809469765,1.5767992897004994,-0.5634387617932854
1967,-1.2333218440594556,0.101336,0.08486922911924584,0.5397436782461783,1.3803419866105646,-0.7086767617932851
2057,-0.8117928021715419,0.254074,0.19719038327768,0.6663792000105601,1.5862837072856797,-0.5559387617932855
2150,-0.7978429434221803,0.260312,0.20276940392954693,0.6710433951740483,1.594129229391394,-0.5497007617932855
7403,-1.7397667916876574,-0.0144259,0.030821783472932223,0.41900040358776985,1.2009564521663556,-0.8244386617932846
6929,-0.6490130997013245,0.332574,0.2730702476761342,0.7228839728522926,1.6823483586938823,-0.47743876179328554
8420,-0.6586274261446468,0.327574,0.26786963529406704,0.7194172907337675,1.6763937484970528,-0.48243876179328554
7102,-1.0553768428305204,0.158074,0.12114662554199093,0.5899671501081344,1.4602383367108263,-0.6519387617932852
8376,-1.0196387234436013,0.170738,0.1301226974792906,0.6006040610974205,1.4774816411718963,-0.6392747617932854
8378,-0.9983491996845575,0.1785,0.13578284472121158,0.6070314968819278,1.4879516121164693,-0.6315127617932853
8369,-1.0830502924848606,0.148574,0.11462371201606335,0.5818601534790933,1.447168269414445,-0.6614387617932852
8374,-1.222268357925562,0.104574,0.08676632305387252,0.542734961290236,1.385025631531778,-0.705438761793285
7430,-0.8056459167869469,0.256812,0.1996295592621,0.668430428845601,1.5897320528944494,-0.5532007617932855
8395,-0.7698959696966208,0.273074,0.21442571032953514,0.6804860308681685,1.6100608684146076,-0.5369387617932855
8387,-1.142372225320997,0.129074,0.1018000737260015,0.5648550594681029,1.4199633798094935,-0.6809387617932852
8388,-1.346837759610786,0.0700741,0.06763189962986689,0.509962094872466,1.3342774823851298,-0.7399386617932849
7418,-1.3487622335685732,0.0695741,0.06737208829166018,0.5094716264981928,1.3335278024848225,-0.740438661793285
7413,-1.1938203876007079,0.113074,0.09184611410338664,0.5505099801154507,1.3972458624021757,-0.6969387617932851
7424,-2.2920276375009787,-0.0889259,0.010213394080131832,0.3179014599002559,1.0697179067399032,-0.8989386617932842
8419,-0.45324683075014516,0.445574,0.40393808751085153,0.79722094691918,1.811710793697493,-0.36443876179328577
7406,-0.7317607026210883,0.291074,0.23141991490497688,0.6935857828752793,1.6322671349996607,-0.5189387617932856
7405,-0.6663860002357683,0.323574,0.2637451453884133,0.7166318707723751,1.6716147881614352,-0.48643876179328555
7411,-1.513848961459551,0.0300741,0.04842699257332976,0.46910695817341486,1.2729086377269974,-0.7799386617932847
7408,-1.0979288076743254,0.143574,0.11126309963399621,0.5775476068747182,1.4402416463913268,-0.6664387617932852
9057,-0.36375532477137956,0.505074,0.48311012485745053,0.8337033274533058,1.8762451865361307,-0.3049387617932858
8796,-1.3820579943795854,0.0610741,0.06303179554214604,0.5010602141526644,1.3207181379840287,-0.7489386617932849
116,-0.8757217976748485,0.226574,0.17352326517631075,0.6454155546674669,1.5512240328205338,-0.5834387617932855
8264,-0.7688167814376392,0.273574,0.2148890215677418,0.6808533162192235,1.6106818431956076,-0.5364387617932855
8256,-1.5508797149945686,0.0220741,0.04497001116202235,0.4605011815475765,1.2602763189078814,-0.7879386617932848
8258,-0.7655861869976127,0.275074,0.216281955282362,0.6819539854027645,1.6125433327510923,-0.5349387617932855
8249,-1.1581672859529764,0.124074,0.09863446134393436,0.5604116685140612,1.4129033937251336,-0.6859387617932852
8254,-1.3780828155068479,0.0620741,0.06353491821855946,0.5020571065194815,1.3222315984728243,-0.7479386617932849
8246,-0.9913881674442361,0.181074,0.1376864424994998,0.6091479608491799,1.491407389012137,-0.6289387617932852
178,-1.4521720688857411,0.0440741,0.05478471004311776,0.48379886131192373,1.2947186566972764,-0.7659386617932848
7238,-0.5743668855201061,0.373074,0.31703795797087797,0.7503740655211333,1.7298254247177662,-0.43693876179328567
7239,-1.354557977330117,0.0680741,0.06659565427704003,0.5079973801179628,1.3312762297885439,-0.7419386617932849
7223,-0.8484890137130671,0.238074,0.18323642365506515,0.6542638903429671,1.5659808427947004,-0.5719387617932854
7224,-1.3564973806170249,0.0675741,0.06633784293883331,0.5075050129867822,1.3305248588433063,-0.742438661793285
7206,-2.441143520506631,-0.102926,0.007579659198086198,0.2950614142966071,1.043214263706167,-0.9129387617932841
7210,-0.7895232041192043,0.264074,0.20617160804181428,0.6738406623280566,1.598842081007377,-0.5459387617932855
7229,-0.7862251295914594,0.265574,0.2075360417564344,0.6749527673894774,1.6007173391951497,-0.5444387617932855
7231,-1.860715167219931,-0.0344259,0.02419932994466366,0.3944126496535247,1.1671745370766105,-0.8444386617932845
7227,-0.8805345753754366,0.224574,0.1718610202234839,0.6438643010811471,1.5486432771945902,-0.5854387617932855
7228,-1.066935619409297,0.154074,0.11837813563633721,0.5865673347593727,1.4547494629660462,-0.6559387617932853
6977,-2.4526961639606375,-0.103926,0.00740653672167277,0.293361957667851,1.0412953471518058,-0.9139387617932841
6976,-0.683075593282963,0.315074,0.2550868543388992,0.710676605923337,1.6614138557265015,-0.49493876179328544
6980,-2.0558247215430927,-0.062,0.016380733143782154,0.3577530408070825,1.1189280584559491,-0.8720127617932844
6979,-2.086979172725118,-0.0659259,0.015391215637640678,0.3522234208662366,1.111888663491089,-0.8759386617932844
6973,-1.7200268602939788,-0.0109259,0.032062962840379225,0.4231563992269454,1.206771063623917,-0.8209386617932846
6040,-0.9595604117035265,0.193074,0.1467359122164609,0.6189194117223291,1.507413679120632,-0.6169387617932853
6975,-1.2871321980772121,0.0860741,0.07620986245248175,0.5254153958599939,1.3580487472841318,-0.723938661793285
6016,-1.129913381758516,0.133074,0.10436856363165521,0.5683847624687999,1.425586195219356,-0.6769387617932852
5896,-0.6160727417670668,0.350074,0.29166614101336913,0.7348885889757127,1.703025542967574,-0.45993876179328563
5987,-0.7538291728327661,0.280574,0.22142787890263582,0.6859746629480669,1.6193504870780753,-0.5294387617932855
6005,-0.785650180129409,0.265836,0.20777482448925477,0.6751468271470392,1.6010446589648897,-0.5441767617932854
6008,-1.4436636000711025,0.0460741,0.05572495539594462,0.4858614393082806,1.2978044536832196,-0.7639386617932848
258,-1.2515490219032823,0.0960741,0.08183108921661603,0.5348470231820628,1.3726967618523764,-0.713938661793285
242,-1.0090607355907757,0.174574,0.13290489640281247,0.6037890676442511,1.4826651678649498,-0.6354387617932854
8265,-1.408289129519231,0.0545741,0.059810248145458746,0.49453143298147795,1.310838052545012,-0.7554386617932849
8270,-1.3642928268917167,0.0655741,0.06531159758600646,0.50553074902197,1.3275151223244126,-0.744438661793285
8259,-0.5895780396841734,0.364574,0.3075381669213639,0.7446886854294982,1.7199697671761558,-0.4454387617932856
104,-1.0553768428305204,0.158074,0.12114662554199093,0.5899671501081344,1.4602383367108263,-0.6519387617932852
149,-1.15793169087048,0.124148,0.09868094788318896,0.5604776875190608,1.4130081386885214,-0.6858647617932851
126,-0.9465921213831002,0.198074,0.15059152459852804,0.6229456141644422,1.5140330247388925,-0.6119387617932853
173,-0.9161376480752926,0.210074,0.1600489943154892,0.6325039432341225,1.5298026016450619,-0.5999387617932854
166,-1.2085323894308904,0.108648,0.08918300549878082,0.546475285998108,1.3908961140214606,-0.7013647617932851
223,-0.9236647577807674,0.207074,0.1576576268862489,0.6301279538369283,1.5258754864011677,-0.6029387617932854
8247,-1.1222046992171182,0.135574,0.10599011982268879,0.5705797386927738,1.4290892204477648,-0.6744387617932852
8231,-0.6099146644343216,0.35341,0.2952805584906843,0.7371548264826827,1.706938780390205,-0.4566027617932856
7523,-0.7570219471902959,0.279074,0.22001844518801572,0.6848804554129969,1.617496831527036,-0.5309387617932855
7522,-1.1987821716425755,0.111574,0.09093918038876653,0.549145917044563,1.3950971292350938,-0.698438761793285
7525,-1.2225196105927103,0.1045,0.08672273346661792,0.5426667837694823,1.384918770181125,-0.705512761793285
7524,-0.8614209001869596,0.232574,0.17855800003479133,0.650047104606054,1.5589406659651932,-0.5774387617932853
8213,-2.128116471552597,-0.0709259,0.014175602255573537,0.34505266004874385,1.1028582864538852,-0.8809386617932843
7571,-0.8649769969545679,0.231074,0.17729256632017112,0.6488923163412509,1.5570150930546562,-0.5789387617932854
8215,-0.9000207138454747,0.216574,0.16529204041217646,0.6376215477904695,1.5382769581580555,-0.5934387617932855
8214,-1.1145549861748767,0.138074,0.10762417601372236,0.5727663033093986,1.4325836799293785,-0.6719387617932853
7287,-1.059695742326419,0.156574,0.12010469182737074,0.5886945202791631,1.4581824302877882,-0.6534387617932853
7291,-1.854307408366245,-0.0334259,0.024511452621077085,0.3956783266830697,1.1688868208684706,-0.8434386617932845
7283,-1.465072070345689,0.0410741,0.053389342013877475,0.4806884003246948,1.2900761217850674,-0.7689386617932848
7284,-1.0159419151464844,0.172074,0.13108834021177893,0.6017152467793334,1.4792890184139136,-0.6379387617932853
7297,-1.2188792277122504,0.105574,0.08735644553028596,0.5436554407036814,1.3864688961531015,-0.704438761793285
7299,-2.6372017174349422,-0.118426,0.005121010813678065,0.26750932358838264,1.0130626831544038,-0.9284387617932841
7292,-1.2944033355791413,0.0840741,0.07510961709965489,0.523508680163676,1.3551001439008115,-0.725938661793285
7296,-1.2638596255687178,0.0925741,0.07984090984916903,0.5315649896359936,1.3675878033969153,-0.717438661793285
7300,-1.2342215933772556,0.101074,0.0847166443864255,0.5395009158534525,1.37996231832612,-0.7089387617932851
7301,-0.5207728703092799,0.404074,0.3529087547396943,0.770753681928743,1.7653033733610777,-0.40593876179328564
6119,-1.1077562529558578,0.140312,0.10909758675993558,0.5747166590648943,1.4357047050142309,-0.6697007617932853
6188,-1.2393881280500072,0.0995741,0.083845768584063,0.538109039328196,1.3777867759562799,-0.7104386617932851
6190,-0.8745222137526165,0.227074,0.17394007641451742,0.6458027858462009,1.551868551134406,-0.5829387617932855
6169,-1.0882682584730732,0.146812,0.11343372685662291,0.5803440688132464,1.444731116851852,-0.6632007617932851
6194,-1.0899026136248955,0.146262,0.11306355019459548,0.5798700183719745,1.4439695287643712,-0.6637507617932852
5889,-1.2498026707800463,0.0965741,0.08211740055482271,0.5353142424844626,1.3734250616615382,-0.7134386617932851
6318,-1.2907611581626635,0.0850741,0.07565873977606831,0.524462904509665,1.3565752467150505,-0.724938661793285
7116,-1.4847395618614843,0.0365741,0.05133003997001705,0.4759845987074729,1.2830808236428444,-0.7734386617932848
5753,-1.8736551943348023,-0.0364259,0.023581084591836807,0.39186903195674194,1.1637424113608648,-0.8464386617932845
7113,-0.891268324387431,0.220148,0.16821091361887802,0.6404180183338957,1.5429167184265002,-0.5898647617932855
7115,-1.9305986038949237,-0.0449259,0.021042791842322668,0.3808691877885556,1.1490415136103656,-0.8549386617932844
7109,-2.7287749088211846,-0.124688,0.004263990510377179,0.2555371562155179,1.0006238054333907,-0.934700761793284
7110,-1.0496471734985993,0.160074,0.12254287049481778,0.5916597317772387,1.4629750510517943,-0.6499387617932852
7105,-1.4672383425895716,0.0405741,0.053158530675670765,0.4801680312210654,1.2893007407118016,-0.7694386617932849
5742,-1.0256558156592834,0.168574,0.1285661615443319,0.5987998315019085,1.474549422705119,-0.6414387617932854
7121,-1.9409928911613754,-0.0464259,0.020609857827702527,0.3788948907107537,1.1464276688915005,-0.8564386617932844
7123,-1.441861033577077,0.0465,0.0559262138346391,0.4862995354786122,1.2984606270503545,-0.7635127617932849
7246,-1.3642928268917167,0.0655741,0.06531159758600646,0.50553074902197,1.3275151223244126,-0.744438661793285
7245,-1.539159622486889,0.0245741,0.04603656785305592,0.46320766207686376,1.2642374776915926,-0.7854386617932848
7244,-1.674044498785581,-0.0025,0.03515146449038112,0.4329979655918882,1.2206555615733703,-0.8125127617932846
6915,-0.9674228860699206,0.190074,0.1444465447872206,0.6164910690405125,1.503428082749554,-0.6199387617932853
7258,-1.3820579943795854,0.0610741,0.06303179554214604,0.5010602141526644,1.3207181379840287,-0.7489386617932849
7256,-1.6293279226938187,0.00607406,0.038440032654502035,0.44278809627937604,1.2346239265460555,-0.8039387017932847
7255,-1.969251073954061,-0.0504259,0.019477367122048814,0.3735790923040448,1.139428102163537,-0.8604386617932843
6906,-1.5070558059062722,0.0315741,0.04908942658794991,0.47070302549135373,1.2752632669374586,-0.7784386617932848
6907,-0.8403458591615944,0.241574,0.18624510232251218,0.65693320680775,1.5704445230570865,-0.5684387617932853
6904,-0.8253965651213155,0.248074,0.19189764841919943,0.6618619479972496,1.5787007316144501,-0.5619387617932855
7260,-0.9506564303698756,0.1965,0.14937238529665328,0.6216809778388864,1.5119523802024983,-0.6135127617932853
6911,-1.441861033577077,0.0465,0.0559262138346391,0.4862995354786122,1.2984606270503545,-0.7635127617932849
6909,-1.3091061672415147,0.0800741,0.07293312639400118,0.5196742616358001,1.349183604999705,-0.7299386617932849
6910,-2.175412163308775,-0.0764259,0.012896177535299681,0.33698863216244257,1.092838688919824,-0.8864386617932843
5056,-0.6950264689031871,0.309074,0.2490621194804186,0.7064426644864493,1.654175323235116,-0.5009387617932856
4997,-1.5564961959591967,0.0208864,0.04446769129053611,0.4592097975944263,1.2583900826055487,-0.7891263617932848
5122,-1.0396985746835357,0.163574,0.12500554916226475,0.5946101564947525,1.467752022652328,-0.6464387617932852
5116,-0.8112569836338802,0.254312,0.19740181307106636,0.6665577530917437,1.586583751334924,-0.5557007617932855
2274,-1.6709873150053045,-0.00192594,0.03536705188319462,0.4336603488984369,1.2215957760241314,-0.8119387017932848
2187,-1.1872427415229143,0.115074,0.0930623590562135,0.5523234905440054,1.400105710294762,-0.6949387617932851
4802,-1.2862697184015608,0.0863123,0.0763414348132434,0.5256420247722912,1.3583994994109796,-0.7237004617932851
2290,-0.8626048612402578,0.232074,0.17813568879658456,0.6496624032578106,1.5582990727071617,-0.5779387617932854
5160,-1.1097685746265715,0.139648,0.10865939026759706,0.5741386924835444,1.4347794255564164,-0.6703647617932853
7158,-1.0270512507665868,0.168074,0.12820785030612522,0.5983821840652628,1.473871093413532,-0.6419387617932854
7163,-1.4123864658952465,0.0535741,0.05932212546904532,0.49351933924286495,1.3093114220841426,-0.7564386617932849
8692,-0.684066062597102,0.314574,0.25458204310069243,0.7103247413730667,1.6608118496687094,-0.4954387617932855
8430,-0.8219782354842899,0.249574,0.19321408213381958,0.6629941464347283,1.580599886119191,-0.5604387617932854
8426,-1.4394363603340015,0.0470741,0.05619807807235805,0.48688945173079484,1.2993446040215813,-0.762938661793285
8424,-0.9197084701768743,0.208648,0.15891005314012363,0.6313756712185813,1.527937171483173,-0.6013647617932854
8423,-0.5403209690994415,0.392574,0.3393775962609398,0.763256993552443,1.7522260128191225,-0.41743876179328576
7404,-1.2480593640831903,0.0970741,0.08240421189302946,0.5357810543558945,1.3741529754725272,-0.712938661793285
7394,-1.108477071414278,0.140074,0.10894042096654921,0.5745095631986591,1.4353731222229291,-0.6699387617932853
7397,-2.175412163308775,-0.0764259,0.012896177535299681,0.33698863216244257,1.092838688919824,-0.8864386617932843
7392,-1.6499406964141594,0.00207406,0.03688754226884832,0.43824798711085255,1.2281271269701683,-0.8079387017932848
7386,-2.241494337889071,-0.0836877,0.01129959182296065,0.3260360995453019,1.0794670907443171,-0.8937004617932843
7390,-1.0173238514347298,0.171574,0.13072652897357218,0.6012996243194519,1.478612863463591,-0.6384387617932853
7382,-1.5161236403713365,0.0295741,0.04820718123512305,0.4685737276104093,1.272122792815222,-0.7804386617932848
7384,-0.8174385636717859,0.251574,0.19497632708664647,0.6645007435712273,1.583128548160256,-0.5584387617932854
6946,-0.7623659956987114,0.276574,0.21767938899698208,0.6830528809738774,1.6144026759145316,-0.5334387617932855
6944,-1.4355382277285116,0.048,0.05663792554925924,0.4878393569677564,1.300769003320728,-0.7620127617932849
8389,-0.6105331878625178,0.353074,0.2949155084426094,0.736926887965634,1.7065450477499855,-0.45693876179328563
7425,-0.7317607026210883,0.291074,0.23141991490497688,0.6935857828752793,1.6322671349996607,-0.5189387617932856
7013,-1.5321929384314923,0.0260741,0.04668250186767605,0.46482398626438587,1.2666082267220595,-0.7839386617932848
7011,-1.838465376268911,-0.0309259,0.025300509312110656,0.39882494682092545,1.1731565965377342,-0.8409386617932846
7008,-0.8602383392399295,0.233074,0.178980811272998,0.6504315784206006,1.5595819952795045,-0.5769387617932854
7005,-1.142372225320997,0.129074,0.1018000737260015,0.5648550594681029,1.4199633798094935,-0.6809387617932852
7004,-0.9465921213831002,0.198074,0.15059152459852804,0.6229456141644422,1.5140330247388925,-0.6119387617932853
7002,-0.6605614336428048,0.326574,0.2668355128176536,0.7187219477702862,1.6752002865329267,-0.48343876179328554
7000,-1.22737368768491,0.103074,0.08588488933925235,0.5413513075690443,1.3828579102713336,-0.7069387617932851
6998,-1.1062436187170117,0.140812,0.10942813599814233,0.575151491527853,1.4364010582006683,-0.6692007617932851
8412,-2.023928592201194,-0.0578519,0.0174597476030027,0.36350424785236557,1.126318072304622,-0.8678646617932844
7015,-0.7317607026210883,0.291074,0.23141991490497688,0.6935857828752793,1.6322671349996607,-0.5189387617932856
7014,-0.7895232041192043,0.264074,0.20617160804181428,0.6738406623280566,1.598842081007377,-0.5459387617932855
