phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
YieldLocSweden2009,7229,Li-6,,8.0666,50.3833,GER,0.265574,1545
YieldLocSweden2009,7231,Li-7,CS77035,8.0666,50.3833,GER,-0.0344259,1546
YieldLocSweden2009,7227,Li-5:2,,8.0666,50.3833,GER,0.224574,1547
YieldLocSweden2009,7228,Li-5:3,,8.0666,50.3833,GER,0.154074,1548
YieldLocSweden2009,6977,Van-0,,-123.0,49.3,Canada,-0.103926,1549
YieldLocSweden2009,6976,Uod-7,CS78823,14.45,48.3,Austria,0.315074,1550
YieldLocSweden2009,6980,Ws-0.1,,30.0,52.3,Russia,-0.062,1551
YieldLocSweden2009,6979,Wei-0,CS76628,8.26,47.25,SUI,-0.0659259,1552
YieldLocSweden2009,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-0.0109259,1450
YieldLocSweden2009,6040,Kni-1,CS76970,13.4,55.66,Sweden,0.193074,1554
YieldLocSweden2009,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0860741,1555
YieldLocSweden2009,6016,Eds-1,CS76834,18.4,62.9,Sweden,0.133074,1558
YieldLocSweden2009,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,0.350074,1599
YieldLocSweden2009,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,0.280574,1601
YieldLocSweden2009,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,0.265836,1563
YieldLocSweden2009,6008,Duk,CS76824,16.2,49.1,Czech Republic,0.0460741,1564
YieldLocSweden2009,258,PAR-3,,-0.25,46.65,France,0.0960741,1566
YieldLocSweden2009,242,MOG-37,,-4.06667,48.6667,France,0.174574,1523
YieldLocSweden2009,8265,Blh-1,,19.85,48.3,Czech Republic,0.0545741,1567
YieldLocSweden2009,8270,Bs-1,,7.5,47.5,SUI,0.0655741,1525
YieldLocSweden2009,8259,Bå5-1,CS76678,12.9,56.4,Sweden,0.364574,1568
YieldLocSweden2009,104,LDV-14,,-4.06667,48.5167,France,0.158074,1569
YieldLocSweden2009,149,LDV-58,,-4.06667,48.5167,France,0.124148,1570
YieldLocSweden2009,126,LDV-34,,-4.06667,48.5167,France,0.198074,1571
YieldLocSweden2009,173,MIB-22,,5.31667,47.3833,France,0.210074,1572
YieldLocSweden2009,166,MIB-15,,5.31667,47.3833,France,0.108648,1536
YieldLocSweden2009,223,MIB-84,,5.31667,47.3833,France,0.207074,1574
YieldLocSweden2009,8247,San-2,CS77233,13.74,56.07,Sweden,0.135574,1575
YieldLocSweden2009,8231,Brö1-6,CS76726,16.0,56.3,Sweden,0.35341,1576
YieldLocSweden2009,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.279074,1579
YieldLocSweden2009,7522,Mr-0,,9.65,44.15,Italy,0.111574,1580
YieldLocSweden2009,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.1045,1581
YieldLocSweden2009,7524,Rmx-A02,,-86.511,42.036,US,0.232574,1582
YieldLocSweden2009,8213,Pro-0,,-6.0,43.25,Spain,-0.0709259,1583
YieldLocSweden2009,7571,627ME-4Y1,,-86.359,42.093,US,0.231074,1584
YieldLocSweden2009,8215,Fei-0,,-8.32,40.5,POR,0.216574,1585
YieldLocSweden2009,8214,Gy-0,CS78901,2.0,49.0,France,0.138074,1586
YieldLocSweden2009,7287,Ove-0,CS76569,8.42255,53.3422,GER,0.156574,1605
YieldLocSweden2009,7291,Pa-2,,13.22,38.07,Italy,-0.0334259,1606
YieldLocSweden2009,7283,Ors-1,,22.3955,44.7203,Romania,0.0410741,1608
YieldLocSweden2009,7284,Ors-2,,22.3955,44.7203,Romania,0.172074,1612
YieldLocSweden2009,7297,Pf-0,,9.11033,48.5479,GER,0.105574,1617
YieldLocSweden2009,7299,Pi-2,,10.51,47.04,Austria,-0.118426,1256
YieldLocSweden2009,7292,Pa-3,,13.22,38.07,Italy,0.0840741,1620
YieldLocSweden2009,7296,Petergof,CS77170,29.0,59.0,Russia,0.0925741,1621
YieldLocSweden2009,7300,Pla-0,,2.25,41.5,Spain,0.101074,1587
YieldLocSweden2009,7301,Pla-1,,2.25,41.5,Spain,0.404074,1588
YieldLocSweden2009,6119,T620,CS78060,13.2,55.7,Sweden,0.140312,1590
YieldLocSweden2009,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,0.0995741,1593
YieldLocSweden2009,6190,TDr-3,,14.1381,55.7686,Sweden,0.227074,1594
YieldLocSweden2009,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,0.146812,1596
YieldLocSweden2009,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,0.146262,1597
YieldLocSweden2009,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,0.0965741,1397
YieldLocSweden2009,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,0.0850741,1604
YieldLocSweden2009,7116,Eil-0,,12.6327,51.4599,GER,0.0365741,1609
YieldLocSweden2009,5753,UKID48,,-2.7,54.7,UK,-0.0364259,1402
YieldLocSweden2009,7113,Ei-4,,6.3,50.3,GER,0.220148,1611
YieldLocSweden2009,7115,Ei-6,,6.3,50.3,GER,-0.0449259,1308
YieldLocSweden2009,7109,Ema-1,CS76480,0.5,51.3,UK,-0.124688,1613
YieldLocSweden2009,7110,Ede-1,,5.66667,52.0333,NED,0.160074,1614
YieldLocSweden2009,7105,Dra-2,,16.2667,49.4167,Czech Republic,0.0405741,1615
YieldLocSweden2009,5742,Frd-1,,1.1,51.3,UK,0.168574,1403
YieldLocSweden2009,7121,En-T,,8.5,50.0,GER,-0.0464259,1618
YieldLocSweden2009,7123,Ep-0,,8.38912,50.1721,GER,0.0465,1619
YieldLocSweden2009,7246,Ma-2,,8.7667,50.8167,GER,0.0655741,1625
YieldLocSweden2009,7245,Ma-0,,8.7667,50.8167,GER,0.0245741,1626
YieldLocSweden2009,7244,Mnz-0,CS76552,8.26664,50.001,GER,-0.0025,1368
YieldLocSweden2009,6915,Ei-2,CS76478,6.3,50.3,GER,0.190074,1628
YieldLocSweden2009,7258,Nw-0,CS76564,8.5,50.5,GER,0.0610741,1629
YieldLocSweden2009,7256,Mh-1,,7.5,50.95,GER,0.00607406,1630
YieldLocSweden2009,7255,Mh-0,CS76550,20.5,50.95,Poland,-0.0504259,1631
YieldLocSweden2009,6906,C24,,-8.42639,40.2077,POR,0.0315741,1633
YieldLocSweden2009,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.241574,1634
YieldLocSweden2009,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.248074,1384
YieldLocSweden2009,7260,Nw-2,,8.5,50.5,GER,0.1965,1387
YieldLocSweden2009,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.0465,1637
YieldLocSweden2009,6909,Col-0,CS76778,-92.3,38.3,US,0.0800741,1639
YieldLocSweden2009,6910,Ct-1,,15.0,37.3,Italy,-0.0764259,1640
YieldLocSweden2009,5056,UKSE06-192,,0.5,51.3,UK,0.309074,1641
YieldLocSweden2009,4997,UKSE06-062,,0.5,51.3,UK,0.0208864,1642
YieldLocSweden2009,5122,UKSE06-278,,0.4,51.3,UK,0.163574,1643
YieldLocSweden2009,5116,UKSE06-272,,0.4,51.3,UK,0.254312,1644
YieldLocSweden2009,2274,SLSP-30,,-86.496,43.665,US,-0.00192594,1645
YieldLocSweden2009,2187,Pent-1,,-86.3929,43.7623,US,0.115074,1646
YieldLocSweden2009,4802,UKSW06-202,,-4.9,50.4,UK,0.0863123,1647
YieldLocSweden2009,2290,Ste-3,,-86.514,42.03,US,0.232074,1648
YieldLocSweden2009,5160,UKSE06-351,,0.4,51.3,UK,0.139648,1649
YieldLocSweden2009,7158,Gr-5,CS76885,15.5,47.0,Austria,0.168074,1651
YieldLocSweden2009,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0535741,1313
YieldLocSweden2009,8692,328PNA054,,-86.3253,42.0945,US,0.314574,1656
YieldLocSweden2009,8430,Lisse,,4.5667,52.25,NED,0.249574,1658
YieldLocSweden2009,8426,Ull1-1,CS78816,13.97,56.06,Sweden,0.0470741,1674
YieldLocSweden2009,8424,Kas-2,CS78905,77.0,35.0,India,0.208648,1659
YieldLocSweden2009,8423,Hov2-1,,13.74,56.1,Sweden,0.392574,1660
YieldLocSweden2009,7404,Wc-1,CS76627,10.0667,52.6,GER,0.0970741,1502
YieldLocSweden2009,7394,Wa-1,CS76626,21.0,52.3,Poland,0.140074,1662
YieldLocSweden2009,7397,Ws,,30.0,52.3,Russia,-0.0764259,1663
YieldLocSweden2009,7392,Wag-5,,5.6666,51.9666,NED,0.00207406,1665
YieldLocSweden2009,7386,Vi-0,,8.74639,50.1946,GER,-0.0836877,1666
YieldLocSweden2009,7390,Wag-3,,5.6666,51.9666,NED,0.171574,1667
YieldLocSweden2009,7382,Utrecht,CS76622,5.1145,52.0918,NED,0.0295741,1668
YieldLocSweden2009,7384,Ven-1,CS76624,5.55,52.0333,NED,0.251574,1669
YieldLocSweden2009,6946,Oy-0,,6.19,60.39,Norway,0.276574,1670
YieldLocSweden2009,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.048,1319
YieldLocSweden2009,8389,Ta-0,,14.5,49.5,Czech Republic,0.353074,1673
YieldLocSweden2009,7425,Jl-4,,16.6166,49.2,Czech Republic,0.291074,1675
YieldLocSweden2009,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0260741,1679
YieldLocSweden2009,7011,Be-1,,8.6161,49.6803,GER,-0.0309259,1680
YieldLocSweden2009,7008,Benk-1,CS76447,5.675,52.0,NED,0.233074,1681
YieldLocSweden2009,7005,Bs-5,,7.5,47.5,SUI,0.129074,1682
YieldLocSweden2009,7004,Bs-2,,7.5,47.5,SUI,0.198074,1683
YieldLocSweden2009,7002,Baa-1,CS76442,6.1,51.3333,NED,0.326574,1684
YieldLocSweden2009,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.103074,1685
YieldLocSweden2009,6998,Arby-1,,16.79994,59.43078,Sweden,0.140812,1686
YieldLocSweden2009,8412,Sav-0,,15.8833,49.1833,Czech Republic,-0.0578519,1687
YieldLocSweden2009,7015,Bla-1,,2.8,41.6833,Spain,0.291074,1688
YieldLocSweden2009,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.264074,1589
