phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
RGR,9760,Baz-0,,1.66,48.81,France,135.5142503,18057
RGR,9766,Westkar-4,CS76629,74.16,42.26,Kyrgyzstan,138.2159928,18058
RGR,9768,Ru4-16,CS77225,9.16,48.57,GER,126.777416,18059
RGR,9769,HE-1,CS76916,8.99,48.55,GER,119.4567032,18060
RGR,9770,KBG2-13,CS76966,9.01,48.53,GER,136.0570947,18061
RGR,9774,Alt-1,CS76663,9.22,48.59,GER,127.7362235,18062
RGR,9775,Berg-1,CS76701,8.79,48.41,GER,142.9851759,18063
RGR,9776,Fell3-7,CS76857,8.79,48.43,GER,134.0955364,18064
RGR,9778,Bach-7,CS76679,8.84,48.41,GER,198.9916618,18065
RGR,9779,Bai-10,CS76682,8.78,48.5,GER,135.4577234,18066
RGR,9781,Kus2-2,CS76990,9.11,48.52,GER,128.7386239,18067
RGR,9782,Lu3-30,CS77057,9.09,48.53,GER,125.1761309,18068
RGR,9784,Erg2-6,CS76845,8.8,48.5,GER,161.0104232,18069
RGR,9785,Ha-HBT1-2,CS76898,9.02,48.54,GER,101.2666362,18070
RGR,9793,Ru-N2,CS77224,9.16,48.57,GER,174.1624613,18071
RGR,9794,Tu-B1-2,CS77391,9.08,48.52,GER,115.8895465,18072
RGR,9796,Bach2-1,CS76680,8.84,48.41,GER,134.7216048,18073
RGR,9798,Ha-P2-1,CS76902,9.01,48.54,GER,118.1506456,18074
RGR,9800,Ha-S-B,CS76903,9.01,48.54,GER,136.0652856,18075
RGR,9801,Ha-SP-2,CS76904,9.01,48.54,GER,130.4880622,18076
RGR,9803,Muh-2,CS77113,8.76,48.42,GER,107.9421141,18077
RGR,9804,Obe1-15,CS77139,8.87,48.45,GER,128.0495046,18078
RGR,9811,Tu-NK-12,CS77395,9.05,48.52,GER,122.5690831,18079
RGR,9813,BI-4,CS76706,8.77,48.4,GER,117.2802077,18080
RGR,9814,Fell1-10,CS76855,8.79,48.42,GER,109.7111702,18081
RGR,9815,Ha-HBT3-11,CS76900,9.02,48.54,GER,130.5129215,18082
RGR,9816,Tu-WH,CS77398,9.06,48.55,GER,99.57671113,18083
RGR,9907,ENC-2-1,,3.6,50.86,France,149.9919459,18084
RGR,9908,ESP-1-11,CS76847,3.47,50.72,France,111.1608885,18085
RGR,9909,GEN-8,CS76877,3.3,50.59,France,122.823085,18086
RGR,9913,CON-7,,4.43,47.24,France,117.4887764,18088
RGR,9914,IST-29,CS76948,5.33,47.58,France,113.6064008,18089
RGR,9916,MOL-1,,4.22,47.1,France,107.9367711,18090
RGR,9917,RAD-21,CS77200,4.34,46.69,France,116.4751586,18091
RGR,9919,BRE-14,,4.45,48.85,France,110.2064815,18092
RGR,9920,DIR-9,CS76796,4.32,48.54,France,128.7051342,18093
RGR,9925,RUM-20,CS77226,4.52,48.91,France,186.4943562,18094
RGR,9926,TRE-1,CS77385,4.1,48.86,France,128.5368447,18095
RGR,9929,ISS-20,CS76947,3.71,43.92,France,114.4553664,18096
RGR,9930,LEC-25,CS77018,4.14,43.91,France,132.2636031,18097
RGR,9931,MOU2-25,,4.31,43.98,France,163.7102004,18098
RGR,9932,NOZ-6,CS77134,4.33,44.12,France,140.0132011,18099
RGR,9933,VED-10,CS78839,3.89,43.74,France,103.7340007,18100
RGR,9934,QUI-8,,4.08,44.07,France,130.0214619,18101
RGR,9939,Aitba-2,CS76347,-7.45,31.48,Morocco,129.1217197,18102
RGR,9940,Toufl-1,,-7.42,31.47,Morocco,126.3402628,18103
RGR,9941,Fei-0,CS76412,-8.54,40.92,POR,131.2694881,18104
RGR,9942,Agu-1,CS76409,-1.34,41.32,Spain,123.5066407,18105
RGR,9943,Cdm-0,CS76410,-5.74,39.73,Spain,195.8553395,18106
RGR,9943,Cdm-0,CS76410,-5.74,39.73,Spain,195.8553395,18107
RGR,9944,Don-0,CS76411,-6.36,36.83,Spain,117.1588843,18108
RGR,9945,Leo-1,CS76413,-3.11,41.8,Spain,123.3425597,18109
RGR,9946,Mer-6,CS76414,-6.34,38.92,Spain,229.5156673,18110
RGR,9947,Ped-0,CS76415,-3.9,40.74,Spain,72.29768578,18111
RGR,9948,Pra-6,CS76416,-3.54,41.05,Spain,105.7900638,18112
RGR,9951,Kly-1,CS76385,82.5667,51.3333,Russia,103.4947476,18113
RGR,9954,Leb-3,,80.82,51.65,Russia,100.7598572,18114
RGR,9958,Shigu-1,CS76375,49.48,53.33,Russia,124.0601872,18115
RGR,9959,Shigu-2,CS76374,49.48,53.33,Russia,127.8540104,18116
RGR,9960,Kidr-1,CS76376,57.56,51.31,Russia,102.6312058,18117
RGR,9965,Mammo-2,CS76364,16.22,38.38,Italy,125.0071346,18118
RGR,9966,Monte-1,CS76361,15.65,40.28,Italy,111.5578614,18119
RGR,9968,Timpo-1,CS76424,16.27,39.27,Italy,129.1125908,18120
RGR,9970,Altenb-2,CS76353,11.24,46.37,Italy,127.9181644,18121
RGR,9971,Bozen-1.1,CS76357,11.33,46.51,Italy,157.0376756,18122
RGR,9972,Bozen-1.2,CS76358,11.33,46.51,Italy,117.1320625,18123
RGR,9973,Mitterberg-1-181,CS76354,11.28,46.36,Italy,115.1228027,18124
RGR,9974,Castelfed-4-212,CS76355,11.29,46.34,Italy,141.5464203,18125
RGR,9975,Castelfed-4-213,CS76356,11.29,46.34,Italy,117.6461345,18126
RGR,9976,Rovero-1,CS76351,11.17,46.25,Italy,124.2040058,18127
RGR,9977,Vezzano-2.1,,10.82,46.63,Italy,109.8833764,18128
RGR,9978,Vezzano-2.2,CS76350,10.82,46.63,Italy,118.9601386,18129
RGR,9979,Voeran-1,CS76352,11.23,46.36,Italy,106.0373517,18130
RGR,9980,Angel-1,CS76362,16.17,38.62,Italy,155.9700269,18131
RGR,9983,Ciste-1,CS76359,12.87,41.62,Italy,160.4622067,18132
RGR,9985,Slavi-1,CS76419,23.65,41.43,BUL,112.4915309,18133
RGR,9986,Jablo-1,CS76372,25.2,41.59,BUL,124.9909786,18134
RGR,9987,Lecho-1,CS76371,23.5,41.43,BUL,148.4627583,18135
RGR,9988,Bak-2,CS76392,43.4767,41.7942,Georgia,135.7251959,18136
RGR,9989,Bak-7,,43.4767,41.7942,Georgia,83.10127885,18137
RGR,9992,Dog-4,,42.2239,38.3011,Turkey,92.09382833,18138
RGR,9993,Nemrut-1,CS76398,42.2394,38.6425,Turkey,102.2755497,18139
RGR,9994,Ey15-2,,8.77,48.43,GER,158.6340577,18140
RGR,9995,HKT2.4,CS76404,9.4,48.14,GER,119.1601873,18141
RGR,9996,Nie1-2,CS76402,8.8,48.52,GER,132.4807107,18142
RGR,9997,Rue3.1-31,CS76406,9.16,48.56,GER,97.18363965,18143
RGR,9998,Star-8,CS76400,8.82,48.43,GER,117.71989,18144
RGR,9999,TueSB30-3,CS76403,9.06,48.53,GER,127.4961787,18145
RGR,10000,Tuescha-9,,9.05,48.53,GER,200.3088595,18146
RGR,10001,TueV-13,CS76407,9.05,48.52,GER,132.9256618,18147
RGR,10002,TueWal-2,CS76405,9.04,48.53,GER,132.4614709,18148
RGR,10003,WalHaesB4,,9.19,48.6,GER,105.4833579,18149
RGR,10004,Bolin-1,CS76373,25.74,44.46,Romania,136.6623793,18150
RGR,10006,Kastel-1,CS76395,34.3814,44.6419,Ukraine,100.7491165,18151
RGR,10009,Sij-2,CS76380,70.05,41.45,Uzbekistan,111.9083625,18152
RGR,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,126.3695138,18153
RGR,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,111.1548703,18154
RGR,10012,Istisu-1,CS76389,48.5594,38.9786,Azerbaijan,97.13265479,18155
RGR,10014,Xan-1,CS76387,48.7992,38.6536,Azerbaijan,134.2637734,18156
RGR,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,136.197343,18157
RGR,10016,Del-10,,21.1828,44.9444,SRV,136.5916771,18158
RGR,10018,Dobra-1,CS76369,20.16,44.84,Serbia,131.978376,18159
