accession_id,log,no,sqr,sqrt,ascombe,box_cox
9587,5.069097521917279,174.219927,25290.7765203943,12.610739106140299,26.42687473009247,6.601529757548778
9589,4.337721927115005,91.72217906,5857.298996588861,8.7483137154046,19.193455036548265,5.430673060948406
9591,4.970114173775043,159.2325186,20748.481609800394,12.001805380988987,25.26717385067036,6.438012865127549
9592,4.275226300379169,87.08559385,5169.093433425945,8.47917493941104,18.704073764824603,5.3345388139522765
9594,4.703660656966007,125.5395751,12177.208331073409,10.504779336241967,22.44233277536005,6.00580003422229
9595,4.7837475294818175,134.7407207,14292.56940205457,10.93396243377195,23.24785759591623,6.134500152514605
9596,4.954387252587306,156.984881,20106.019064704153,11.907799746516408,25.088633362540893,6.412181249759457
9597,4.89539443115241,148.8619071,17868.39631364775,11.561691956765507,24.432511708786716,6.31564618573059
9598,4.4467127469092285,100.5351149,7283.927546200812,9.238286026267872,20.090805349711594,5.599773075150362
9600,4.837483759858566,141.3407107,15914.207134465378,11.231719570178745,23.808881594900672,6.221434240553626
9602,4.480198197531777,103.4413485,7788.444151179099,9.394262201106388,20.378061585931082,5.65209717416372
9606,5.327213593525043,221.0527409,42379.80315501116,14.347946009904561,29.76089655235541,7.035620106301006
9607,4.70554807869965,125.7480495,12223.262254881562,10.514697489853726,22.46090376632249,6.008821288817291
9612,4.829910009806261,140.3888796,15674.963228239312,11.189266884078519,23.7287909173645,6.209153182980913
9619,4.661145130111332,120.9463047,11184.568114086398,10.283828008243633,22.02919015306736,5.937894985336121
9620,4.749440286142376,130.7087947,13344.779948717864,10.748004861514357,22.898366291069763,6.0792419722157005
9625,4.844188132152031,142.189319,16129.03373201424,11.269433561769475,23.88006021767952,6.232313340451187
9628,4.661570490899023,120.9912992,11194.087115928409,10.286015409435095,22.033274763411814,5.938572935311195
9629,4.63266764476236,117.9770865,10565.352448727472,10.138436778080544,21.75794903018205,5.892572432488267
9632,4.761290724396235,132.0858962,13664.84080955733,10.811878190357874,23.018331494702217,6.098307873364745
9634,4.59729834118714,114.4050919,9843.79594449362,9.960718131898735,21.427094240703756,5.836460800555665
9637,4.687207817582908,123.738852,11783.029945972561,10.418717090080536,22.28127931695126,5.979487600154314
9640,4.663501353524252,121.1957859,11237.399180620963,10.295950645915909,22.05182857724048,5.9416507519217125
9643,4.888267927959478,147.9126744,17615.52432080804,11.52056805036697,24.35468533157429,6.304022977400341
9649,4.83044521770821,140.4559054,15691.75093991738,11.19226157678314,23.73443956785161,6.21002073288343
9650,4.693141296981089,124.3848438,11923.691639381363,10.44967260746174,22.339189224320563,5.988971809641043
9653,4.666319102367626,121.4949071,11300.906296735497,10.310466570584293,22.07894083510348,5.9461433416382325
9654,4.577613057243105,112.4710967,9463.770111140208,9.863159255691668,21.245808687832994,5.805316941645341
9655,5.186038071815655,193.9481043,31954.75080140377,13.370075471108464,27.879964440436435,6.7968085344523805
9657,4.6038233103896,115.0545893,9973.098736951892,9.993267889090946,21.48763265694944,5.846797414393234
9659,4.69365001288929,124.4404075,11935.829356226848,10.452330902872156,22.344163219955227,5.9897852147620085
9665,4.549385619902548,109.7634721,8944.295554088152,9.724931151588489,20.989375607673516,5.760765490530008
9669,4.842043032160365,141.917183,16059.985173735704,11.257353010505454,23.85725742829632,6.228831720364567
9697,4.890372748267131,148.1923277,17689.835649703276,11.532698795300961,24.377639565798816,6.307455042447607
9698,4.469628743745389,102.5134835,7625.532899486526,9.34474704329316,20.286792107181462,5.635562502051405
9699,4.756268519311578,131.5002887,13528.272565495063,10.78476251491595,22.967393295713816,6.090225002860705
9704,4.64563731822228,119.3188946,10842.996172122177,10.204396523221558,21.880940985250152,5.9131979523987015
9712,4.739980144051802,129.6211157,13094.666489810737,10.69728608120472,22.8031678237915,6.064037973572381
9713,4.696534469182291,124.7559928,12004.885109209057,10.467416424463881,22.372393059304137,5.994398063666723
9716,4.744185322644014,130.1033356,13205.261733046316,10.719801742715966,22.8454227888214,6.070794608974834
9719,4.837314503823399,141.3193606,15908.820894965564,11.23076909223657,23.807088070572597,6.221159685312713
9721,4.540652346270111,108.9411251,8789.426048097386,9.682558489528283,20.910870388388904,5.747007191385473
9723,4.687797266090693,123.8028553,11796.92911604557,10.4217881912432,22.287023605676914,5.980429536427298
9726,5.053102077309739,171.6963959,24494.506689061458,12.510284157569572,26.23519741873501,6.574996099125515
9727,4.547248495430363,109.5615709,8906.146994556742,9.71454500752023,20.970128363937118,5.757397578662153
9730,4.557722595845613,110.5552315,9094.682596759832,9.765554019262616,21.064684331838443,5.773910681599595
9733,5.015735388497765,165.9561545,22730.678731318883,12.278720141087026,25.793887221587987,6.513176398801948
9736,4.854195971012881,143.4666971,16455.119803504236,11.325966223821093,23.98680446412152,6.248566509674566
9737,4.646922672296666,119.4528242,10870.906209649032,10.210956762377178,21.89317923007072,5.9152434932405615
9739,4.580370111681063,112.7396783,9516.098509564043,9.876765265163298,21.271076916790086,5.809675154330945
9741,4.432195701210044,99.30509389,7075.485927040214,9.171472493178847,19.96798376301423,5.577143243176983
9743,4.568864771172713,111.6237585,9299.626735288808,9.820110605443109,21.16589317746832,5.791496044580986
9745,4.696172783312757,124.7163712,11996.204254711229,10.465523637312002,22.36885077065874,5.9938195793511335
9746,4.669984847462312,121.8853119,11384.063240059448,10.329381670900549,22.114277008303933,5.9519898628389605
9748,4.60785506550259,115.4580349,10053.842020252423,10.013433412328473,21.525151325832763,5.853187743168706
9749,4.52192084007512,107.2013552,8466.239244661701,9.592297378789725,20.743804395529764,5.7175382835775785
9757,4.4680491927708115,102.3756592,7601.481074726603,9.33736970474749,20.273199964485134,5.633092980294496
9758,4.94125994949819,155.1356502,19585.0127869811,11.829897041104635,24.94078188028595,6.390650617046519
9759,4.862184247480454,144.4955171,16720.127211631363,11.371294161314104,24.072433786387283,6.261551499516603
9760,4.790196947938968,135.5142503,14478.12105142384,10.969278194263113,23.31430893678815,6.144909323116702
9766,4.812402271489872,138.2159928,15135.595142965485,11.09174497557243,23.544935149624006,6.180799449484951
9768,4.714815576671267,126.777416,12451.93303059754,10.563533017089322,22.552376016730477,6.023664337533349
9769,4.646959875370714,119.4567032,10871.715101999303,10.211146703634036,21.89353358414306,5.915302702948917
9770,4.794698284032867,136.0570947,14609.051305922509,10.993994201523677,23.36083001093925,6.152178325311948
9774,4.723371243622323,127.7362235,12666.835605713537,10.608818845806361,22.637245724690096,6.037379517363013
9775,4.850435161976411,142.9851759,16331.8149842041,11.304688837077128,23.94662196636511,6.242456883027604
9776,4.778336210202763,134.0955364,14138.720118630872,10.904418838394655,23.192286338349653,6.125771621197767
9778,5.213861678835975,198.9916618,33783.35003784149,13.557377165334607,28.23945196352082,6.84360839128758
9779,4.789727052640563,135.4577234,14464.521040982161,10.966701290868473,23.309459315908637,6.144150699242117
9781,4.732238316563404,128.7386239,12893.474802698414,10.655957850101332,22.725635207844025,6.051606285316747
9782,4.7003616742319085,125.1761309,12097.128005130748,10.487466076375943,22.409920205123445,6.000520619309268
9784,4.982381467425119,161.0104232,21263.833161124825,12.07564644245335,25.40751252680986,6.458190231765306
9785,4.455247472405174,101.2666362,7409.327399042416,9.277793380062752,20.16349535174891,5.613092736424019
9793,5.068736106980667,174.1624613,25272.50219701743,12.608460457293596,26.42252533729507,6.60092976430867
9794,4.61214937770358,115.8895465,10140.562565181453,10.034956915858494,21.56520776621454,5.859997058885448
9796,4.783587619962233,134.7216048,14287.999097115386,10.93308824638017,23.246213007713752,6.134242148560664
9798,4.63435473765455,118.1506456,10601.062122423671,10.146992628514925,21.773896812467907,5.89525388327368
9800,4.794766049104474,136.0652856,14611.031406916873,10.9943667122366,23.361531251183003,6.152287781034894
9801,4.747527678772477,130.4880622,13293.830807586583,10.737731417908357,22.879078845093392,6.076166938621825
9803,4.5299392686780955,107.9421141,8603.105634604386,9.630832150086317,20.81510164279771,5.7301463335936305
9804,4.726150933759203,128.0495046,12737.45147005729,10.623573711474695,22.66490720033947,6.041838031565284
9811,4.676372984881616,122.5690831,11530.442258928166,10.362427172392394,22.176030582590744,5.962183468735587
9813,4.625864783038753,117.2802077,10422.576671553825,10.104010169389985,21.693797058145446,5.8817646118414855
9814,4.548832442398204,109.7111702,8934.40545988914,9.722241716967144,20.984391361199876,5.759893664551898
9815,4.747743263011642,130.5129215,13299.56392426783,10.738888923121248,22.881251845124208,6.076513519179492
9816,4.43541958182801,99.57671113,7121.25436434069,9.186268281143123,19.995170529905465,5.582165937780366
9907,4.903812670843841,149.9919459,18171.784023581487,11.610459065133309,24.524840134035532,6.3293868705692535
9908,4.564053380339641,111.1608885,9210.567642961803,9.796514803905326,21.122110547954247,5.783899966181686
9909,4.678735642750355,122.823085,11585.056171563772,10.374675840870221,22.19892655062402,5.965955232124831
9913,4.627905667115112,117.4887764,10465.206155729607,10.114325988573645,21.713016962181925,5.885006226668318
9914,4.589215733910913,113.6064008,9685.94813023977,9.920545075908693,21.352414458322976,5.823665982696989
9916,4.529881662368327,107.9367711,8602.114505364463,9.630554755731168,20.814588259199365,5.730055718286393
9917,4.617947925882528,116.4751586,10258.848205648874,10.06409322309448,21.619450372292075,5.869196221423446
9919,4.554058930852877,110.2064815,9028.286406723393,9.747681534761803,21.03154597265736,5.7681327076559965
9920,4.731943338091553,128.7051342,12885.870451050729,10.6543863269142,22.72268771074408,6.051132804470836
9925,5.143446585862006,186.4943562,29345.461269803403,13.088360096021818,27.34003337232784,6.7254205648782674
9926,4.730459719511557,128.5368447,12847.691688143588,10.646485734886241,22.707870415342782,6.048751605228904
9929,4.597804930996952,114.4553664,9853.774532121515,9.963241450609145,21.43178633712085,5.837263079843324
9930,4.762809774515979,132.2636031,13706.419093209352,10.82009320214647,23.033766787045494,6.100753472759714
9931,5.000726458016618,163.7102004,22058.49165992819,12.186919799651436,25.619149119359918,6.488410477291548
9932,4.82690486453207,140.0132011,15581.034696538376,11.172466822646475,23.697105401293214,6.2042828288150105
9933,4.4835088024140335,103.7340007,7840.184175394803,9.409825423626955,20.40676365325967,5.657279822933735
9934,4.74347259161085,130.0214619,13186.451543161089,10.715982255637428,22.838254040096846,6.0696492343879775
9939,4.735606461829022,129.1217197,12980.622190443259,10.673918376263527,22.75932509544165,6.057013610069937
9940,4.710890326401409,126.3402628,12354.561830036258,10.542821093195892,22.51357482053883,6.017375882525574
9941,4.754282209392125,131.2694881,13474.63648992325,10.774056891586206,22.947286384232886,6.087029302900797
9942,4.685066309101432,123.5066407,11732.670950038988,10.407567175047982,22.26042593482883,5.976065945719955
9943,5.1966508712719435,195.8553395,32640.258949352326,13.441211005825934,28.01644799042163,6.814644113097489
9943,5.1966508712719435,195.8553395,32640.258949352326,13.441211005825934,28.01644799042163,6.814644113097489
9944,4.624675691727799,117.1588843,10397.819331244744,10.098004659492696,21.68260909577074,5.879876237285945
9945,4.683550344729375,123.3425597,11697.152200108889,10.399681413540332,22.245679104041756,5.973644214609561
9946,5.367500465088644,229.5156673,45935.840502053004,14.63989347991085,30.324291734515416,7.104389722846636
9947,4.044952959929899,72.29768578,3261.38072463707,7.55701657951974,17.04965521997439,4.985459870009139
9948,4.506463899570852,105.7900638,8208.519022458471,9.518449327655016,20.6072864589203,5.693262544431317
9951,4.4808030886745405,103.4947476,7797.872174723062,9.397103883811024,20.383301754131985,5.653043984293916
9954,4.449342595969117,100.7598572,7322.339735926979,9.250441665300972,20.113165558906932,5.603876119501696
9958,4.6901637043317255,124.0601872,11852.89485942489,10.434126748469957,22.310104186220197,5.984211653873327
9959,4.724417253454592,127.8540104,12693.362612723593,10.614368761407164,22.647649803014883,6.039057130767388
9960,4.470975940618205,102.6312058,7646.106792275261,9.351043770784962,20.298394596617733,5.637669062036521
9965,4.698823980226001,125.0071346,12059.98179147389,10.47940591842573,22.394832850459053,5.9980604180011845
9966,4.568181202784542,111.5578614,9286.921560407562,9.816754820363816,21.159665536109024,5.7904166247244735
9968,4.735526333129452,129.1125908,12978.54211636988,10.67349074123064,22.758522869465846,6.05688494782346
9970,4.724986514907636,127.9181644,12707.822526723161,10.617390366899778,22.65331449479303,6.039970198452625
9971,4.954759511942861,157.0376756,20120.99394595165,11.910016347727497,25.092841656536233,6.412792219932881
9972,4.624412620161637,117.1320625,10392.350028956535,10.096676497894554,21.680134916554373,5.879458488389641
9973,4.60450613058346,115.1228027,9986.7277073959,9.996680274127817,21.493980803936715,5.847879502664655
9974,4.839113086671969,141.5464203,15966.15061019477,11.240873369233203,23.826155401155262,6.224077457657004
9975,4.6294426937920345,117.6461345,10497.42625559153,10.122101970595644,21.72750648371782,5.887447982149022
9976,4.691483832649267,124.2040058,11884.230893104335,10.44101621505954,22.32299315056115,5.986321914204768
9977,4.550652648818378,109.8833764,8966.989658227742,9.731093987992113,21.000797737228936,5.762762551605255
9978,4.642186089595077,118.9601386,10768.410562653962,10.186802854828212,21.84812473417341,5.907706891566156
9979,4.509189602047622,106.0373517,8253.389175285232,9.531430401735944,20.631272544368173,5.697540643904744
9980,4.947204359913371,155.9700269,19819.245109081818,11.865110227180201,25.007600996497043,6.400396788945773
9983,4.978614872007976,160.4622067,21104.250486104636,12.052925806754816,25.36432192667488,6.451992264710156
9985,4.5778230865700245,112.4915309,9467.746284727942,9.864195086429314,21.247732198990086,5.8056489031393115
9986,4.698676853196619,124.9909786,12056.433614941425,10.478635044848934,22.39338997114997,5.99782504502216
9987,4.8924039487376145,148.4627583,17761.845021129848,11.54441735658999,24.3998162534065,6.310767749910326
9988,4.7919485439988865,135.7251959,14528.929635154547,10.97888927456399,23.33239772505175,6.1477375067570454
9989,4.218214113746437,83.10127885,4612.05232852816,8.24087936164195,18.27307077094597,5.2473619982498665
9992,4.342566240530178,92.09382833,5914.323981625751,8.769529185374562,19.23214271265685,5.438149973478999
9993,4.4669003102138,102.2755497,7584.034708200377,9.332007474447083,20.263321514500035,5.631297024679855
9994,4.9659507906773515,158.6340577,20576.431160551263,11.976847310671378,25.219758737941962,6.431170515100377
9995,4.644112024712746,119.1601873,10809.969070388355,10.19661714016645,21.86642973143993,5.910770907745909
9996,4.7646624981736965,132.4807107,13757.301720269807,10.830121167518682,23.052610325080327,6.103736773799408
9997,4.406651604161098,97.18363965,6723.090397078524,9.05507887614107,19.754355433675887,5.5374036145570384
9998,4.630162303021419,117.71989,10512.545222366454,10.125744604874065,21.734294559520446,5.88859129870552
9999,4.721236126084974,127.4961787,12612.860565099498,10.59749935141004,22.616027829837847,6.0339557138611
10000,5.221002498659541,200.3088595,34269.29344385989,13.605869075628217,28.332586150932286,6.855640403968129
10001,4.768448869426393,132.9256618,13861.877687447892,10.850644017897565,23.091181156450183,6.109835400907996
10002,4.764498450701001,132.4614709,13752.788759493438,10.829232876946373,23.050941056711764,6.103472598234411
10003,4.503072914631558,105.4833579,8153.037443555448,9.502324542086333,20.577498186125542,5.687941884902464
10004,4.799693605541587,136.6623793,14755.736642671822,11.021487789910045,23.412593132756566,6.160248873273327
10006,4.449217069617522,100.7491165,7320.501673477529,9.249861096423894,20.112097503741374,5.603680250967031
10009,4.571811689966885,111.9083625,9354.599064757147,9.834590805068416,21.19276881391386,5.796150355989378
10010,4.711153456122315,126.3695138,12361.065245940694,10.544208249230296,22.516173191730427,6.0177973528351805
10011,4.563990670305763,111.1548703,9209.412525382933,9.796207638833316,21.121540691909765,5.78380098560188
10012,4.406029602112915,97.13265479,6714.732045074304,9.052263175202997,19.7491928736341,5.536437214925308
10014,4.779750079984599,134.2637734,14178.757317597292,10.912130277958388,23.206789816775608,6.12805175650509
10015,4.795857954920849,136.197343,14642.974012892402,11.000370757530685,23.372834060079235,6.1540515550244805
10016,4.799111396562648,136.5916771,14738.564797486075,11.01827985227895,23.40655268081996,6.159308036462186
10018,4.760370513055488,131.978376,13639.714854872978,10.806904728141921,23.00898746142472,6.096826556974805
