accession_id,log
7244,-2.1977448926541245
7248,-2.1977448926541245
7248,-2.1977448926541245
7248,-2.1977448926541245
7248,-2.1977448926541245
7248,-2.1977448926541245
7248,-2.1977448926541245
7248,-2.1977448926541245
7248,-2.1977448926541245
7248,-2.1977448926541245
7248,-2.1977448926541245
7248,-2.1977448926541245
7248,-2.1977448926541245
7255,-2.1977448926541245
7255,-2.1977448926541245
7255,-2.1977448926541245
7255,-2.1977448926541245
7255,-2.1977448926541245
7255,-2.1977448926541245
7255,-2.1977448926541245
7255,-2.1977448926541245
7255,-2.1977448926541245
7255,-2.1977448926541245
7255,-2.1977448926541245
7255,-2.1977448926541245
7268,-2.1977448926541245
7268,-2.1977448926541245
7268,-2.1977448926541245
7268,-2.1977448926541245
7268,-2.1977448926541245
7268,-2.1977448926541245
7268,-2.1977448926541245
7268,-2.1977448926541245
7268,-2.1977448926541245
7268,-2.1977448926541245
7268,-2.1977448926541245
7268,-2.1977448926541245
7276,-2.1977448926541245
7276,-2.1977448926541245
7276,-2.1977448926541245
7276,-2.1977448926541245
7276,-2.1977448926541245
7276,-2.1977448926541245
7276,-2.1977448926541245
7276,-2.1977448926541245
7276,-2.1977448926541245
7276,-2.1977448926541245
7276,-2.1977448926541245
7276,-2.1977448926541245
7282,-2.1977448926541245
7282,-2.1977448926541245
7282,-2.1977448926541245
7282,-2.1977448926541245
7282,-2.1977448926541245
7282,-2.1977448926541245
7282,-2.1977448926541245
7282,-2.1977448926541245
7282,-2.1977448926541245
7282,-2.1977448926541245
7282,-2.1977448926541245
7282,-2.1977448926541245
7287,0.7471870235618943
7287,-2.1977448926541245
7287,-2.1977448926541245
7287,-2.1977448926541245
7287,-2.1977448926541245
7287,-2.1977448926541245
7287,-2.1977448926541245
7287,-2.1977448926541245
7287,-2.1977448926541245
7287,-2.1977448926541245
7287,-2.1977448926541245
7287,-2.1977448926541245
7298,-2.1977448926541245
7298,-2.1977448926541245
7298,-2.1977448926541245
7298,1.9616503781782753
7298,-2.1977448926541245
7298,-2.1977448926541245
7298,-2.1977448926541245
7298,-2.1977448926541245
7298,-2.1977448926541245
7298,1.1349613548100796
7298,-2.1977448926541245
7298,-2.1977448926541245
7305,-2.1977448926541245
7305,-2.1977448926541245
7305,-2.1977448926541245
7305,-2.1977448926541245
7305,-2.1977448926541245
7305,-2.1977448926541245
7305,-2.1977448926541245
7305,-2.1977448926541245
7305,-2.1977448926541245
7305,-2.1977448926541245
7305,-2.1977448926541245
7305,-2.1977448926541245
7306,-2.1977448926541245
7306,-2.1977448926541245
7306,-2.1977448926541245
7306,-2.1977448926541245
7306,-2.1977448926541245
7306,1.1349613548100796
7306,-2.1977448926541245
7306,-2.1977448926541245
7306,-2.1977448926541245
7306,-2.1977448926541245
7306,-2.1977448926541245
7306,-2.1977448926541245
7314,-2.1977448926541245
7314,-2.1977448926541245
7314,-2.1977448926541245
7314,-2.1977448926541245
7314,-2.1977448926541245
7314,-2.1977448926541245
7314,-2.1977448926541245
7314,-2.1977448926541245
7314,-2.1977448926541245
7314,-2.1977448926541245
7314,-2.1977448926541245
7314,-2.1977448926541245
7316,-2.1977448926541245
7316,-2.1977448926541245
7316,-2.1977448926541245
7316,1.1349613548100796
7316,-2.1977448926541245
7316,0.7471870235618943
7316,-2.1977448926541245
7316,-2.1977448926541245
7316,-2.1977448926541245
7316,-2.1977448926541245
7316,1.4136792762908703
7316,-2.1977448926541245
7319,-2.1977448926541245
7319,-2.1977448926541245
7319,-2.1977448926541245
7319,-2.1977448926541245
7319,-2.1977448926541245
7319,-2.1977448926541245
7319,-2.1977448926541245
7319,-2.1977448926541245
7319,-2.1977448926541245
7319,-2.1977448926541245
7319,-2.1977448926541245
7319,-2.1977448926541245
7320,-2.1977448926541245
7320,-2.1977448926541245
7320,-2.1977448926541245
7320,-2.1977448926541245
7320,-2.1977448926541245
7320,-2.1977448926541245
7323,-2.1977448926541245
7323,-2.1977448926541245
7323,-2.1977448926541245
7323,-2.1977448926541245
7323,-2.1977448926541245
7323,-2.1977448926541245
7323,-2.1977448926541245
7323,-2.1977448926541245
7323,-2.1977448926541245
7323,-2.1977448926541245
7323,-2.1977448926541245
7323,-2.1977448926541245
7330,-2.1977448926541245
7330,-2.1977448926541245
7330,1.6314055108285592
7330,0.10530849630710694
7330,2.4941185325881667
7330,-2.1977448926541245
7330,-2.1977448926541245
7330,-2.1977448926541245
7330,-2.1977448926541245
7330,-2.1977448926541245
7330,-2.1977448926541245
7330,-2.1977448926541245
7333,-2.1977448926541245
7333,-2.1977448926541245
7333,-2.1977448926541245
7333,-2.1977448926541245
7333,-2.1977448926541245
7333,-2.1977448926541245
7333,-2.1977448926541245
7333,-2.1977448926541245
7333,-2.1977448926541245
7333,-2.1977448926541245
7333,-2.1977448926541245
7333,-2.1977448926541245
7343,-2.1977448926541245
7343,-2.1977448926541245
7343,-2.1977448926541245
7343,-2.1977448926541245
7343,-2.1977448926541245
7343,-2.1977448926541245
7343,-2.1977448926541245
7343,-2.1977448926541245
7343,-2.1977448926541245
7343,-2.1977448926541245
7343,-2.1977448926541245
7343,-2.1977448926541245
7344,1.6314055108285592
7344,-2.1977448926541245
7344,-2.1977448926541245
7344,-2.1977448926541245
7344,-2.1977448926541245
7344,-2.1977448926541245
7344,2.093227738033669
7347,-2.1977448926541245
7347,-2.1977448926541245
7347,-2.1977448926541245
7347,-2.1977448926541245
7347,-2.1977448926541245
7347,-2.1977448926541245
7347,-2.1977448926541245
7347,-2.1977448926541245
7347,-2.1977448926541245
7347,-2.1977448926541245
7347,-2.1977448926541245
7347,-2.1977448926541245
7349,-2.1977448926541245
7349,-2.1977448926541245
7349,-2.1977448926541245
7349,-2.1977448926541245
7349,-2.1977448926541245
7349,-2.1977448926541245
7349,-2.1977448926541245
7349,-2.1977448926541245
7349,-2.1977448926541245
7349,-2.1977448926541245
7349,-2.1977448926541245
7349,-2.1977448926541245
7350,-2.1977448926541245
7350,-2.1977448926541245
7350,-2.1977448926541245
7350,-2.1977448926541245
7350,-2.1977448926541245
7350,-2.1977448926541245
7350,-2.1977448926541245
7350,-2.1977448926541245
7350,-2.1977448926541245
7350,-2.1977448926541245
7350,-2.1977448926541245
7350,-2.1977448926541245
7354,-2.1977448926541245
7354,-2.1977448926541245
7354,-2.1977448926541245
7354,-2.1977448926541245
7354,-2.1977448926541245
7354,-2.1977448926541245
7354,-2.1977448926541245
7354,-2.1977448926541245
7354,-2.1977448926541245
7354,-2.1977448926541245
7354,-2.1977448926541245
7354,-2.1977448926541245
7355,-2.1977448926541245
7355,-2.1977448926541245
7355,-2.1977448926541245
7355,-2.1977448926541245
7355,-2.1977448926541245
7355,-2.1977448926541245
7355,-2.1977448926541245
7355,-2.1977448926541245
7355,-2.1977448926541245
7355,-2.1977448926541245
7355,-2.1977448926541245
7355,-2.1977448926541245
7372,-2.1977448926541245
7372,-2.1977448926541245
7372,-2.1977448926541245
7372,-2.1977448926541245
7372,-2.1977448926541245
7372,-2.1977448926541245
7372,-2.1977448926541245
7372,-2.1977448926541245
7372,-2.1977448926541245
7372,-2.1977448926541245
7372,-2.1977448926541245
7378,-2.1977448926541245
7378,-2.1977448926541245
7378,-2.1977448926541245
7378,-2.1977448926541245
7378,-2.1977448926541245
7378,-2.1977448926541245
7378,-2.1977448926541245
7378,-2.1977448926541245
7378,-2.1977448926541245
7378,-2.1977448926541245
7378,-2.1977448926541245
7378,-2.1977448926541245
7382,-2.1977448926541245
7382,-2.1977448926541245
7382,-2.1977448926541245
7382,-2.1977448926541245
7382,-2.1977448926541245
7382,-2.1977448926541245
7382,-2.1977448926541245
7382,-2.1977448926541245
7382,-2.1977448926541245
7382,-2.1977448926541245
7382,-2.1977448926541245
7382,0.10530849630710694
7383,-2.1977448926541245
7383,-2.1977448926541245
7383,-2.1977448926541245
7383,-2.1977448926541245
7383,-2.1977448926541245
7383,-2.1977448926541245
7383,-2.1977448926541245
7383,-2.1977448926541245
7383,-2.1977448926541245
7383,-2.1977448926541245
7383,-2.1977448926541245
7383,-2.1977448926541245
7387,-2.1977448926541245
7387,-2.1977448926541245
7387,-2.1977448926541245
7387,-2.1977448926541245
7387,-2.1977448926541245
7387,-2.1977448926541245
7387,-2.1977448926541245
7387,-2.1977448926541245
7387,-2.1977448926541245
7387,-2.1977448926541245
7387,-2.1977448926541245
7387,-2.1977448926541245
7404,-2.1977448926541245
7404,-2.1977448926541245
7404,-2.1977448926541245
7404,-2.1977448926541245
7404,-2.1977448926541245
7404,-2.1977448926541245
7404,-2.1977448926541245
7404,-2.1977448926541245
7404,-2.1977448926541245
7404,-2.1977448926541245
7404,-2.1977448926541245
7404,-2.1977448926541245
7411,-2.1977448926541245
7411,-2.1977448926541245
7411,-2.1977448926541245
7411,-2.1977448926541245
7411,-2.1977448926541245
7411,-2.1977448926541245
7411,-2.1977448926541245
7411,-2.1977448926541245
7411,-2.1977448926541245
7411,-2.1977448926541245
7411,-2.1977448926541245
7419,2.5734556388148357
7419,2.209488326249652
7419,2.407940406838569
7419,1.6314055108285592
7419,2.313629212900805
7419,1.4136792762908703
7419,1.1349613548100796
7419,1.6314055108285592
7419,1.9616503781782753
7419,1.4136792762908703
7419,0.7471870235618943
7419,1.8100991500337558
7424,-2.1977448926541245
7424,-2.1977448926541245
7424,-2.1977448926541245
7424,-2.1977448926541245
7424,-2.1977448926541245
7424,-2.1977448926541245
7424,-2.1977448926541245
7424,-2.1977448926541245
7424,-2.1977448926541245
7424,-2.1977448926541245
7424,-2.1977448926541245
7424,-2.1977448926541245
7430,-2.1977448926541245
7430,-2.1977448926541245
7430,-2.1977448926541245
7430,-2.1977448926541245
7430,-2.1977448926541245
7430,-2.1977448926541245
7430,-2.1977448926541245
7430,-2.1977448926541245
7430,-2.1977448926541245
7430,-2.1977448926541245
7430,-2.1977448926541245
7430,-2.1977448926541245
7458,-2.1977448926541245
7458,-2.1977448926541245
7458,-2.1977448926541245
7458,-2.1977448926541245
7458,-2.1977448926541245
7458,-2.1977448926541245
7460,-2.1977448926541245
7460,-2.1977448926541245
7460,-2.1977448926541245
7460,-2.1977448926541245
7460,-2.1977448926541245
7460,-2.1977448926541245
7460,-2.1977448926541245
7460,-2.1977448926541245
7460,-2.1977448926541245
7460,-2.1977448926541245
7471,-2.1977448926541245
7471,-2.1977448926541245
7471,-2.1977448926541245
7471,-2.1977448926541245
7471,-2.1977448926541245
7471,-2.1977448926541245
7471,-2.1977448926541245
7471,-2.1977448926541245
7471,-2.1977448926541245
7471,-2.1977448926541245
7471,-2.1977448926541245
7471,-2.1977448926541245
7514,-2.1977448926541245
7514,-2.1977448926541245
7514,-2.1977448926541245
7514,-2.1977448926541245
7514,-2.1977448926541245
7514,-2.1977448926541245
7514,-2.1977448926541245
7514,-2.1977448926541245
7514,-2.1977448926541245
7514,-2.1977448926541245
7514,-2.1977448926541245
7514,-2.1977448926541245
7515,-2.1977448926541245
7515,-2.1977448926541245
7515,-2.1977448926541245
7515,-2.1977448926541245
7515,-2.1977448926541245
7515,-2.1977448926541245
7515,-2.1977448926541245
7515,-2.1977448926541245
7515,-2.1977448926541245
7515,-2.1977448926541245
7515,-2.1977448926541245
7515,-2.1977448926541245
7520,0.7471870235618943
7520,-2.1977448926541245
7520,0.10530849630710694
7520,1.1349613548100796
7520,-2.1977448926541245
7520,1.8100991500337558
7520,-2.1977448926541245
7520,-2.1977448926541245
7520,-2.1977448926541245
7520,-2.1977448926541245
7520,-2.1977448926541245
7520,-2.1977448926541245
7522,1.1349613548100796
7522,0.7471870235618943
7522,1.6314055108285592
7522,-2.1977448926541245
7522,1.4136792762908703
7522,-2.1977448926541245
7522,0.7471870235618943
7522,-2.1977448926541245
7522,-2.1977448926541245
7522,0.10530849630710694
7523,-2.1977448926541245
7523,-2.1977448926541245
7523,-2.1977448926541245
7523,-2.1977448926541245
7523,-2.1977448926541245
7523,-2.1977448926541245
7523,-2.1977448926541245
7523,-2.1977448926541245
7523,-2.1977448926541245
7523,-2.1977448926541245
7523,-2.1977448926541245
7523,0.10530849630710694
7526,-2.1977448926541245
7526,-2.1977448926541245
7526,-2.1977448926541245
7526,-2.1977448926541245
7526,-2.1977448926541245
7526,-2.1977448926541245
7526,0.10530849630710694
7526,-2.1977448926541245
7526,0.10530849630710694
7526,-2.1977448926541245
7526,-2.1977448926541245
7526,-2.1977448926541245
8214,-2.1977448926541245
8214,-2.1977448926541245
8214,-2.1977448926541245
8214,-2.1977448926541245
8214,-2.1977448926541245
8214,-2.1977448926541245
8214,-2.1977448926541245
8214,-2.1977448926541245
8214,-2.1977448926541245
8214,-2.1977448926541245
8214,-2.1977448926541245
8214,-2.1977448926541245
8264,-2.1977448926541245
8264,-2.1977448926541245
8264,-2.1977448926541245
8264,-2.1977448926541245
8264,-2.1977448926541245
8264,0.10530849630710694
8275,0.10530849630710694
8275,-2.1977448926541245
8275,-2.1977448926541245
8275,1.1349613548100796
8275,0.10530849630710694
8275,-2.1977448926541245
8275,-2.1977448926541245
8275,-2.1977448926541245
8275,1.1349613548100796
8275,-2.1977448926541245
8275,0.10530849630710694
8275,0.7471870235618943
8311,-2.1977448926541245
8311,-2.1977448926541245
8311,-2.1977448926541245
8311,-2.1977448926541245
8311,-2.1977448926541245
8311,-2.1977448926541245
8311,-2.1977448926541245
8311,-2.1977448926541245
8311,-2.1977448926541245
8311,-2.1977448926541245
8311,-2.1977448926541245
8311,-2.1977448926541245
8312,-2.1977448926541245
8312,-2.1977448926541245
8312,-2.1977448926541245
8312,-2.1977448926541245
8312,1.6314055108285592
8312,-2.1977448926541245
8312,-2.1977448926541245
8312,-2.1977448926541245
8312,-2.1977448926541245
8312,-2.1977448926541245
8312,-2.1977448926541245
8312,0.10530849630710694
8337,-2.1977448926541245
8337,-2.1977448926541245
8337,0.10530849630710694
8337,-2.1977448926541245
8337,-2.1977448926541245
8337,1.1349613548100796
8337,-2.1977448926541245
8337,-2.1977448926541245
8337,-2.1977448926541245
8337,-2.1977448926541245
8337,-2.1977448926541245
8337,-2.1977448926541245
8343,-2.1977448926541245
8343,-2.1977448926541245
8343,-2.1977448926541245
8343,-2.1977448926541245
8343,-2.1977448926541245
8343,-2.1977448926541245
8343,-2.1977448926541245
8343,-2.1977448926541245
8343,-2.1977448926541245
8343,-2.1977448926541245
8343,-2.1977448926541245
8343,-2.1977448926541245
8366,-2.1977448926541245
8366,-2.1977448926541245
8366,-2.1977448926541245
8366,-2.1977448926541245
8366,-2.1977448926541245
8366,-2.1977448926541245
8366,-2.1977448926541245
8366,-2.1977448926541245
8366,-2.1977448926541245
8366,-2.1977448926541245
8366,-2.1977448926541245
8366,-2.1977448926541245
8395,-2.1977448926541245
8395,-2.1977448926541245
8395,-2.1977448926541245
8395,-2.1977448926541245
8395,-2.1977448926541245
8395,-2.1977448926541245
8395,-2.1977448926541245
8395,-2.1977448926541245
8395,-2.1977448926541245
8395,-2.1977448926541245
8395,-2.1977448926541245
8395,-2.1977448926541245
9762,-2.1977448926541245
9762,-2.1977448926541245
9762,-2.1977448926541245
9762,-2.1977448926541245
9762,-2.1977448926541245
9762,-2.1977448926541245
9762,1.9616503781782753
9762,-2.1977448926541245
9762,1.8100991500337558
9762,1.1349613548100796
9764,-2.1977448926541245
9764,-2.1977448926541245
9764,1.1349613548100796
9764,0.10530849630710694
9764,0.7471870235618943
9764,-2.1977448926541245
9764,-2.1977448926541245
9764,-2.1977448926541245
9764,0.7471870235618943
9764,-2.1977448926541245
9764,1.4136792762908703
9764,-2.1977448926541245
9766,-2.1977448926541245
9766,-2.1977448926541245
9766,-2.1977448926541245
9766,-2.1977448926541245
9766,-2.1977448926541245
9766,-2.1977448926541245
9766,-2.1977448926541245
9766,-2.1977448926541245
9766,-2.1977448926541245
9766,-2.1977448926541245
9766,-2.1977448926541245
9767,-2.1977448926541245
9767,-2.1977448926541245
9767,-2.1977448926541245
9767,-2.1977448926541245
9767,-2.1977448926541245
9767,-2.1977448926541245
9767,-2.1977448926541245
9767,-2.1977448926541245
9767,-2.1977448926541245
9767,-2.1977448926541245
9767,-2.1977448926541245
9767,-2.1977448926541245
