accession_id,log,no,sqr,sqrt,ascombe,box_cox
9714,6.1912707399323015,0.0,238599.4491254057,22.101276564745756,,119299.22456270525
9716,6.149464435911785,-20.0,219460.7920937505,21.64408523803628,,109729.89604687746
9717,6.195356827715444,2.0,240557.31482857122,22.146476599933,,120278.15741428804
9718,6.136573961433986,-26.0,213875.19498425393,21.505032568944877,,106937.0974921291
9719,6.195356827715444,2.0,240557.31482857122,22.146476599933,,120278.15741428804
9720,6.1912707399323015,0.0,238599.4491254057,22.101276564745756,,119299.22456270525
9722,6.132239944875391,-28.0,212029.32928108843,21.45848144187701,,106014.16464054633
9723,6.145186047260918,-22.0,217590.92639058497,21.597833821737307,,108794.96319529468
9725,6.308947672416294,61.0,301913.35307195404,23.44070019840235,,150956.17653598014
9726,6.342942253911674,80.0,323154.0772520265,23.842533963305577,,161576.53862601658
9732,6.071814344066423,-55.0,187893.1422883539,20.819856526676162,,93946.07114417882
9736,6.1191240402429345,-34.0,206539.73217159187,21.31821816642704,,103269.36608579798
9737,6.157966687882983,-16.0,223224.52350008153,21.736292825396422,,111611.761750043
9738,6.071814344066423,-55.0,187893.1422883539,20.819856526676162,,93946.07114417882
9739,6.1537245979062405,-18.0,221338.65779691603,21.690238029846054,,110668.82889846023
9741,6.145186047260918,-22.0,217590.92639058497,21.597833821737307,,108794.96319529468
9743,6.0878342240637,-48.0,194010.6722494332,20.987292007102297,,97004.83612471854
9744,6.121322005512235,-33.0,207449.6650231746,21.34165939638668,,103724.33251158937
9747,6.168493844969961,-11.0,227974.18775799533,21.851005143731488,,113986.59387899996
9748,6.1537245979062405,-18.0,221338.65779691603,21.690238029846054,,110668.82889846023
9749,6.155847892308846,-17.0,222280.59064849876,21.713277638149886,,111139.79532425161
9754,6.162190858521043,-14.0,225118.38920324706,21.782250246275748,,112558.69460162579
9755,6.166397260572755,-12.0,227020.25490641256,21.82811090752885,,113509.62745320857
9758,5.671487995744909,-198.0,84370.74451201923,17.043075596598754,,42184.87225601039
9759,6.299806279850029,56.0,296443.6888140403,23.333804357442016,,148221.3444070232
9761,6.33055197860873,73.0,315244.5472909472,23.695282775087954,,157621.77364547685
9762,6.207515859429145,8.0,246478.91193806776,22.281526558819525,,123238.95596903638
9764,6.248944645337059,29.0,267771.5018213057,22.747888380932853,,133885.2509106556
9766,5.821466026227555,-151.0,113883.58853640895,18.37025927392915,,56941.29426820555
9769,6.145186047260918,-22.0,217590.92639058497,21.597833821737307,,108794.96319529468
9771,6.145186047260918,-22.0,217590.92639058497,21.597833821737307,,108794.96319529468
9772,6.147327529660787,-21.0,218524.85924216773,21.62097189747445,,109261.92962108606
9774,6.151596785529825,-19.0,220398.72494533326,21.667173922581135,,110198.86247266884
9775,6.143039969070615,-23.0,216658.99353900223,21.574670931242032,,108328.99676950328
9777,6.149464435911785,-20.0,219460.7920937505,21.64408523803628,,109729.89604687746
9779,6.145186047260918,-22.0,217590.92639058497,21.597833821737307,,108794.96319529468
9781,6.149464435911785,-20.0,219460.7920937505,21.64408523803628,,109729.89604687746
9782,6.149464435911785,-20.0,219460.7920937505,21.64408523803628,,109729.89604687746
9784,6.145186047260918,-22.0,217590.92639058497,21.597833821737307,,108794.96319529468
9787,6.149464435911785,-20.0,219460.7920937505,21.64408523803628,,109729.89604687746
9789,6.143039969070615,-23.0,216658.99353900223,21.574670931242032,,108328.99676950328
9790,6.149464435911785,-20.0,219460.7920937505,21.64408523803628,,109729.89604687746
9791,6.147327529660787,-21.0,218524.85924216773,21.62097189747445,,109261.92962108606
9795,6.147327529660787,-21.0,218524.85924216773,21.62097189747445,,109261.92962108606
9799,6.147327529660787,-21.0,218524.85924216773,21.62097189747445,,109261.92962108606
9802,6.149464435911785,-20.0,219460.7920937505,21.64408523803628,,109729.89604687746
9803,6.145186047260918,-22.0,217590.92639058497,21.597833821737307,,108794.96319529468
9804,6.147327529660787,-21.0,218524.85924216773,21.62097189747445,,109261.92962108606
9807,6.151596785529825,-19.0,220398.72494533326,21.667173922581135,,110198.86247266884
9810,6.151596785529825,-19.0,220398.72494533326,21.667173922581135,,110198.86247266884
9812,6.149464435911785,-20.0,219460.7920937505,21.64408523803628,,109729.89604687746
9813,6.143039969070615,-23.0,216658.99353900223,21.574670931242032,,108328.99676950328
9814,6.145186047260918,-22.0,217590.92639058497,21.597833821737307,,108794.96319529468
9817,6.286866294406939,49.0,288870.1588529609,23.183322147427017,,144434.57942648343
9819,6.1994262873064265,4.0,242523.18053173673,22.19158457144014,,121261.09026587082
9820,6.211536236665102,10.0,248468.7776412333,22.326361678325018,,124233.88882061916
9821,6.264286298250033,37.0,276114.9646339678,22.92305446033272,,138056.98231698674
9822,6.221517028289577,15.0,253478.4418991471,22.438057531599743,,126738.72094957613
9823,6.28126891425718,46.0,285654.3602982127,23.11852992279959,,142826.68014910925
9825,6.233363954105609,21.0,259556.03900864365,22.57136295821278,,129777.51950432446
9826,6.205499593232936,7.0,245486.97908648502,22.25907513333337,,122742.989543245
9827,6.157966687882983,-16.0,223224.52350008153,21.736292825396422,,111611.761750043
9828,6.183048132317481,-4.0,234707.71771907466,22.01059803347878,,117353.3588595397
9830,6.180981872547187,-5.0,233739.7848674919,21.98786996940313,,116869.3924337483
9831,6.233363954105609,21.0,259556.03900864365,22.57136295821278,,129777.51950432446
9832,6.227458034801412,18.0,256508.24045389539,22.504808948119955,,128253.6202269503
9833,6.229430552651434,19.0,257522.17330547812,22.527015465688745,,128760.58665274168
9834,6.229430552651434,19.0,257522.17330547812,22.527015465688745,,128760.58665274168
9835,6.237281944510836,23.0,261597.90471180918,22.615623488893245,,130798.45235590725
9837,6.243130297151409,26.0,264675.7032665574,22.68185234480156,,132337.35163328142
9838,6.215540515169318,12.0,250466.64334439882,22.371106941574883,,125232.82167220196
9839,6.209528068474903,9.0,247472.84478965052,22.3039553844465,,123735.92239482778
9840,6.1851101314603865,-3.0,235677.65057065742,22.033302652833957,,117838.3252853311
9841,6.180981872547187,-5.0,233739.7848674919,21.98786996940313,,116869.3924337483
9843,6.235324868138097,22.0,260575.97186022642,22.593504061817857,,130287.48593011586
9845,6.237281944510836,23.0,261597.90471180918,22.615623488893245,,130798.45235590725
9846,6.197393627572177,3.0,241539.24768015396,22.16904205849635,,120769.12384007942
9847,6.28126891425718,46.0,285654.3602982127,23.11852992279959,,142826.68014910925
9848,6.233363954105609,21.0,259556.03900864365,22.57136295821278,,129777.51950432446
9849,6.203479253492622,6.0,244497.04623490226,22.236601039533447,,122248.0231174536
9850,6.112501008611202,-37.0,203821.93361684357,21.247739310133205,,101910.46680842382
9852,6.233363954105609,21.0,259556.03900864365,22.57136295821278,,129777.51950432446
9853,6.283138190987404,47.0,286724.2931497954,23.14014748853991,,143361.64657490063
9854,6.283138190987404,47.0,286724.2931497954,23.14014748853991,,143361.64657490063
9855,6.225481618433558,17.0,255496.30760231262,22.482580496717453,,127747.6538011589
9866,6.170586042896036,-10.0,228930.1206095781,21.873875417753023,,114464.56030479135
9867,6.195356827715444,2.0,240557.31482857122,22.146476599933,,120278.15741428804
9868,6.239235198215681,24.0,262621.83756339195,22.637721302979678,,131310.41878169865
9869,6.277519845438802,44.0,283520.49459504714,23.07523403546278,,141759.74729752645
9870,6.233363954105609,21.0,259556.03900864365,22.57136295821278,,129777.51950432446
9871,6.1851101314603865,-3.0,235677.65057065742,22.033302652833957,,117838.3252853311
9873,6.268085215535762,39.0,278220.8303371333,22.96663723298167,,139109.91516856954
9874,6.2014548237149825,5.0,243509.1133833195,22.2141042086189,,121754.0566916622
9875,6.275640027002914,43.0,282456.5617434644,23.053555599763346,,141227.78087173507
9876,6.225481618433558,17.0,255496.30760231262,22.482580496717453,,127747.6538011589
9878,6.209528068474903,9.0,247472.84478965052,22.3039553844465,,123735.92239482778
9879,6.312580958855612,63.0,304115.2187751196,23.483322290327234,,152057.10938756293
9880,6.241184644156811,25.0,263647.7704149747,22.659797567308054,,131823.38520749004
9881,6.193315870836592,1.0,239577.38197698846,22.123888125539324,,119788.19098849664
9882,6.211536236665102,10.0,248468.7776412333,22.326361678325018,,124233.88882061916
9883,6.1537245979062405,-18.0,221338.65779691603,21.690238029846054,,110668.82889846023
9885,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
9886,6.1537245979062405,-18.0,221338.65779691603,21.690238029846054,,110668.82889846023
9887,6.2135403801966635,11.0,249466.71049281606,22.348745508224393,,124732.85524641056
9888,6.205499593232936,7.0,245486.97908648502,22.25907513333337,,122742.989543245
9890,6.225481618433558,17.0,255496.30760231262,22.482580496717453,,127747.6538011589
9891,6.299806279850029,56.0,296443.6888140403,23.333804357442016,,148221.3444070232
9892,6.195356827715444,2.0,240557.31482857122,22.146476599933,,120278.15741428804
9894,6.09010197137975,-47.0,194892.60510101597,21.01110244112336,,97445.80255050992
9895,6.299806279850029,56.0,296443.6888140403,23.333804357442016,,148221.3444070232
9897,6.203479253492622,6.0,244497.04623490226,22.236601039533447,,122248.0231174536
9898,6.132239944875391,-28.0,212029.32928108843,21.45848144187701,,106014.16464054633
9899,6.105833819814689,-40.0,201122.1350620953,21.177025895799908,,100560.56753104966
9900,6.319808167633659,67.0,308542.9501814506,23.56833523589182,,154270.9750907285
9901,6.143039969070615,-23.0,216658.99353900223,21.574670931242032,,108328.99676950328
9902,6.215540515169318,12.0,250466.64334439882,22.371106941574883,,125232.82167220196
9904,6.205499593232936,7.0,245486.97908648502,22.25907513333337,,122742.989543245
9905,6.140889275321588,-24.0,215729.06068741946,21.551483145978143,,107864.03034371189
9906,6.362107724589567,91.0,335781.33861943684,24.072108877108793,,167890.16930972194
9910,6.217536657586384,13.0,251468.57619598156,22.39344604547009,,125733.78809799334
9915,6.197393627572177,3.0,241539.24768015396,22.16904205849635,,120769.12384007942
9918,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
9920,6.1994262873064265,4.0,242523.18053173673,22.19158457144014,,121261.09026587082
9924,6.1994262873064265,4.0,242523.18053173673,22.19158457144014,,121261.09026587082
9925,6.1994262873064265,4.0,242523.18053173673,22.19158457144014,,121261.09026587082
9927,6.209528068474903,9.0,247472.84478965052,22.3039553844465,,123735.92239482778
9928,6.209528068474903,9.0,247472.84478965052,22.3039553844465,,123735.92239482778
9933,6.237281944510836,23.0,261597.90471180918,22.615623488893245,,130798.45235590725
9935,6.223501288107157,16.0,254486.37475072985,22.46033004635907,,127242.6873753675
9937,6.227458034801412,18.0,256508.24045389539,22.504808948119955,,128253.6202269503
9938,6.221517028289577,15.0,253478.4418991471,22.438057531599743,,126738.72094957613
9941,6.294281062286842,53.0,293185.890259292,23.269431144559164,,146592.445129649
9944,6.344699827315115,81.0,324292.01010360924,23.86349567417523,,162145.505051808
9947,6.2014548237149825,5.0,243509.1133833195,22.2141042086189,,121754.0566916622
10006,6.205499593232936,7.0,245486.97908648502,22.25907513333337,,122742.989543245
10014,6.2623814139502905,36.0,275065.0317823851,22.9012319710399,,137532.01589119536
