accession_id,log,no,sqr,sqrt,ascombe,box_cox
9573,4.728579917710046,68.0,12799.480145115394,10.636483794506846,16.537835408541227,1.0953523910190233
9574,4.555294701935518,50.0,9050.627794726352,9.753706347374148,14.19506956657839,1.092692703781509
9576,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
9577,4.868570740327912,85.0,16935.062920482822,11.407663543022592,18.479718612576328,1.0972178747589112
9578,4.78025552028496,74.0,14193.097595245075,10.914888341655482,17.24818831066034,1.0960685163690704
9579,4.7197016076355975,67.0,12574.210570093781,10.589371440779983,16.416455159382004,1.0952259668739195
9581,4.523252586503237,47.0,8488.819069661511,9.598686759698264,13.765899897936205,1.0921538227667384
9582,4.444235735960721,40.0,7247.932044510217,9.226851440811581,12.708265027138834,1.0907565782464808
9583,5.0115334740172575,105.0,22540.45442091509,12.252950155403667,20.530465167647808,1.098895244263466
9584,4.523252586503237,47.0,8488.819069661511,9.598686759698264,13.765899897936205,1.0921538227667384
9585,4.942604727379846,95.0,19637.758670698957,11.837854007834643,19.53202498462461,1.0981134225326252
9586,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
9587,4.432420126050927,39.0,7078.662469488603,9.17250170405036,12.549900398011133,1.0905389721821368
9588,4.728579917710046,68.0,12799.480145115394,10.636483794506846,16.537835408541227,1.0953523910190233
9589,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
9590,4.616454156957781,56.0,10228.245244856033,10.056579314598316,15.016657417681207,1.093679120598726
9591,4.674087738072804,62.0,11477.862694985713,10.350593582534614,15.795568998931314,1.094560271532292
9593,4.692583700958465,64.0,11910.40184502894,10.446759665599986,16.046806535881213,1.0948335024153264
9594,4.728579917710046,68.0,12799.480145115394,10.636483794506846,16.537835408541227,1.0953523910190233
9595,4.332505289335977,31.0,5796.505869315695,8.725525056454009,11.20267825120404,1.0886033309531797
9596,4.942604727379846,95.0,19637.758670698957,11.837854007834643,19.53202498462461,1.0981134225326252
9597,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
9598,4.544727664892635,49.0,8861.358219704738,9.702308359911406,14.053469322555197,1.0925167030017484
9599,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
9600,4.596480414155604,54.0,9827.706094812806,9.956645394449215,14.747881203752625,1.0933629231874913
9601,4.501306188996368,45.0,8124.279919618284,9.493934248287522,13.47219358530748,1.0917756606103415
9602,4.371152569633562,34.0,6262.314594380536,8.895773575738467,11.726039399558575,1.0893727502393011
9606,4.788614341688762,75.0,14432.367170266689,10.960601603507298,17.363755354185336,1.0961812562961615
9609,4.129306017453394,17.0,3860.731819013105,7.882562242748657,8.336666000266533,1.084086705238217
9610,4.319283667375025,30.0,5645.236294294082,8.668032505177097,11.022703842524301,1.0883339006705963
9611,4.305884889219261,29.0,5495.966719272468,8.610156067738073,10.8397416943394,1.0880575697851569
9612,4.305884889219261,29.0,5495.966719272468,8.610156067738073,10.8397416943394,1.0880575697851569
9615,4.305884889219261,29.0,5495.966719272468,8.610156067738073,10.8397416943394,1.0880575697851569
9616,4.319283667375025,30.0,5645.236294294082,8.668032505177097,11.022703842524301,1.0883339006705963
9619,4.06276423701467,13.0,3379.653518926651,7.6246172042146965,7.314369419163897,1.0824188344310268
9622,4.22148791254728,23.0,4642.349269142787,8.254379898623927,9.669539802906858,1.0862382654340372
9625,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
9626,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
9629,4.432420126050927,39.0,7078.662469488603,9.17250170405036,12.549900398011133,1.0905389721821368
9630,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
9631,4.129306017453394,17.0,3860.731819013105,7.882562242748657,8.336666000266533,1.084086705238217
9632,4.129306017453394,17.0,3860.731819013105,7.882562242748657,8.336666000266533,1.084086705238217
9634,4.079819372406808,14.0,3496.9230939482645,7.689914662127711,7.582875444051551,1.0828558871500178
9635,4.113081057852921,16.0,3737.4622439914915,7.818873800670192,8.093207028119323,1.0836891870250334
9636,4.129306017453394,17.0,3860.731819013105,7.882562242748657,8.336666000266533,1.084086705238217
9637,4.129306017453394,17.0,3860.731819013105,7.882562242748657,8.336666000266533,1.084086705238217
9638,4.129306017453394,17.0,3860.731819013105,7.882562242748657,8.336666000266533,1.084086705238217
9640,4.079819372406808,14.0,3496.9230939482645,7.689914662127711,7.582875444051551,1.0828558871500178
9641,4.079819372406808,14.0,3496.9230939482645,7.689914662127711,7.582875444051551,1.0828558871500178
9642,4.079819372406808,14.0,3496.9230939482645,7.689914662127711,7.582875444051551,1.0828558871500178
9643,4.045413169519507,12.0,3264.3839439050375,7.5587556853497215,7.035623639735144,1.0819672602590515
9644,4.512339592087047,46.0,8305.549494639898,9.546454185235833,13.619838471876236,1.0919667126982047
9645,4.501306188996368,45.0,8124.279919618284,9.493934248287522,13.47219358530748,1.0917756606103415
9647,4.501306188996368,45.0,8124.279919618284,9.493934248287522,13.47219358530748,1.0917756606103415
9649,4.898845171342004,89.0,17992.141220569276,11.581657373226284,18.907670401189037,1.097591312965675
9651,4.771826239615779,73.0,13955.828020223462,10.868982818590098,17.131841699011815,1.0959539639732712
9653,4.898845171342004,89.0,17992.141220569276,11.581657373226284,18.907670401189037,1.097591312965675
9656,4.7197016076355975,67.0,12574.210570093781,10.589371440779983,16.416455159382004,1.0952259668739195
9657,4.88382251910663,87.0,17459.60207052605,11.494989669886909,18.694919095839918,1.0974072787590372
9659,4.78025552028496,74.0,14193.097595245075,10.914888341655482,17.24818831066034,1.0960685163690704
9660,4.771826239615779,73.0,13955.828020223462,10.868982818590098,17.131841699011815,1.0959539639732712
9661,4.80512525053593,77.0,14916.906320309916,11.051460876771303,17.592612085759182,1.0964014709935634
9663,4.78025552028496,74.0,14193.097595245075,10.914888341655482,17.24818831066034,1.0960685163690704
9697,4.555294701935518,50.0,9050.627794726352,9.753706347374148,14.19506956657839,1.092692703781509
9698,4.512339592087047,46.0,8305.549494639898,9.546454185235833,13.619838471876236,1.0919667126982047
9699,4.490149690497991,44.0,7945.010344596671,9.44112215315567,13.322912594474229,1.0915805383209516
9701,4.408361647917396,37.0,6746.123319445376,9.06282447754599,12.227019260637483,1.090088673783519
9705,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
9706,4.626293387127059,57.0,10431.514819877646,10.106175711455187,15.149257407543116,1.0938328047644645
9707,4.60651715352794,55.0,10026.975669834419,10.0067371061104,14.882876066137216,1.0935225218127276
9708,4.555294701935518,50.0,9050.627794726352,9.753706347374148,14.19506956657839,1.092692703781509
9713,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
9714,4.523252586503237,47.0,8488.819069661511,9.598686759698264,13.765899897936205,1.0921538227667384
9716,4.616454156957781,56.0,10228.245244856033,10.056579314598316,15.016657417681207,1.093679120598726
9717,4.544727664892635,49.0,8861.358219704738,9.702308359911406,14.053469322555197,1.0925167030017484
9718,4.616454156957781,56.0,10228.245244856033,10.056579314598316,15.016657417681207,1.093679120598726
9719,4.523252586503237,47.0,8488.819069661511,9.598686759698264,13.765899897936205,1.0921538227667384
9720,4.534047771964209,48.0,8674.088644683125,9.650636637590639,13.910427743243556,1.0923371136276283
9722,4.576099575922662,52.0,9435.166944769579,9.85569822543318,14.474114826130128,1.0930343684477248
9723,4.544727664892635,49.0,8861.358219704738,9.702308359911406,14.053469322555197,1.0925167030017484
9725,4.674087738072804,62.0,11477.862694985713,10.350593582534614,15.795568998931314,1.094560271532292
9726,4.754751477851879,71.0,13487.288870180235,10.77658515072408,16.896745248715803,1.0957192408551217
9732,4.534047771964209,48.0,8674.088644683125,9.650636637590639,13.910427743243556,1.0923371136276283
9736,4.371152569633562,34.0,6262.314594380536,8.895773575738467,11.726039399558575,1.0893727502393011
9737,4.3584353803479905,33.0,6105.045019358922,8.839388412713108,11.554220008291344,1.0891225151770407
9738,4.371152569633562,34.0,6262.314594380536,8.895773575738467,11.726039399558575,1.0893727502393011
9739,4.38371006080175,35.0,6421.584169402149,8.951803589825166,11.895377253370318,1.0896170484882644
9741,4.332505289335977,31.0,5796.505869315695,8.725525056454009,11.20267825120404,1.0886033309531797
9743,4.396111815029628,36.0,6582.853744423763,9.007485082463736,12.062338081814818,1.0898556222553148
9744,4.305884889219261,29.0,5495.966719272468,8.610156067738073,10.8397416943394,1.0880575697851569
9747,4.490149690497991,44.0,7945.010344596671,9.44112215315567,13.322912594474229,1.0915805383209516
9748,4.490149690497991,44.0,7945.010344596671,9.44112215315567,13.322912594474229,1.0915805383209516
9749,4.490149690497991,44.0,7945.010344596671,9.44112215315567,13.322912594474229,1.0915805383209516
9754,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
9755,4.444235735960721,40.0,7247.932044510217,9.226851440811581,12.708265027138834,1.0907565782464808
9758,3.9728318457728444,8.0,2823.3056438185836,7.2893612553369,5.787918451395113,1.0799999344298004
9759,5.004850511195142,104.0,22241.18484589348,12.212075479246218,20.43281674170255,1.0988215484923065
9761,5.298991077108138,155.0,40053.93317199577,14.146900279241624,24.92990172463582,1.1016799065535134
9762,4.728579917710046,68.0,12799.480145115394,10.636483794506846,16.537835408541227,1.0953523910190233
9764,5.464402775511302,191.0,55759.637872773856,15.366677829342514,27.667670664513846,1.1029844244422988
9766,4.501306188996368,45.0,8124.279919618284,9.493934248287522,13.47219358530748,1.0917756606103415
9769,4.544727664892635,49.0,8861.358219704738,9.702308359911406,14.053469322555197,1.0925167030017484
9771,4.512339592087047,46.0,8305.549494639898,9.546454185235833,13.619838471876236,1.0919667126982047
9772,4.576099575922662,52.0,9435.166944769579,9.85569822543318,14.474114826130128,1.0930343684477248
9774,4.444235735960721,40.0,7247.932044510217,9.226851440811581,12.708265027138834,1.0907565782464808
9775,4.60651715352794,55.0,10026.975669834419,10.0067371061104,14.882876066137216,1.0935225218127276
9777,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
9779,4.596480414155604,54.0,9827.706094812806,9.956645394449215,14.747881203752625,1.0933629231874913
9781,4.490149690497991,44.0,7945.010344596671,9.44112215315567,13.322912594474229,1.0915805383209516
9782,4.490149690497991,44.0,7945.010344596671,9.44112215315567,13.322912594474229,1.0915805383209516
9784,4.596480414155604,54.0,9827.706094812806,9.956645394449215,14.747881203752625,1.0933629231874913
9787,4.512339592087047,46.0,8305.549494639898,9.546454185235833,13.619838471876236,1.0919667126982047
9789,4.576099575922662,52.0,9435.166944769579,9.85569822543318,14.474114826130128,1.0930343684477248
9790,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
9791,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
9795,4.501306188996368,45.0,8124.279919618284,9.493934248287522,13.47219358530748,1.0917756606103415
9799,4.576099575922662,52.0,9435.166944769579,9.85569822543318,14.474114826130128,1.0930343684477248
9802,4.490149690497991,44.0,7945.010344596671,9.44112215315567,13.322912594474229,1.0915805383209516
9803,4.596480414155604,54.0,9827.706094812806,9.956645394449215,14.747881203752625,1.0933629231874913
9804,4.576099575922662,52.0,9435.166944769579,9.85569822543318,14.474114826130128,1.0930343684477248
9807,4.444235735960721,40.0,7247.932044510217,9.226851440811581,12.708265027138834,1.0907565782464808
9810,4.490149690497991,44.0,7945.010344596671,9.44112215315567,13.322912594474229,1.0915805383209516
9812,4.501306188996368,45.0,8124.279919618284,9.493934248287522,13.47219358530748,1.0917756606103415
9813,4.60651715352794,55.0,10026.975669834419,10.0067371061104,14.882876066137216,1.0935225218127276
9814,4.596480414155604,54.0,9827.706094812806,9.956645394449215,14.747881203752625,1.0933629231874913
9817,4.6833784814864865,63.0,11693.132270007327,10.398787790449747,15.921683328090658,1.0946980871882883
9819,4.544727664892635,49.0,8861.358219704738,9.702308359911406,14.053469322555197,1.0925167030017484
9820,4.319283667375025,30.0,5645.236294294082,8.668032505177097,11.022703842524301,1.0883339006705963
9821,4.788614341688762,75.0,14432.367170266689,10.960601603507298,17.363755354185336,1.0961812562961615
9822,4.396111815029628,36.0,6582.853744423763,9.007485082463736,12.062338081814818,1.0898556222553148
9823,4.674087738072804,62.0,11477.862694985713,10.350593582534614,15.795568998931314,1.094560271532292
9825,4.38371006080175,35.0,6421.584169402149,8.951803589825166,11.895377253370318,1.0896170484882644
9826,4.616454156957781,56.0,10228.245244856033,10.056579314598316,15.016657417681207,1.093679120598726
9827,4.88382251910663,87.0,17459.60207052605,11.494989669886909,18.694919095839918,1.0974072787590372
9828,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
9830,4.853082737303328,83.0,16418.523770439595,11.319663754317384,18.261982367749674,1.0970228580901484
9831,4.674087738072804,62.0,11477.862694985713,10.350593582534614,15.795568998931314,1.094560271532292
9832,4.396111815029628,36.0,6582.853744423763,9.007485082463736,12.062338081814818,1.0898556222553148
9833,4.371152569633562,34.0,6262.314594380536,8.895773575738467,11.726039399558575,1.0893727502393011
9834,4.38371006080175,35.0,6421.584169402149,8.951803589825166,11.895377253370318,1.0896170484882644
9835,4.7197016076355975,67.0,12574.210570093781,10.589371440779983,16.416455159382004,1.0952259668739195
9836,4.38371006080175,35.0,6421.584169402149,8.951803589825166,11.895377253370318,1.0896170484882644
9837,4.935443157603219,94.0,19358.489095677345,11.79554100119222,19.42935922772545,1.0980293764995785
9838,4.2785364176778184,27.0,5203.427569229241,8.493220090802236,10.464224768228174,1.0874830976600438
9839,4.396111815029628,36.0,6582.853744423763,9.007485082463736,12.062338081814818,1.0898556222553148
9840,4.332505289335977,31.0,5796.505869315695,8.725525056454009,11.20267825120404,1.0886033309531797
9841,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
9843,4.371152569633562,34.0,6262.314594380536,8.895773575738467,11.726039399558575,1.0893727502393011
9845,4.371152569633562,34.0,6262.314594380536,8.895773575738467,11.726039399558575,1.0893727502393011
9846,4.534047771964209,48.0,8674.088644683125,9.650636637590639,13.910427743243556,1.0923371136276283
9847,4.626293387127059,57.0,10431.514819877646,10.106175711455187,15.149257407543116,1.0938328047644645
9848,4.5863419164614,53.0,9630.436519791192,9.906300394739034,14.611639196202457,1.0932002361190394
9849,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
9850,4.942604727379846,95.0,19637.758670698957,11.837854007834643,19.53202498462461,1.0981134225326252
9852,4.38371006080175,35.0,6421.584169402149,8.951803589825166,11.895377253370318,1.0896170484882644
9853,4.65524321751032,60.0,11053.323544942486,10.253525613700234,15.540270267920054,1.094277174270625
9854,4.664709866629172,61.0,11264.5931199641,10.302173921595712,15.668439615992398,1.0944199898893232
9855,4.396111815029628,36.0,6582.853744423763,9.007485082463736,12.062338081814818,1.0898556222553148
9866,4.544727664892635,49.0,8861.358219704738,9.702308359911406,14.053469322555197,1.0925167030017484
9867,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
9868,4.754751477851879,71.0,13487.288870180235,10.77658515072408,16.896745248715803,1.0957192408551217
9869,5.018172071177336,106.0,22841.723995936707,12.293688930130237,20.627651344736268,1.0989680132562472
9870,4.396111815029628,36.0,6582.853744423763,9.007485082463736,12.062338081814818,1.0898556222553148
9871,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
9873,4.876225706529939,86.0,17196.332495504437,11.45140984817183,18.587630295441105,1.0973132628242679
9874,4.534047771964209,48.0,8674.088644683125,9.650636637590639,13.910427743243556,1.0923371136276283
9875,4.6833784814864865,63.0,11693.132270007327,10.398787790449747,15.921683328090658,1.0946980871882883
9876,4.645686093772325,59.0,10844.053969920873,10.204645388782833,15.411035007422441,1.094131754142375
9878,4.432420126050927,39.0,7078.662469488603,9.17250170405036,12.549900398011133,1.0905389721821368
9879,4.2785364176778184,27.0,5203.427569229241,8.493220090802236,10.464224768228174,1.0874830976600438
9880,4.616454156957781,56.0,10228.245244856033,10.056579314598316,15.016657417681207,1.093679120598726
9881,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
9882,4.38371006080175,35.0,6421.584169402149,8.951803589825166,11.895377253370318,1.0896170484882644
9883,4.626293387127059,57.0,10431.514819877646,10.106175711455187,15.149257407543116,1.0938328047644645
9885,4.490149690497991,44.0,7945.010344596671,9.44112215315567,13.322912594474229,1.0915805383209516
9886,4.853082737303328,83.0,16418.523770439595,11.319663754317384,18.261982367749674,1.0970228580901484
9887,4.38371006080175,35.0,6421.584169402149,8.951803589825166,11.895377253370318,1.0896170484882644
9888,4.444235735960721,40.0,7247.932044510217,9.226851440811581,12.708265027138834,1.0907565782464808
9890,4.5863419164614,53.0,9630.436519791192,9.906300394739034,14.611639196202457,1.0932002361190394
9891,4.737380096559258,69.0,13026.749720137008,10.683388390899525,16.658331248957683,1.0954767096570674
9892,4.829391456440804,80.0,15658.715045374756,11.186366144142017,17.930421077041107,1.0967192408228172
9894,5.0115334740172575,105.0,22540.45442091509,12.252950155403667,20.530465167647808,1.098895244263466
9895,4.763325301727291,72.0,13720.558445201848,10.822882587869405,17.014699527173555,1.0958375542550618
9897,4.371152569633562,34.0,6262.314594380536,8.895773575738467,11.726039399558575,1.0893727502393011
9898,4.645686093772325,59.0,10844.053969920873,10.204645388782833,15.411035007422441,1.094131754142375
9899,4.970748886158954,99.0,20774.83697078541,12.005614832685861,19.937402037376884,1.0984385159943597
9900,4.710743766543241,66.0,12350.940995072167,10.542048544320346,16.294170736800325,1.0950973823042949
9901,4.692583700958465,64.0,11910.40184502894,10.446759665599986,16.046806535881213,1.0948335024153264
9902,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
9903,4.596480414155604,54.0,9827.706094812806,9.956645394449215,14.747881203752625,1.0933629231874913
9904,4.444235735960721,40.0,7247.932044510217,9.226851440811581,12.708265027138834,1.0907565782464808
9905,4.616454156957781,56.0,10228.245244856033,10.056579314598316,15.016657417681207,1.093679120598726
9906,4.534047771964209,48.0,8674.088644683125,9.650636637590639,13.910427743243556,1.0923371136276283
9910,4.626293387127059,57.0,10431.514819877646,10.106175711455187,15.149257407543116,1.0938328047644645
9915,4.60651715352794,55.0,10026.975669834419,10.0067371061104,14.882876066137216,1.0935225218127276
9918,4.576099575922662,52.0,9435.166944769579,9.85569822543318,14.474114826130128,1.0930343684477248
9920,4.444235735960721,40.0,7247.932044510217,9.226851440811581,12.708265027138834,1.0907565782464808
9924,4.444235735960721,40.0,7247.932044510217,9.226851440811581,12.708265027138834,1.0907565782464808
9925,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
9927,4.692583700958465,64.0,11910.40184502894,10.446759665599986,16.046806535881213,1.0948335024153264
9928,4.692583700958465,64.0,11910.40184502894,10.446759665599986,16.046806535881213,1.0948335024153264
9933,4.796903871989159,76.0,14673.636745288302,11.006124999781111,17.478558292948534,1.0962922271635567
9935,4.544727664892635,49.0,8861.358219704738,9.702308359911406,14.053469322555197,1.0925167030017484
9937,4.565751243301024,51.0,9241.897369747965,9.804834904821536,14.33527118683145,1.0928652242770922
9938,4.544727664892635,49.0,8861.358219704738,9.702308359911406,14.053469322555197,1.0925167030017484
9941,4.928229929568325,93.0,19081.21952065573,11.753075661749428,19.32614809008769,1.0979441748569572
9944,4.692583700958465,64.0,11910.40184502894,10.446759665599986,16.046806535881213,1.0948335024153264
9947,4.455913365963227,41.0,7419.20161953183,9.280882905780395,12.864680330268607,1.0909693814542731
10006,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
10014,5.0115334740172575,105.0,22540.45442091509,12.252950155403667,20.530465167647808,1.098895244263466
