accession_id,log,no,sqr,sqrt,ascombe,box_cox
9540,0.907756916824205,2.614034653,6.144232479860108,1.5744066299638966,3.4577649735052844,1.5584508817727418
9541,-0.0989063117210064,1.041105986,0.8205235856196703,0.9517497409898643,2.3800050302467852,-0.09371588775381293
9542,0.5102761607233814,1.801029563,2.774726881980357,1.290639820582905,2.95027426725042,0.6845058864109138
9543,0.005985715283507823,1.141282082,1.0120433749476747,1.0029973407114667,2.4627481251642442,0.006005464437513117
9544,-0.1523168918580054,0.993994534,0.7373933704100908,0.9266693679378173,2.340080796895697,-0.14024042765818212
9545,-0.11746149757173634,1.024453163,0.790631729767589,0.9429606282736697,2.365969706484003,-0.11018957463846676
9546,0.4942991578100656,1.774627328,2.687464853551886,1.2803706148901863,2.9323214885138364,0.6567435675350697
9547,0.6854980466204977,2.120038509,3.9392726246784875,1.4088151377928453,3.159138179314099,1.0232606226352214
9548,0.2994639765399784,1.484413862,1.820166450235067,1.16152289924662,2.727206528299608,0.35468019954852403
9549,0.41354830915306223,1.647452354,2.2866700171764482,1.2297048172119494,2.844259027585216,0.5236552021648553
9551,0.2063571930325941,1.364470601,1.510913426372637,1.1086893994596836,2.63777982477689,0.23165543105375686
9553,-0.04951967925287771,1.086964846,0.905707060045492,0.9755441709498723,2.418234766105227,-0.048195128923330346
9554,-0.11738937149373085,1.024517298,0.7907457883256173,0.9429946349127728,2.366023920420079,-0.11012618834204319
9555,-0.03716898585271994,1.098791718,0.9283578821178546,0.9815871339184686,2.4279964728145713,-0.03641939305613337
9556,-0.17354725088104792,0.975955844,0.7067385370647629,0.9168846314963915,2.324612521690443,-0.1579876609393973
9557,1.0534372836948986,3.002768993,8.222502206168766,1.6933666397075011,3.675741554026888,1.9873155954416306
9558,-0.23156919699200484,0.928566217,0.6293055343813111,0.8906670536593759,2.2834764872886253,-0.2044283966161093
9559,-0.249750467438558,0.91427356,0.6068334335565044,0.8826070153099135,2.270923653494322,-0.2183812330755786
9560,-0.10892536611095326,1.032075763,0.8042454806432985,0.9469938471153198,2.372404487434636,-0.10265276616343744
9561,0.07102313315290554,1.208884478,1.152629975234302,1.036149632762698,2.5170494456803985,0.07387117290579101
9562,0.7618809907814192,2.2775805,4.589458216858215,1.463660508271735,3.2573489220530245,1.192635087005586
9564,0.6110283714937714,1.977603436,3.3941614773808833,1.3573227396143754,3.067639767638958,0.8712787721646036
9565,0.9450905100032698,2.708324671,6.620567027664092,1.6040717734796888,3.5118796511270145,1.6618948293944489
9567,1.0478571566291779,2.986812592,8.13124715389775,1.6886486240406184,3.6670492726441517,1.9695914996170258
9569,0.5948931811783849,1.948115706,3.2863790381084317,1.3464164621224273,3.048354117224572,0.8399582795243185
9571,0.6553253162878243,2.061047316,3.7085858541823544,1.3877207570236432,3.1215683980973408,0.9601785073104387
9573,0.5588223152044796,1.88389039,3.0576438337775937,1.3223509267491265,3.005921083461773,0.771918357437255
9574,-0.054169644514734966,1.08254981,0.8973230928946923,0.9732786823280749,2.414580551565841,-0.05258733538223044
9576,0.30608630146989596,1.493377924,1.8444342722018647,1.1653752646569575,2.733772429446167,0.3639198251924198
9577,1.0015407287514362,2.857751608,7.411860278296119,1.6499918761843266,3.595970860838558,1.8266016421461444
9578,0.5737821007732048,1.910245895,3.1505095496413213,1.3322790542803988,3.023405956863881,0.7998095051045899
9579,-0.1992354348064459,0.954635382,0.6713458368712102,0.9051833877586761,2.3061963333593263,-0.17891452946002823
9581,0.6662105329483734,2.082124233,3.7902086331233815,1.3952941684369908,3.1350433700349347,0.9826951855528429
9582,0.430843479316743,1.673833132,2.367150612508123,1.2403849061780272,2.8627491206880142,0.5511736839988692
9583,0.516418777960687,1.811293125,2.8090253030221044,1.2946098672859996,2.957223782536587,0.6953100873038431
9584,0.40846169948968586,1.639780045,2.2635251500817413,1.2265812767502502,2.838858957398201,0.5156609856873104
9585,0.6478226771686152,2.046653032,3.6533529206794277,1.3825247250860557,3.1123322650385514,0.9448150916681933
9586,0.22850362957349224,1.391996503,1.5793403488715603,1.1210343823782898,2.6585684140153325,0.25978650458357105
9587,0.3471254091603974,1.550272584,2.002208493986213,1.1895352737410831,2.775083843057719,0.4227042426035334
9588,0.8459504189130848,2.465469837,5.429792056051916,1.526496452820731,3.3707386947077342,1.3962654819493285
9589,0.3495047500592344,1.553643346,2.0117590731625614,1.1909512708227292,2.7775120853022406,0.42619448221019407
9590,0.6525496116222359,2.055709362,3.6880550163352126,1.385796141383816,3.1181464763541817,0.9544798177467863
9591,0.6673273935151298,2.084299803,3.7986843649340996,1.3960735605526928,3.1364309671982262,0.9850207612182341
9593,0.7609382471232354,2.27556181,4.5808130043817545,1.4629707425216247,3.2561092180699345,1.1904566889803496
9594,0.9284783326168601,2.665933847,6.404216907788933,1.590803391520861,3.4876547116938053,1.6153408363128314
9595,-0.13107021184559756,1.012434602,0.7694029737157784,0.9365661671629366,2.355788277413741,-0.1220597293195692
9596,0.2948658709270889,1.478224635,1.8035045457143513,1.158855564112402,2.722663868346587,0.34830428922031076
9597,0.50677480896745,1.795207381,2.7553641671006344,1.2883823052472716,2.946324748563878,0.6783799736879396
9598,0.22438354977766586,1.386829376,1.5663798041609747,1.1187273838939822,2.6546784181892917,0.2545010356974465
9599,0.6071165707196371,1.970410705,3.3677105162008245,1.3546705461012554,3.0629467543527427,0.8636343342476108
9600,-0.27216960799410816,0.897003472,0.5802250601372854,0.8727686150832153,2.255662627256124,-0.23520654444611894
9601,0.507529883861216,1.796461225,2.7595283231704753,1.2888688096444392,2.9471757497645097,0.6796990467605235
9602,-0.14686922337195454,0.9986853,0.7454714464307581,0.9291969024239555,2.3440864318535697,-0.13561930881667467
9606,-0.23209363474539196,0.928150296,0.6286458172610673,0.890433534562953,2.283112170700336,-0.20483478617295683
9609,0.1250650347364995,1.268500566,1.284192440059093,1.0645290740389732,2.5639817206836715,0.13407617452049786
9610,0.4830074885513014,1.75622046,2.627453108302554,1.2731622219789094,2.9197400295231764,0.6374148817259614
9611,0.478607291665114,1.749103665,2.604431932613051,1.2703642188263464,2.9148610018318197,0.6299475451059903
9612,0.5017308315226855,1.786855817,2.727707909757359,1.2851371134918925,2.9406501437607298,0.6695964792225918
9615,0.4729954445960017,1.740072489,2.5753640150485637,1.266804670213318,2.9086577584858624,0.6204762751252381
9616,0.4964073401660963,1.77808702,2.6988201076490936,1.2817209538250802,2.9346802347104193,0.6603789522131891
9619,0.05781062433014274,1.194792747,1.1225706164803482,1.0293271251037124,2.5058274058681693,0.05968835270963727
9622,0.6208928879202745,1.995867014,3.4617899290512852,1.36403394293334,3.0795239982828515,0.890702700353058
9625,0.7169424713967018,2.183439732,4.194964774205309,1.431139865797286,3.199024683868507,1.091267839424573
9626,0.7379098253765385,2.226837635,4.374619964384715,1.4462223959247327,3.2260425508663086,1.13794045411803
9629,0.6687936344356074,2.087159634,3.809840287128852,1.3970974259063944,3.138254058549116,0.9880781725942315
9630,0.6628809552129209,2.075652838,3.7650528955116216,1.392973230709863,3.130912223617903,0.9757791246961147
9631,0.18541103483332635,1.338991523,1.448925242697946,1.0971385994824325,2.6183899808852003,0.2056722383335013
9632,0.18626929626822195,1.340025067,1.4514144918289817,1.097609516391997,2.6191793119219615,0.20672516932515472
9634,0.4141782234136833,1.648405194,2.28955264470968,1.2300921825108366,2.844928957988231,0.5246483041161787
9635,0.18447273674158202,1.337862611,1.4462087447993377,1.096623998676973,2.617527544076662,0.20452225375380242
9636,0.18626929626822195,1.340025067,1.4514144918289817,1.097609516391997,2.6191793119219615,0.20672516932515472
9637,0.20543311161343378,1.363335252,1.508123591155087,1.108177258147032,2.636918847442977,0.2304964634461932
9638,0.2058856535606045,1.363891125,1.5094891874244907,1.1084280348648141,2.6373404217127527,0.23106388686246251
9640,0.10451137997098577,1.245446444,1.2324730492261193,1.0536451145780887,2.5459351476422176,0.11075580751272505
9641,0.11270300610547532,1.254577875,1.2528312777408024,1.0579694978940903,2.55309841173426,0.11998695834668979
9642,0.10451137997098577,1.245446444,1.2324730492261193,1.0536451145780887,2.5459351476422176,0.11075580751272505
9643,0.0521757594012991,1.188839316,1.1099905689010403,1.0264311469720089,2.50107122329613,0.05370209004056428
9644,0.8521919939001475,2.480059385,5.497997790119156,1.5312677651130366,3.379384195382348,1.4121479020492669
9645,0.8298412611925583,2.428233147,5.25764139600435,1.514250550759112,3.3485717235860424,1.3557742109419741
9647,-0.06696157545819889,1.070509553,0.8746572786309615,0.9670734907308098,2.404586910885111,-0.0645549073510836
9649,0.3715263781374295,1.585224509,2.1023436710814147,1.2041370737894725,2.800160358979464,0.45893510633925416
9651,0.27511260296682843,1.451957345,1.7336434006881616,1.1474663082087742,2.7032997207117084,0.3212775483975167
9653,0.20384239867759937,1.361383319,1.503333231871448,1.107296212616242,2.635437966638562,0.2285041749794769
9656,0.313301598355204,1.503212452,1.8712435254089315,1.1695871217973777,2.7409578267459715,0.374063692425056
9657,0.06631400323063746,1.203840613,1.141825167733924,1.0337128210844022,2.513038489955934,0.06879255223039754
9659,0.39433605022183743,1.618677378,2.2004724789029533,1.217948669474323,2.8239528168862877,0.493693991469726
9660,0.31171359276949023,1.501041889,1.8653098627449858,1.1686588349361304,2.739373569997345,0.37182422660883013
9661,0.09805543856204262,1.23830235,1.216661797817059,1.0502494624965413,2.540316791268365,0.10353898538857148
9663,0.4261767531514315,1.666669846,2.3451597102672594,1.2374940118943096,2.8577402583160003,0.543696770922931
9697,0.6029581932960081,1.962795377,3.3398182408211277,1.3518568565030373,3.0579701613979164,0.855544025068291
9698,0.46831133279092146,1.732573032,2.5513500886231073,1.2638412145021516,2.903496534869639,0.6126154140753464
9699,0.42292702780623337,1.661701322,2.3299668863565235,1.2354848867850523,2.8542609004784407,0.5385127650312419
9701,0.7071598467041291,2.163501024,4.113686945469741,1.4241568057887002,3.1865348101032884,1.0698576077943942
9705,0.24752790681719214,1.416133523,1.640589803781223,1.1317486940457557,2.676664732834503,0.284504993558542
9706,0.6982592797234443,2.145528793,4.0411065761149585,1.4178329861003636,3.1752346640839004,1.0505770061571096
9707,0.5996059453610012,1.956679344,3.3175013386041448,1.3495928747123236,3.0539674811628235,0.8490489644120167
9708,0.4616917041282097,1.722034454,2.517794722461059,1.2596650497153097,2.8962282050971053,0.601575214096989
9713,0.6609206935285892,2.071852922,3.750320815252928,1.3916086035499615,3.128483928039267,0.9717191811148177
9714,0.4514751436634937,1.705905795,2.4668703620129695,1.2532467348747707,2.885069007840194,0.5846930614525636
9716,0.5984410561382779,1.954558849,3.3097812919837803,1.3488070404895853,3.052578483184339,0.8467975651572185
9717,0.4433210072971211,1.693150759,2.42696623544628,1.2481475643826228,2.876213315454888,0.5713544017502862
9718,0.6397667514498,2.031316996,3.594962294854822,1.3769671671736672,3.1024616007293306,0.9284592455783575
9719,0.44022962347363603,1.688342214,2.4120071590252117,1.246219803034069,2.8728677059690724,0.5663286645047472
9720,0.44798749899829265,1.700437546,2.449723100576666,1.2510631996323263,2.8812757910342426,0.5789732737254205
9722,0.6338947017702545,2.020215988,3.5529896483553323,1.3729302864582285,3.0952970700725966,0.9166282919072344
9723,0.5367000979603422,1.845631957,2.9253092334128827,1.3078048556548005,2.980356996737136,0.7315056446118146
9725,-0.333787441846276,0.851484418,0.5129510365477674,0.8462895494299062,2.214935139456684,-0.2793686187948016
9726,-0.33440006638568576,0.851045787,0.5123229286356562,0.8460303602556316,2.2145390373619516,-0.2797928375018667
9732,0.972819344098754,2.780670643,6.998100031890518,1.6264661774762714,3.552841478591467,1.7415225274703319
9736,0.8070528250521413,2.376571178,5.023393242636977,1.4970947737114955,3.317572111047475,1.2997058795795668
9737,0.7983934964606509,2.357246876,4.937143834898479,1.4906268679566574,3.305901919900226,1.2787663980151665
9738,1.028512201399027,2.932179928,7.822658064887079,1.6723939462561668,3.6371306976791473,1.9089818758804167
9739,0.8450886394866244,2.463462591,5.420441550272456,1.5258388428907799,3.3695475013716605,1.3940811378661357
9741,0.8053706787986599,2.372804165,5.00652147508536,1.4958361369061364,3.3153003875968765,1.2956225873596598
9743,0.9603460370215038,2.74787879,6.825680711477917,1.616354037169541,3.534333764657775,1.705402780228203
9744,0.7846395456272441,2.326895237,4.803184287785767,1.4804110309215728,3.287488547204385,1.2459146870848634
9747,0.8268039046001529,2.421279192,5.225799545468983,1.5119526366504588,3.3444157588433887,1.3482197148001756
9748,0.8398903678781057,2.451391459,5.364379625519438,1.5218781299677955,3.3623750290531245,1.3809489539626103
9749,0.7113381370053645,2.171993256,4.148207337334718,1.427135186124382,3.1918604330390137,1.0789740253519338
9754,0.8421983758643418,2.45674324,5.389198926628444,1.5236353971584784,3.3655568573417387,1.3867703138175578
9755,0.7395494924943875,2.230269909,4.3889893535395865,1.447408543734033,3.2281697037175725,1.1416358807314648
9758,-0.5910004713966324,0.68905139,0.30666450615053875,0.7441592393260154,2.063057333182963,-0.4345515417082384
9759,0.6945837164850914,2.138153553,4.0115088123068405,1.4152297115571992,3.1705857837314544,1.0426698300741557
9761,-0.5261414808800811,0.726158917,0.34913976584072826,0.7686875180944944,2.0987223894550704,-0.3994586167787814
9762,0.26040345909393037,1.432731867,1.6833854561475985,1.1390581418322216,2.689038390949449,0.3015303016828327
9764,-0.26439180271814633,0.902951121,0.5893213811948456,0.8761693355021469,2.2609300042239258,-0.22941633494491342
9766,0.4798775973283128,1.751155019,2.6110571944238017,1.271171350555964,2.916268176282833,0.6320996025203923
9769,0.9654007524933057,2.761118174,6.8950344319325545,1.6204443086617553,3.5418177107242546,1.7199803435336416
9771,0.9618489170977116,2.751808167,6.846227935116968,1.6175690867701058,3.536556611734075,1.7097285523798043
9772,0.9902134529032487,2.827087402,7.2458356142800415,1.6406733329564036,3.5788754669588605,1.7927263847426187
9774,0.9169775417559529,2.636996031,6.258591022570852,1.581681894210803,3.4710206170519933,1.5836057401500097
9775,0.9997269104587888,2.852818012,7.3850214529704825,1.648496161801499,3.5932258554118195,1.8211488295694513
9777,0.9278539820552154,2.664354324,6.396224945766823,1.5903068595319187,3.48674881458358,1.613607688115698
9779,0.9873969791322471,2.819516659,7.20513494236138,1.6383645023236661,3.574642168945026,1.7843687805663455
9781,0.936738003293352,2.686922789,6.510889003579632,1.5973867322831607,3.499670149599816,1.6383814193593522
9782,0.936738003293352,2.686922789,6.510889003579632,1.5973867322831607,3.499670149599816,1.6383814193593522
9784,0.99196024693248,2.831793547,7.271193848876693,1.642106918100729,3.58150445874356,1.797922845723309
9787,0.9437421389911407,2.704857588,6.602737118474416,1.6029906960036524,3.509904607250744,1.6580843490540773
9789,0.9967669765013115,2.844786167,7.341432249880161,1.646058246379597,3.5887525225348154,1.8122738233516107
9790,0.9278539820552154,2.664354324,6.396224945766823,1.5903068595319187,3.48674881458358,1.613607688115698
9791,0.9527490197625554,2.728106022,6.722754991709458,1.61022594857811,3.5231270326231496,1.6836452286702888
9795,0.958159041461958,2.742171288,6.795890443343387,1.6145875236339076,3.531102540567181,1.6991206649870199
9799,0.9902134529032487,2.827087402,7.2458356142800415,1.6406733329564036,3.5788754669588605,1.7927263847426187
9802,0.936738003293352,2.686922789,6.510889003579632,1.5973867322831607,3.499670149599816,1.6383814193593522
9803,0.9874056836123266,2.819540024,7.205260377360375,1.6383716328947697,3.574655241558268,1.7843945703726478
9804,0.9831241560091573,2.808071852,7.143824748714372,1.6348680177538106,3.5682330932830046,1.771738940080384
9807,0.9169775417559529,2.636996031,6.258591022570852,1.581681894210803,3.4710206170519933,1.5836057401500097
9810,0.9229773487305851,2.652050972,6.334144095988508,1.5864339114738673,3.4796844523605874,1.600111415831681
9812,0.9421911476445316,2.700875282,6.582287276131421,1.6017480655441023,3.5076346913554155,1.653708249854475
9813,0.9997269104587888,2.852818012,7.3850214529704825,1.648496161801499,3.5932258554118195,1.8211488295694513
9814,0.9874056836123266,2.819540024,7.205260377360375,1.6383716328947697,3.574655241558268,1.7843945703726478
9817,-0.07786205617607969,1.060370445,0.8557952611466465,0.9618170452192422,2.3961389316982435,-0.07462087187446334
9819,0.56790307416391,1.899841428,3.1136826214631577,1.3283685525765332,3.0165154917553467,0.7887938242014616
9820,-0.07987884700229957,1.058506608,0.8523502935328584,0.9608476421755292,2.3945827260714965,-0.07647006659202221
9821,0.8651867688146234,2.510728121,5.642761298486916,1.5412493972340344,3.3974862007078115,1.4455665538097495
9822,-0.025585533589567236,1.110017419,0.9501161229445424,0.9872887128263311,2.4372258155534134,-0.025228846888990356
9823,0.6722106236704154,2.093840599,3.8359658226183897,1.399486399531726,3.1425089333206357,0.995222457714728
9825,-0.11289501498438578,1.028522849,0.7978856161462874,0.9451160947070332,2.3694073934214015,-0.10616649292862701
9826,0.33382426274102117,1.531576157,1.9496473800535619,1.181650430742643,2.761576475131551,0.40336025858442426
9827,1.0550886833155895,3.007508278,8.249704377144528,1.6947654296315682,3.678319332521308,1.9925818142041647
9828,0.375196596855082,1.590555906,2.117832571370545,1.2063488257855908,2.803965695938522,0.4644693204560717
9830,0.2722789217782528,1.448231578,1.7238460042252899,1.1458416825522946,2.7005418552579408,0.3174484001714598
9831,-0.11100838547468247,1.030209661,0.8009019323362723,0.9460080572988128,2.370830791937712,-0.10449845971155738
9832,-0.08227176040289626,1.056300044,0.84828083827536,0.959698717032733,2.392739053051962,-0.07865881324243465
9833,-0.1586028561857122,0.988613605,0.7281809438884242,0.9237614348273442,2.335477343071433,-0.1455383535043764
9834,-0.0858663155780847,1.052995324,0.8422043222641449,0.9579754211222091,2.3899751663981785,-0.08193586760548155
9835,0.12757352136912198,1.271346807,1.2906513878348067,1.0658650901846225,2.5662009328967206,0.1369585972302919
9836,0.3672256138909225,1.579002023,2.084337851891083,1.2015505010087064,2.7957124480174995,0.4524784779085114
9837,-0.03864659317845349,1.097369075,0.9256184351234616,0.9808622015728171,2.426824324091054,-0.03783665336685848
9838,-0.058284290899559985,1.078660131,0.88996905920442,0.9712783918497692,2.4113565733835385,-0.056455205840143075
9839,-0.01760069704116648,1.117831707,0.9654109686218224,0.9912382612037701,2.443629846764849,-0.017431409816711606
9840,0.24953369475120277,1.418705225,1.64718437271046,1.1328842873278249,2.678585615581477,0.28714141122671544
9841,0.2656402651850841,1.439544201,1.7011092365502922,1.1420445632611163,2.694100370067901,0.3085241938379596
9843,-0.1358324764033835,1.008267283,0.7621095609880372,0.9343387321920641,2.3522476765850997,-0.12617180514251847
9845,-0.14686922337195454,0.9986853,0.7454714464307581,0.9291969024239555,2.3440864318535697,-0.13561930881667467
9846,0.5547471912282529,1.876779079,3.0328245573983343,1.3196592978774004,3.0011858183058244,0.764399868071017
9847,0.6516810643015005,2.054042101,3.6816540768572894,1.3851944572782096,3.11707690055924,0.9527002087052445
9848,-0.044121991364594965,1.092115641,0.9155374741396316,0.9781805684403435,2.4224909832649533,-0.0430683926991926
9849,0.1059780735565335,1.247075915,1.2360936776136524,1.0544180852367213,2.547214882965314,0.11240251842795233
9850,1.0036005417021756,2.863365173,7.442457350850326,1.6516920888816637,3.599091648180135,1.8328071861751813
9852,-0.11592867413938829,1.025817156,0.7930592465044284,0.9436836013592023,2.3671224353632407,-0.10884140622645092
9853,0.64766262718307,2.046347141,3.6521836696637275,1.3824140929816484,3.1121356917718095,0.944488731006261
9854,0.6648920739470869,2.079559088,3.780227329468452,1.3943746524784053,3.133406509216447,0.9799535075224617
9855,-0.03336036592834274,1.102468371,0.9354564080359479,0.9834581610186952,2.4310231352251668,-0.03275568235423149
9866,0.5411070354299863,1.853186011,2.9512065031523855,1.3106897399744433,2.9854219206001686,0.7394779594885061
9867,0.1716960904956456,1.322595358,1.4097215195118238,1.0896407396359011,2.6058360332146764,0.18898065720688542
9868,0.878671980020714,2.542978525,5.797019812347032,1.5516765476330028,3.416418314551074,1.4807552569974642
9869,-0.11551847180917221,1.026182532,0.7937101429689981,0.9438771718154189,2.367431124235719,-0.10848023411616395
9870,0.23460339928225216,1.399685621,1.5987255787264474,1.1244586272843806,2.6643465397729327,0.2676557467162998
9871,0.2743555108346177,1.450960875,1.7310203315369088,1.1470320215557515,2.7025623952094056,0.32025332243831833
9873,-0.1632231297718035,0.984680057,0.7214831468403875,0.9216298825853434,2.3321063929417973,-0.14940911286524813
9874,0.5696624091874712,1.902948618,3.1246579411800988,1.3295375893423524,3.0185749074687545,0.7920828686520122
9875,0.6830541303973694,2.115193844,3.9200650999506363,1.4070946760876732,3.156069608864798,1.0180728431508155
9876,0.6337859177150971,2.020010948,3.5522167151974235,1.3728556120270892,3.09516458237684,0.9164098349259552
9878,0.05376096398550732,1.19051075,1.1135152776095607,1.0272450211484472,2.502407440845715,0.05538240087830171
9879,-0.7844092469991963,0.591667652,0.20829113425679213,0.6755658631652978,1.9663851626779532,-0.5254929864828167
9880,0.6144434688712661,1.983905911,3.41742361332623,1.3596424141936267,3.071746025308733,0.8779794996972281
9881,0.05499146342356171,1.191810012,1.116259012235414,1.0278772278216273,2.503445635119724,0.05668874703340034
9882,-0.028176237636097484,1.107495427,0.945205915455534,0.9860106543411555,2.435155376562243,-0.027744068802428384
9883,0.6753034139946144,2.099907398,3.859767034848642,1.4016522327147607,3.1463676822647413,1.001712096707016
9885,0.2976082914852567,1.481912613,1.8134236591139126,1.1604456887223433,2.725371617229474,0.35210315337090436
9886,1.041754730322234,2.969464302,8.032609633421595,1.6835040497350382,3.6575753181581923,1.950332569359331
9887,-0.12745544693887986,1.015611053,0.7749855508417458,0.9382604310500756,2.358483455952151,-0.11892407343050415
9888,0.08972194966748723,1.229148507,1.1965517748341954,1.0458824458199274,2.5330996877343774,0.09429878781187442
9890,0.6865734249345291,2.122174025,3.9477541589743543,1.4095728461041925,3.160489851273059,1.0255477849546721
9891,0.5849027445509093,1.930094838,3.2213659867937174,1.33970758804833,3.0365077559591382,0.8208423672929807
9892,0.562425475620335,1.890202284,3.0797577806308616,1.3247353952673997,3.010117794372838,0.7785942191609287
9894,1.0804786347819249,3.081367731,8.679442248859496,1.7164175816141811,3.718261814880711,2.07476477656393
9895,0.6716808300153263,2.09280324,3.8319034345179857,1.3991157291211738,3.1418486532613246,0.9941129985746168
9897,-0.1001610082502113,1.03997016,0.8184671507105211,0.9511528496904552,2.3790503651667403,-0.09484046455406435
9898,0.6124556698828161,1.980234861,3.4038642820071536,1.358291737615404,3.069354890526672,0.8740761982646956
9899,1.079139284261589,3.077424526,8.656223729494608,1.715268524014323,3.7161402158691486,2.070371941776859
9900,-0.41785710400228354,0.793734729,0.4335647154372184,0.8114532102803425,2.1621607054055905,-0.3349916625382732
9901,0.7609382471232354,2.27556181,4.5808130043817545,1.4629707425216247,3.2561092180699345,1.1904566889803496
9902,-0.023616874393107536,1.111938238,0.9538644068821603,0.9882610087797018,2.438801540101203,-0.023312747462197712
9903,0.636304772212558,2.024764299,3.570156900069585,1.374585713032939,3.098234528888993,0.9214748364217134
9904,0.08972194966748723,1.229148507,1.1965517748341954,1.0458824458199274,2.5330996877343774,0.09429878781187442
9905,0.5417502327566428,1.85429132,2.955005362311052,1.3111113238296257,2.986162299674952,0.7406447628044456
9906,-0.1680472490362561,0.98059231,0.7145555785006359,0.9194095352313211,2.3285981276295833,-0.153429710862981
9910,0.7050942337021845,2.159315825,4.096727430903254,1.4226866866862409,3.1839069238908353,1.065366196396197
9915,0.7667631788631463,2.288065195,4.634490913573644,1.4672378056996331,3.263780136590086,1.2039525733280882
9918,0.7956346435150108,2.35112524,4.90997714510103,1.4885720753373932,3.3021963842267166,1.2721368882824782
9920,0.6537247309458548,2.057967424,3.6967330194624077,1.3866106185495168,3.119594476210009,0.9568902851031138
9924,0.656049556783215,2.062442541,3.713961562660693,1.3882233698055488,3.1224621957679486,0.9616682813256829
9925,0.6967218540320218,2.142440557,4.028699858153268,1.416743498476091,3.1732888661450285,1.047265678772695
9927,0.6271523175908345,2.007549763,3.50539999482859,1.3683096676097388,3.0871020475520403,0.9031377107380949
9928,0.6271523175908345,2.007549763,3.50539999482859,1.3683096676097388,3.0871020475520403,0.9031377107380949
9933,0.4489018140726978,1.701869249,2.4542068363924376,1.251635263355213,2.8822694176637964,0.5804706420511738
9935,0.6484076461755994,2.047771454,3.6576296183875727,1.382929151285153,3.113050885546203,0.9460084008614478
9937,0.657014189768399,2.064302444,3.721133698573067,1.388893094328816,3.123653273972641,0.9636543904905122
9938,0.6781225304016849,2.10545373,3.8815907658234514,1.4036293362117627,3.1498912552658065,1.0076467474251205
9941,0.4176105134830798,1.653607607,2.3053235306462634,1.2322050115440506,2.848583933816941,0.5300716453880778
9944,-0.5084302840935842,0.736717343,0.3617287822785269,0.7755249360750909,2.1087601504201468,-0.3894324498265523
9947,0.15218056712127578,1.299648881,1.3557585785400357,1.0790599911377836,2.58816450868178,0.1656594860246914
10006,0.4640430631101419,1.725769877,2.5296630858415883,1.2611468829895562,2.8988065661578735,0.6054876017944262
10014,0.33322688435367676,1.530742288,1.9473194165899679,1.1812975372336445,2.760972501130716,0.4024981089234975
