accession_id,log,no,sqr,sqrt,ascombe,box_cox
9573,6.712078040873135,158.0,676140.4378493528,28.67538302660912,25.16942589730644,0.7691058777957145
9574,6.671118086247677,125.0,622959.1167956518,28.094084639346097,22.39419567655869,0.7690990473440164
9576,6.672384265668417,126.0,624538.6719790973,28.111876346532657,22.483327155917117,0.7690992639842739
9577,6.798250177183604,232.0,803313.5214243187,29.937895579394727,30.487702438852292,0.7691191134153422
9578,6.913018993023427,341.0,1010583.0364198765,31.706112844729837,36.952672433803755,0.7691345892147348
9579,6.712078040873135,158.0,676140.4378493528,28.67538302660912,25.16942589730644,0.7691058777957145
9581,6.773397935894698,210.0,764361.307388518,29.568185465509078,29.008619408720573,0.7691154471429902
9582,6.6519304549283715,110.0,599505.7890439696,27.82584395346783,21.011901389450696,0.7690957203622338
9583,6.851478632213042,281.0,893549.7254131475,30.745366996065314,33.54847239443251,0.7691265784059779
9584,6.691187052415022,141.0,648471.9997307796,28.37741340789788,23.78024390118823,0.7691024394804866
9585,6.916990098197838,345.0,1018641.2571536584,31.76912953989678,37.1685350800916,0.7691350844585496
9586,6.674911825004965,128.0,627703.7823459883,28.147426023044137,22.66053838724932,0.7690996953786498
9587,6.653221148089232,111.0,601055.344227415,27.843807062302783,21.106870919205434,0.7690959467708813
9588,6.712078040873135,158.0,676140.4378493528,28.67538302660912,25.16942589730644,0.7691058777957145
9589,6.678691225686276,131.0,632466.4478963248,28.200666512030214,22.9237867726953,0.769100337793981
9590,6.769960630695507,207.0,759124.6418381815,29.51741167044872,28.801041647829337,0.769114930673553
9591,6.797133828535131,231.0,801521.9662408732,29.921189677597084,30.422031490352513,0.7691189512568399
9593,6.777962707359237,214.0,771371.5281222999,29.635748543317447,29.283100928692644,0.7691161294611488
9594,6.7181402997936965,163.0,684388.2137665802,28.76243368914985,25.563646062328434,0.769106858188913
9595,6.650638093725514,109.0,597958.2338605241,27.807869240967424,20.91650066335189,0.7690954932800367
9596,6.917980415362651,346.0,1020660.8123371039,31.78486419229666,37.2223051408695,0.7691352075650422
9597,6.7023013296402425,150.0,663047.996381789,28.53554961311841,24.525496936861444,0.7691042803297979
9598,6.809345651744302,242.0,821339.0732587735,30.104444717063664,31.13679495388053,0.769120712392242
9599,6.788157889068141,223.0,787261.5247733094,29.787205168037204,29.891470355270247,0.769117638841854
9600,6.703528658589501,151.0,664677.5515652344,28.553066240296193,24.606909598728564,0.7691044819854184
9601,6.686207443489396,137.0,642045.7789969976,28.306847081982518,23.441416339462084,0.7691016060442148
9602,6.664763028756964,120.0,615091.3408784245,28.004956556344492,21.94310825749169,0.7690979546061518
9606,6.7420283761684505,183.0,717879.31743549,29.108033113261747,27.08320512790168,0.769110647049207
9609,6.575462922888028,53.0,514487.143587577,26.782038602816296,14.611639196202457,0.7690816055109068
9610,6.671118086247677,125.0,622959.1167956518,28.094084639346097,22.39419567655869,0.7690990473440164
9611,6.668580907601627,123.0,619806.0064287608,28.058467380146446,22.214859891523062,0.7690986121641813
9612,6.668580907601627,123.0,619806.0064287608,28.058467380146446,22.214859891523062,0.7690986121641813
9615,6.667309900210031,122.0,618232.4512453154,28.040641785143617,22.124646889837585,0.7690983936192881
9616,6.671118086247677,125.0,622959.1167956518,28.094084639346097,22.39419567655869,0.7690990473440164
9619,6.561423222107505,43.0,500241.5917531221,26.59469104394225,13.171939872319491,0.769078858036063
9622,6.613756755318308,81.0,555438.6887240505,27.29977274122886,18.041618552668716,0.7690888493736798
9625,6.653221148089232,111.0,601055.344227415,27.843807062302783,21.106870919205434,0.7690959467708813
9626,6.6519304549283715,110.0,599505.7890439696,27.82584395346783,21.011901389450696,0.7690957203622338
9629,6.659649743194971,116.0,608833.1201446424,27.933449334493982,21.575449010391416,0.7690970688105184
9630,6.659649743194971,116.0,608833.1201446424,27.933449334493982,21.575449010391416,0.7690970688105184
9631,6.576856112328992,54.0,515922.69877102243,26.800701328934327,14.747881203752625,0.7690818754237225
9632,6.576856112328992,54.0,515922.69877102243,26.800701328934327,14.747881203752625,0.7690818754237225
9634,6.57824736349321,55.0,517360.25395446795,26.819351068263046,14.882876066137216,0.7690821444736309
9635,6.57267070751996,51.0,511622.03322068596,26.744674081445492,14.33527118683145,0.7690810630806236
9636,6.576856112328992,54.0,515922.69877102243,26.800701328934327,14.747881203752625,0.7690818754237225
9637,6.576856112328992,54.0,515922.69877102243,26.800701328934327,14.747881203752625,0.7690818754237225
9638,6.576856112328992,54.0,515922.69877102243,26.800701328934327,14.747881203752625,0.7690818754237225
9640,6.565655867882225,46.0,504494.2573034586,26.651033595767768,13.619838471876236,0.769079691622739
9641,6.567062777971394,47.0,505915.81248690403,26.66978799545925,13.765899897936205,0.7690799676885964
9642,6.565655867882225,46.0,504494.2573034586,26.651033595767768,13.619838471876236,0.769079691622739
9643,6.5600083496235255,42.0,498828.0365696766,26.575883648954033,13.019216566291536,0.769078578363476
9644,6.724166029071987,168.0,692685.9896838077,28.84922168313631,25.95187854472196,0.7691078250477603
9645,6.7181402997936965,163.0,684388.2137665802,28.76243368914985,25.563646062328434,0.769106858188913
9647,6.719348353903419,164.0,686043.7689500258,28.77981222528636,25.64176280991617,0.7691070526348036
9649,6.922917343466496,351.0,1030788.5882543314,31.863420904271127,37.489998666310996,0.7691358189165101
9651,6.872415719789147,301.0,931760.8290820571,31.068916809614432,34.72031105851444,0.7691293760480058
9653,6.876551043231484,305.0,939499.049815839,31.133223278721758,34.94996423460259,0.769129919667157
9656,6.75957725098342,198.0,743522.6451871722,29.364563537072065,28.16913204200655,0.7691133564381893
9657,6.871379211377148,300.0,929831.2738986117,31.052819384441445,34.66266002487403,0.7691292393325643
9659,6.8578059145084485,287.0,904929.0565138203,30.842788326004868,33.904277016329374,0.7691274319091241
9660,6.860954605771369,290.0,910645.7220641568,30.89138377804954,34.08078637590395,0.7691278540351092
9661,6.868263224410755,297.0,924054.6083482752,31.00447696257336,34.489128721961066,0.7691288272228528
9663,6.85885658023192,288.0,906832.6116972659,30.858995312918765,33.96321539548339,0.7691275729576518
9697,6.712078040873135,158.0,676140.4378493528,28.67538302660912,25.16942589730644,0.7691058777957145
9698,6.6973768947868,146.0,656549.775648007,28.4653753132247,24.197107265125723,0.7691034679800778
9699,6.687454672321874,138.0,643649.3341804431,28.324505145240266,23.526580712037184,0.7691018152993915
9701,6.676173212994525,129.0,629289.3375294338,28.165184034952485,22.74862633215465,0.7690999101379976
9705,6.674911825004965,128.0,627703.7823459883,28.147426023044137,22.66053838724932,0.7690996953786498
9706,6.739665084323766,181.0,714494.207068599,29.073658038209473,26.93510720231126,0.7691102774328116
9707,6.739665084323766,181.0,714494.207068599,29.073658038209473,26.93510720231126,0.7691102774328116
9708,6.728960605484367,172.0,699360.2104175896,28.918464546423316,26.258332011001766,0.7691085889694086
9713,6.701072492503403,149.0,661420.4411983435,28.51802222670328,24.443813123160634,0.7691040781037775
9714,6.721760092734151,166.0,689360.8793169167,28.8145378537075,25.79728667902886,0.7691074399111344
9716,6.745562874666556,186.0,722971.9829858264,29.159519744377516,27.303845882952093,0.7691111977262708
9717,6.725366830018242,169.0,694351.5448672532,28.866547970319246,26.02883016964074,0.7691080168189787
9718,6.743207930954647,184.0,719574.8726189354,29.12520543657576,27.15695122800054,0.769110831105955
9719,6.719348353903419,164.0,686043.7689500258,28.77981222528636,25.64176280991617,0.7691070526348036
9720,6.724166029071987,168.0,692685.9896838077,28.84922168313631,25.95187854472196,0.7691078250477603
9722,6.7181402997936965,163.0,684388.2137665802,28.76243368914985,25.563646062328434,0.769106858188913
9723,6.712078040873135,158.0,676140.4378493528,28.67538302660912,25.16942589730644,0.7691058777957145
9725,6.82684625386362,258.0,850595.9561939012,30.369023555635472,32.14809481135702,0.7691231880036374
9726,6.929788350049724,358.0,1045051.4745384498,31.973076044114716,37.8615900352851,0.7691366632654083
9732,6.716930784523905,162.0,682734.6585831348,28.74504464638631,25.485289874749316,0.7691066632016708
9736,6.650638093725514,109.0,597958.2338605241,27.807869240967424,20.91650066335189,0.7690954932800367
9737,6.658367326070314,115.0,607273.564961197,27.91554390877495,21.482551058940835,0.769096845726993
9738,6.641544495375683,102.0,587181.3475764057,27.681719450257102,20.23610634484806,0.7690938846014201
9739,6.672384265668417,126.0,624538.6719790973,28.111876346532657,22.483327155917117,0.7690992639842739
9741,6.644151115396895,104.0,590250.4579432966,27.717820832863868,20.43281674170255,0.7690943476644879
9743,6.650638093725514,109.0,597958.2338605241,27.807869240967424,20.91650066335189,0.7690954932800367
9744,6.6244338075721885,89.0,567427.1301916144,27.445903004323657,18.907670401189037,0.769090805637089
9747,6.694905553632199,144.0,653312.665281116,28.430223209161447,24.031229681395832,0.7691030583361239
9748,6.6936675889523665,143.0,651697.1100976706,28.412630848317132,23.947860029656095,0.7691028526385983
9749,6.688700347512138,139.0,645254.8893638887,28.342152206964492,23.61143790623519,0.7691020239555263
9754,6.6936675889523665,143.0,651697.1100976706,28.412630848317132,23.947860029656095,0.7691028526385983
9755,6.676173212994525,129.0,629289.3375294338,28.165184034952485,22.74862633215465,0.7690999101379976
9758,6.544311178371541,31.0,483410.92955177627,26.368116954434615,11.20267825120404,0.7690754408033825
9759,6.924885310350517,353.0,1034853.6986212223,31.894789413362528,37.59654239421492,0.7691360615228372
9761,7.152486210422473,613.0,1631438.0463170484,35.73902057587396,49.53281740422202,0.7691603184571114
9762,6.787030210476231,222.0,785487.9695898638,29.77041470525297,29.824486584013478,0.7691174728730972
9764,7.203612041216718,680.0,1807082.2436078957,36.66439133168233,52.16799785308997,0.7691648486536827
9766,6.605673481976197,75.0,546531.3576233776,27.189659647055944,17.363755354185336,0.7690873501804258
9769,6.71450735633575,160.0,679433.5482162439,28.710234964603515,25.32785028382788,0.7691062715944599
9771,6.701072492503403,149.0,661420.4411983435,28.51802222670328,24.443813123160634,0.7691040781037775
9772,6.727764114780139,171.0,697688.6552341442,28.90116938330943,26.182054923172092,0.7691083987777202
9774,6.67994785837108,132.0,634058.0030797702,28.218391019382064,23.010866998007703,0.7691005506957617
9775,6.739665084323766,181.0,714494.207068599,29.073658038209473,26.93510720231126,0.7691102774328116
9777,6.686207443489396,137.0,642045.7789969976,28.306847081982518,23.441416339462084,0.7691016060442148
9779,6.736109641290291,178.0,709431.5415182625,29.022019084184034,26.711420778386163,0.7691097192215172
9781,6.6936675889523665,143.0,651697.1100976706,28.412630848317132,23.947860029656095,0.7691028526385983
9782,6.6936675889523665,143.0,651697.1100976706,28.412630848317132,23.947860029656095,0.7691028526385983
9784,6.732541511962844,175.0,704386.8759679261,28.970288084911104,26.485845276298054,0.7691091564185116
9787,6.703528658589501,151.0,664677.5515652344,28.553066240296193,24.606909598728564,0.7691044819854184
9789,6.725366830018242,169.0,694351.5448672532,28.866547970319246,26.02883016964074,0.7691080168189787
9790,6.686207443489396,137.0,642045.7789969976,28.306847081982518,23.441416339462084,0.7691016060442148
9791,6.691187052415022,141.0,648471.9997307796,28.37741340789788,23.78024390118823,0.7691024394804866
9795,6.699842143467787,148.0,659794.886014898,28.500484061200474,24.361855430159665,0.7691038753050393
9799,6.727764114780139,171.0,697688.6552341442,28.90116938330943,26.182054923172092,0.7691083987777202
9802,6.6936675889523665,143.0,651697.1100976706,28.412630848317132,23.947860029656095,0.7691028526385983
9803,6.7349216789027935,177.0,707747.986334817,29.004785669312266,26.636441203734407,0.769109532133374
9804,6.725366830018242,169.0,694351.5448672532,28.866547970319246,26.02883016964074,0.7691080168189787
9807,6.67994785837108,132.0,634058.0030797702,28.218391019382064,23.010866998007703,0.7691005506957617
9810,6.691187052415022,141.0,648471.9997307796,28.37741340789788,23.78024390118823,0.7691024394804866
9812,6.699842143467787,148.0,659794.886014898,28.500484061200474,24.361855430159665,0.7691038753050393
9813,6.739665084323766,181.0,714494.207068599,29.073658038209473,26.93510720231126,0.7691102774328116
9814,6.7349216789027935,177.0,707747.986334817,29.004785669312266,26.636441203734407,0.769109532133374
9817,6.768812231702001,206.0,757383.0866547361,29.500467652610904,28.731515797117282,0.7691147576068506
9819,6.731349300668318,174.0,702709.3207844805,28.953023878737472,26.410225292488512,0.7691089677877535
9820,6.631049534594726,94.0,574984.9061088418,27.53684062710794,19.42935922772545,0.769092004224715
9821,6.731349300668318,174.0,702709.3207844805,28.953023878737472,26.410225292488512,0.7691089677877535
9822,6.664763028756964,120.0,615091.3408784245,28.004956556344492,21.94310825749169,0.7690979546061518
9823,6.776823466488217,213.0,769615.9729388545,29.618872222330516,29.214722315983085,0.769115959552357
9825,6.676173212994525,129.0,629289.3375294338,28.165184034952485,22.74862633215465,0.7690999101379976
9826,6.827929938715565,259.0,852441.5113773468,30.385483239908204,32.21024681681281,0.7691233394563199
9827,6.797133828535131,231.0,801521.9662408732,29.921189677597084,30.422031490352513,0.7691189512568399
9828,6.768812231702001,206.0,757383.0866547361,29.500467652610904,28.731515797117282,0.7691147576068506
9830,6.79489738556471,229.0,797944.8558739822,29.887749860482007,30.29026246172192,0.7691186256869138
9831,6.701072492503403,149.0,661420.4411983435,28.51802222670328,24.443813123160634,0.7691040781037775
9832,6.683708309361899,135.0,638844.6686301067,28.271497868396402,23.27015255644019,0.7691011857268396
9833,6.646750958610905,106.0,593327.5683101877,27.753875255948355,20.627651344736268,0.7690948079632801
9834,6.674911825004965,128.0,627703.7823459883,28.147426023044137,22.66053838724932,0.7690996953786498
9835,6.81703987789104,249.0,834075.959542892,30.220482982949534,31.583223394707513,0.7691218077478316
9836,6.623105393764375,88.0,565921.5750081689,27.427679298889693,18.801595676963167,0.7690905637198195
9837,6.838702682557482,269.0,871007.0632118016,30.54959233316776,32.8252951243397,0.7691248334778132
9838,6.650638093725514,109.0,597958.2338605241,27.807869240967424,20.91650066335189,0.7690954932800367
9839,6.644151115396895,104.0,590250.4579432966,27.717820832863868,20.43281674170255,0.7690943476644879
9840,6.612414072400149,80.0,553949.1335406051,27.281451422582748,17.930421077041107,0.7690886014379802
9841,6.671118086247677,125.0,622959.1167956518,28.094084639346097,22.39419567655869,0.7690990473440164
9843,6.667309900210031,122.0,618232.4512453154,28.040641785143617,22.124646889837585,0.7690983936192881
9845,6.664763028756964,120.0,615091.3408784245,28.004956556344492,21.94310825749169,0.7690979546061518
9846,6.7265661907707965,170.0,696019.1000506986,28.883863864149863,26.105554964413226,0.7691082080616025
9847,6.769960630695507,207.0,759124.6418381815,29.51741167044872,28.801041647829337,0.769114930673553
9848,6.707201633219421,154.0,669578.2171155709,28.605551763997532,24.849547279578356,0.769105083552876
9849,6.659649743194971,116.0,608833.1201446424,27.933449334493982,21.575449010391416,0.7690970688105184
9850,6.866180492563005,295.0,920213.4979813842,30.972206762236723,34.37295448459442,0.7691285508356289
9852,6.682456396262471,134.0,637247.1134466612,28.25380667667177,23.18404623873926,0.7691009746596598
9853,6.769960630695507,207.0,759124.6418381815,29.51741167044872,28.801041647829337,0.769114930673553
9854,6.775682926267021,212.0,767862.417755409,29.60198628002422,29.146183283579344,0.7691157891975227
9855,6.673648843906003,127.0,626120.2271625428,28.12965680065689,22.572106680591425,0.7690994799949443
9866,6.7132934363009635,159.0,677785.9930327983,28.69281428725217,25.248762345905195,0.7691060749701272
9867,6.668580907601627,123.0,619806.0064287608,28.058467380146446,22.214859891523062,0.7690986121641813
9868,6.732541511962844,175.0,704386.8759679261,28.970288084911104,26.485845276298054,0.7691091564185116
9869,6.912023747816149,340.0,1008573.481236431,31.690339091318386,36.89850945499018,0.7691344646946889
9870,6.617774021058278,84.0,559919.354274387,27.354663070905154,18.371173070873837,0.7690895886104017
9871,6.676173212994525,129.0,629289.3375294338,28.165184034952485,22.74862633215465,0.7690999101379976
9873,6.81265042899122,245.0,826785.73880911,30.15423008008565,31.32890039564108,0.7691211842053487
9874,6.730155666309258,173.0,701033.7656010351,28.935749372061238,26.334388164527386,0.7691087786387344
9875,6.784771031130285,220.0,781946.8592229729,29.73680533821248,29.690065678607045,0.7691171396401667
9876,6.687454672321874,138.0,643649.3341804431,28.324505145240266,23.526580712037184,0.7691018152993915
9878,6.67743301188868,130.0,630876.8927128792,28.182930857573034,22.83637449333847,0.7691001242755815
9879,6.625760459037618,90.0,568934.6853750598,27.464114617492083,19.013153341831543,0.7690910468168329
9880,6.777962707359237,214.0,771371.5281222999,29.635748543317447,29.283100928692644,0.7691161294611488
9881,6.672384265668417,126.0,624538.6719790973,28.111876346532657,22.483327155917117,0.7690992639842739
9882,6.644151115396895,104.0,590250.4579432966,27.717820832863868,20.43281674170255,0.7690943476644879
9883,6.750256189827306,190.0,729790.2037196084,29.22802750311321,27.595289453093258,0.7691119250479882
9885,6.681202913911863,133.0,635651.5582632157,28.236104400620533,23.097618924902193,0.7691007629834752
9886,6.787030210476231,222.0,785487.9695898638,29.77041470525297,29.824486584013478,0.7691174728730972
9887,6.632367444026487,95.0,576502.4612922873,27.554992137954645,19.53202498462461,0.7690922417647936
9888,6.664763028756964,120.0,615091.3408784245,28.004956556344492,21.94310825749169,0.7690979546061518
9890,6.7836395246109324,219.0,780179.3040395274,29.71998640179269,29.62262648719725,0.7691169723727658
9891,6.712078040873135,158.0,676140.4378493528,28.67538302660912,25.16942589730644,0.7691058777957145
9892,6.906031385654256,334.0,996558.1501357581,31.5955311986164,36.571847095819486,0.7691337115458007
9894,6.8546472776650536,284.0,899230.3909634838,30.79411618674487,33.726843908080106,0.7691270067101467
9895,6.725366830018242,169.0,694351.5448672532,28.866547970319246,26.02883016964074,0.7691080168189787
9897,6.663487156435255,119.0,613523.7856949789,27.987096879146687,21.85177338341216,0.7690977341325054
9898,6.727764114780139,171.0,697688.6552341442,28.90116938330943,26.182054923172092,0.7691083987777202
9899,6.833330817067614,264.0,861699.2872945742,30.467648280146964,32.5192250830182,0.7691240910942402
9900,6.796016232259435,230.0,799732.4110574278,29.904474443178938,30.35621847332108,0.7691187886812109
9901,6.777962707359237,214.0,771371.5281222999,29.635748543317447,29.283100928692644,0.7691161294611488
9902,6.6557975474695965,113.0,604160.4545943061,27.879698558677823,21.295539439046856,0.7690963975789625
9903,6.749084924471999,189.0,728082.6485361628,29.210915626230243,27.52271788904577,0.7691117439526551
9904,6.664763028756964,120.0,615091.3408784245,28.004956556344492,21.94310825749169,0.7690979546061518
9905,6.712078040873135,158.0,676140.4378493528,28.67538302660912,25.16942589730644,0.7691058777957145
9906,6.7420283761684505,183.0,717879.31743549,29.108033113261747,27.08320512790168,0.769110647049207
9910,6.736109641290291,178.0,709431.5415182625,29.022019084184034,26.711420778386163,0.7691097192215172
9915,6.768812231702001,206.0,757383.0866547361,29.500467652610904,28.731515797117282,0.7691147576068506
9918,6.75957725098342,198.0,743522.6451871722,29.364563537072065,28.16913204200655,0.7691133564381893
9920,6.7181402997936965,163.0,684388.2137665802,28.76243368914985,25.563646062328434,0.769106858188913
9924,6.71450735633575,160.0,679433.5482162439,28.710234964603515,25.32785028382788,0.7691062715944599
9925,6.7181402997936965,163.0,684388.2137665802,28.76243368914985,25.563646062328434,0.769106858188913
9927,6.73848134066559,180.0,712804.6518851535,29.05645525047304,26.860752037126584,0.7691100918692472
9928,6.736109641290291,178.0,709431.5415182625,29.022019084184034,26.711420778386163,0.7691097192215172
9933,6.76305037073599,201.0,748705.3107375087,29.41560116201507,28.38133189263675,0.7691138853685117
9935,6.70597880670188,153.0,667942.6619321255,28.588067296037035,24.76893215300167,0.76910488359467
9937,6.7132934363009635,159.0,677785.9930327983,28.69281428725217,25.248762345905195,0.7691060749701272
9938,6.7084229662583486,155.0,671215.7722990164,28.62302555151608,24.92990172463582,0.7691052829498316
9941,7.02667330737739,462.0,1268501.2136167802,33.56005947138268,43.00581356049435,0.7691477999030537
9944,6.784771031130285,220.0,781946.8592229729,29.73680533821248,29.690065678607045,0.7691171396401667
9947,6.673648843906003,127.0,626120.2271625428,28.12965680065689,22.572106680591425,0.7690994799949443
10006,6.7372961940975165,179.0,711117.096701708,29.03924227184212,26.78619047195775,0.7691099057994769
10014,6.832252972435739,263.0,859843.7321111287,30.45123300825013,32.45766473423496,0.7691239415122737
