phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
area 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,117463.0,67514
area 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,3768.0,67526
area 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,7849.0,67527
area 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,55058.0,67528
area 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,109528.0,67529
area 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,138712.0,67530
area 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,43334.0,67531
area 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,13538.0,67532
area 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,23825.0,67533
area 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,2728.0,67534
area 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,20512.0,67535
area 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,10083.0,67536
area 21d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,10293.0,67537
area 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,1.0,67538
area 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,220.0,67539
area 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,443.0,67540
area 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,38.0,67541
area 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,51.0,67542
area 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,2.0,67543
area 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,5059.0,67544
area 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,5221.0,67545
area 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,5280.0,67546
area 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,3131.0,67547
area 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,1131.0,67548
area 21d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,4260.0,67549
area 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,57920.0,67550
area 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,2360.0,67551
area 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,51010.0,67552
area 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,131552.0,67553
area 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,22946.0,67554
area 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,32601.0,67555
area 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,44410.0,67556
area 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,54049.0,67557
area 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,19063.0,67558
area 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,10602.0,67559
area 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,11940.0,67560
area 21d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,61918.0,67561
area 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,11976.0,67562
area 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,13923.0,67563
area 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,9000.0,67564
area 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,12989.0,67565
area 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,19329.0,67566
area 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,1157.0,67567
area 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,35174.0,67568
area 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,4437.0,67569
area 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,58377.0,67570
area 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,134077.0,67571
area 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,35948.0,67572
area 21d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,5702.0,67573
area 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,1687.0,67574
area 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,5665.0,67575
area 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,18071.0,67576
area 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,1271.0,67577
area 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,543.0,67578
area 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,6152.0,67579
area 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,717.0,67580
area 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,1393.0,67581
area 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,323.0,67582
area 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,116.0,67583
area 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,3848.0,67584
area 21d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,3775.0,67585
area 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,18.0,67586
area 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67587
area 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67588
area 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,490.0,67589
area 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,513.0,67590
area 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,22.0,67591
area 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,729.0,67592
area 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,1160.0,67593
area 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,607.0,67594
area 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,853.0,67595
area 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,27.0,67596
area 21d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,331.0,67597
area 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,441.0,67598
area 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,3201.0,67599
area 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,856.0,67600
area 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,5114.0,67601
area 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,380.0,67602
area 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,2021.0,67603
area 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,3124.0,67604
area 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,293.0,67605
area 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,8163.0,67606
area 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,5605.0,67607
area 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,596.0,67608
area 21d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,2804.0,67609
area 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,13031.0,67622
area 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,8780.0,67623
area 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,10652.0,67624
area 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,985.0,67625
area 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,2011.0,67626
area 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,8629.0,67627
area 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,1749.0,67628
area 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,8486.0,67629
area 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,6362.0,67630
area 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,5266.0,67631
area 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,2767.0,67632
area 21d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,5768.0,67633
area 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,6521.0,67634
area 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,25882.0,67635
area 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,10198.0,67636
area 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,27954.0,67637
area 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,18642.0,67638
area 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,6839.0,67639
area 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,11197.0,67640
area 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,17199.0,67641
area 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,34396.0,67642
area 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,6777.0,67643
area 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,6366.0,67644
area 21d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,8278.0,67645
area 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,9082.0,67646
area 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,8601.0,67647
area 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,8635.0,67648
area 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,10080.0,67649
area 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,19666.0,67650
area 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,20800.0,67651
area 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,1899.0,67652
area 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,3234.0,67653
area 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,1072.0,67654
area 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,6103.0,67655
area 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,16018.0,67656
area 21d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,10532.0,67657
area 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,39377.0,67658
area 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,51212.0,67659
area 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,15249.0,67660
area 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,54054.0,67661
area 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,52768.0,67662
area 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,80037.0,67663
area 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,27893.0,67664
area 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,47135.0,67665
area 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,12004.0,67666
area 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,126141.0,67667
area 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,44157.0,67668
area 21d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,45698.0,67669
area 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,9888.0,67682
area 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,12916.0,67683
area 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,2903.0,67684
area 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,408.0,67685
area 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,6185.0,67686
area 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,3968.0,67687
area 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,6042.0,67688
area 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,1669.0,67689
area 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,5719.0,67690
area 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,9794.0,67691
area 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,2008.0,67692
area 21d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,1292.0,67693
area 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,963.0,67694
area 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,57030.0,67695
area 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,9386.0,67696
area 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,110041.0,67697
area 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,157920.0,67698
area 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,8523.0,67699
area 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,2354.0,67700
area 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,81992.0,67701
area 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,2296.0,67702
area 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,41940.0,67703
area 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,25538.0,67704
area 21d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,45476.0,67705
area 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,164731.0,67706
area 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,167447.0,67707
area 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,292152.0,67708
area 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,131103.0,67709
area 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,14602.0,67710
area 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,99445.0,67711
area 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,123358.0,67712
area 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,15929.0,67713
area 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,177800.0,67714
area 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,284796.0,67715
area 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,45259.0,67716
area 21d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,62986.0,67717
area 21d protocol a,6987,Ak-1,CS76431,7.62551,48.0683,GER,52754.0,67718
area 21d protocol a,6987,Ak-1,CS76431,7.62551,48.0683,GER,71014.0,67719
area 21d protocol a,6987,Ak-1,CS76431,7.62551,48.0683,GER,4002.0,67720
area 21d protocol a,6987,Ak-1,CS76431,7.62551,48.0683,GER,8017.0,67721
area 21d protocol a,6987,Ak-1,CS76431,7.62551,48.0683,GER,11473.0,67722
area 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,3116.0,67730
area 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,1617.0,67731
area 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,9099.0,67732
area 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,2672.0,67733
area 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,9609.0,67734
area 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,3286.0,67735
area 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,16469.0,67736
area 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,9640.0,67737
area 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,6655.0,67738
area 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,2791.0,67739
area 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,8045.0,67740
area 21d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,6155.0,67741
area 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,2499.0,67742
area 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,14353.0,67743
area 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,4458.0,67744
area 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,13056.0,67745
area 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,944.0,67746
area 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,22066.0,67747
area 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,14526.0,67748
area 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,47660.0,67749
area 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,39099.0,67750
area 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,39437.0,67751
area 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,23146.0,67752
area 21d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,14343.0,67753
area 21d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,2851.0,67754
area 21d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,2023.0,67755
area 21d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,14778.0,67756
area 21d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,33445.0,67757
area 21d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,11242.0,67758
area 21d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,3060.0,67759
area 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,38468.0,67766
area 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,46073.0,67767
area 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,52651.0,67768
area 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,49128.0,67769
area 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,69871.0,67770
area 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,17894.0,67771
area 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,44512.0,67772
area 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,23904.0,67773
area 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,202524.0,67774
area 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,93455.0,67775
area 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,45517.0,67776
area 21d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,5076.0,67777
area 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,9926.0,67778
area 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,909.0,67779
area 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,1022.0,67780
area 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,2071.0,67781
area 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,654.0,67782
area 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,1472.0,67783
area 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,5302.0,67784
area 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,7258.0,67785
area 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,2317.0,67786
area 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,6385.0,67787
area 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,11110.0,67788
area 21d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,1460.0,67789
area 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,40771.0,67802
area 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,56274.0,67803
area 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,38893.0,67804
area 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,49440.0,67805
area 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,24782.0,67806
area 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,43157.0,67807
area 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,40789.0,67808
area 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,71403.0,67809
area 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,50919.0,67810
area 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,34175.0,67811
area 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,71498.0,67812
area 21d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,49924.0,67813
area 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,24079.0,67814
area 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,29617.0,67815
area 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,10075.0,67816
area 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,35743.0,67817
area 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,13265.0,67818
area 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,4784.0,67819
area 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,5747.0,67820
area 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,12098.0,67821
area 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,429.0,67822
area 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,896.0,67823
area 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,20629.0,67824
area 21d protocol a,7010,Be-0,,8.6161,49.6803,GER,27721.0,67825
area 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,2536.0,67826
area 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,564.0,67827
area 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,101.0,67828
area 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,797.0,67829
area 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,664.0,67830
area 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,787.0,67831
area 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,1915.0,67832
area 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,3489.0,67833
area 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,2101.0,67834
area 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,15373.0,67835
area 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,24404.0,67836
area 21d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,182.0,67837
area 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,19219.0,67850
area 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,14697.0,67851
area 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,11128.0,67852
area 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,14858.0,67853
area 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,9186.0,67854
area 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,5940.0,67855
area 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,22219.0,67856
area 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,31726.0,67857
area 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,17127.0,67858
area 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,34918.0,67859
area 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,15734.0,67860
area 21d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,54480.0,67861
area 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,124731.0,67862
area 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,74929.0,67863
area 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,155032.0,67864
area 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,42401.0,67865
area 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,81444.0,67866
area 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,125574.0,67867
area 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,107183.0,67868
area 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,205122.0,67869
area 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,139110.0,67870
area 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,94911.0,67871
area 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,110183.0,67872
area 21d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,182501.0,67873
area 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,7648.0,67874
area 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,10536.0,67875
area 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,13455.0,67876
area 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,6659.0,67877
area 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,12610.0,67878
area 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,8028.0,67879
area 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,15416.0,67880
area 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,13425.0,67881
area 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,2944.0,67882
area 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,10959.0,67883
area 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,23218.0,67884
area 21d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,28481.0,67885
area 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,354.0,67886
area 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,7353.0,67887
area 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,8446.0,67888
area 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,10175.0,67889
area 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,885.0,67890
area 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,8888.0,67891
area 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,8541.0,67892
area 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,13318.0,67893
area 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,8472.0,67894
area 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,8411.0,67895
area 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,2081.0,67896
area 21d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,14218.0,67897
area 21d protocol a,7036,Bu-0,CS78889,9.5,50.5,GER,29.0,67898
area 21d protocol a,7036,Bu-0,CS78889,9.5,50.5,GER,2985.0,67899
area 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,8629.0,67918
area 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,13977.0,67919
area 21d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,8672.0,67920
