accession_id,log,no,sqr,sqrt,ascombe,box_cox
6973,0.7532708330125198,-1.462615463,4.511102886251391,1.457372878405942,,0.9523216998866946
6413,1.09849299712423,-0.586909023,8.9978530083383,1.7319475011423473,,1.5550728042016977
6976,0.6438858008103292,-1.682686607,3.624700273155204,1.3798059873450401,,0.7859539791774668
6977,1.1083005477951067,-0.557345143,9.176089152275699,1.7404614407430061,,1.5740871183534328
7516,0.5333934512598564,-1.881843824,2.906027134528615,1.3056444177926934,,0.6286290654521796
390,1.2065614812227643,-0.244577735,11.168786438328883,1.8281065162383785,,1.7708953790734558
392,1.2816085863047049,0.015878717,12.97750108868463,1.8980068194590927,,1.9292206326456502
6979,1.5665460235584112,1.203523613,22.944816423985113,2.188623947304155,,2.599660197611112
100000,1.379020884331474,0.384460474,15.768933474505976,1.9927397330592926,,2.1456541974364534
6980,0.5192184816230898,-1.905837542,2.824798298380935,1.296423398320634,,0.6091903970006636
6982,1.3702571425529,0.349811602,15.49495187052979,1.984026908011386,,2.125660691502306
6983,0.8325908056311004,-1.287283183,5.286633274724268,1.5163337319710397,,1.079978169281749
6985,1.2575868501936112,-0.069626796,12.36875705041813,1.8753464676462375,,1.87776466841755
6448,1.1952861042720826,-0.282048102,10.919740524526087,1.8178292185222518,,1.747717982921785
6449,0.9895283049482435,-0.89658584,7.235913475059158,1.6401113772281506,,1.3511771449778716
