accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
1925,-1.2136361585324507,0.2958585,0.08827729695445678,0.5450825220006702,1.6381190432932522,0.5751119843979212,-1.017239771863114
1967,-6.679460386151082,0.0,1.5786811537601275e-06,0.035446520148120116,1.224744871391589,0.0,-2.8839438457048083
1859,-1.4291446370854153,0.23825725,0.057366815261551414,0.4894013749373934,1.5662148639315105,0.5099298481548552,-1.1622431865394696
1867,-1.628857988380263,0.194897,0.038476178218599215,0.44289214916344033,1.5098304540576732,0.4572378702998995,-1.2885017969356254
242,-2.0282640899931477,0.13030725,0.017309008681358477,0.36271711538141,1.421699335302651,0.3693195596731107,-1.5194072965234444
7522,-2.1607604464946726,0.113981,0.013279671217093043,0.3394664280759013,1.3985435281034337,0.3443774259404715,-1.5900946936058449
6937,-1.939895582344823,0.1424625,0.020655138253543624,0.3791028301010309,1.4386973274459085,0.38703246867790153,-1.4706760230117661
6939,-1.9947037381696189,0.1347975,0.018510678886273554,0.36885492512722545,1.4280021008387909,0.3759408021212761,-1.5010522525191063
6940,-2.175041352465787,0.112347,0.012905745167569326,0.33705111747420613,1.3962048560293723,0.34179844050634745,-1.5975472259991836
7438,-2.902015074768456,0.053656,0.0030153778009558174,0.234334068779192,1.3094365200344764,0.23376078025532804,-1.937672132747469
8343,-1.5412469019956212,0.2128575,0.04584478606430376,0.4627244923176329,1.5334373153148453,0.47953291493932615,-1.2340442960611058
6943,-1.219598567190039,0.29409225,0.08723085801218894,0.5434599394533245,1.6359611853586258,0.5731754394072192,-1.0213789177584147
6944,-1.9567676888584857,0.140058,0.019969775415396573,0.3759181503873032,1.4353508281949747,0.38358057329613754,-1.4800802882303679
6074,-1.7000031106418072,0.1814265,0.033373062336394366,0.4274142671818655,1.4918800219856823,0.4400026884522653,-1.3316832718848923
8351,-1.9545128559221039,0.140377,0.020060035799190988,0.37634220569929583,1.4357952500269666,0.38403994616478526,-1.4788262313232003
6946,-2.3892633713877793,0.09044075,0.008408377549805678,0.3028154649132225,1.3644643637706337,0.30546185921955676,-1.7055913096554085
258,-1.844821975386433,0.156797,0.02498089488735465,0.3975593739186778,1.458488258437482,0.4071304967971078,-1.416784259052245
259,-1.9248478345823195,0.1446415,0.02128621350387911,0.3819659091995136,1.4417232744184996,0.39013970994814606,-1.4622483755449938
260,-1.7478155675810703,0.1728975,0.030329600317518128,0.4173175718689678,1.480401972438567,0.428832665488294,-1.360189482556557
2150,-2.142824840930019,0.1160665,0.013764675955445683,0.34252438714726735,1.4015227433045816,0.3476457475082031,-1.5806896011986578
2187,-2.0989632091975245,0.121327,0.015026703633568702,0.35011920225918924,1.409009581230731,0.35577853980794044,-1.5574750578120957
8354,-1.3945313691551244,0.24669275,0.0614788086521948,0.4979449826944851,1.5769499040870005,0.5197713974040366,-1.1395811717264963
7296,-2.32000386486849,0.09701675,0.009657622976363795,0.31348557509175934,1.3740695033367125,0.3167449800307396,-1.671416516957373
7523,-1.5561876815909514,0.20968225,0.04449513760061798,0.45928063946851827,1.5292903583034845,0.47564364877684506,-1.2434327441766828
8213,-0.9341748134905734,0.3916535,0.15437823335937995,0.6268252992585821,1.7511750340842573,0.6761853123365827,-0.8146900919016287
6951,-2.6973038140579786,0.0661305,0.0045410018107257715,0.2595899762907094,1.3283531157038027,0.2600806717520748,-1.8492732073161067
6958,-0.9727798544114161,0.37677425,0.14290721452054753,0.614842016936555,1.7340983247786153,0.6608896112724179,-0.8436915251280577
8365,-2.303510963573849,0.098651,0.009981499722552908,0.3160814069043149,1.3764461486015354,0.3194954326637119,-1.6631731913175916
6959,-1.2894037733979096,0.2741785,0.07586441487137587,0.524818974305056,1.611432282163914,0.5510951631483179,-1.0692914218552227
6076,-1.4850337083251113,0.22523825,0.051299851751175476,0.47591459926189605,1.5495008873827727,0.49450126399321204,-1.1983417769260507
7525,-0.9841247952423784,0.37250975,0.1397011765911094,0.6113642169694028,1.7291729236834585,0.6564843951118564,-0.8521505735532084
267,-1.2206800774893458,0.293773,0.08704237978410413,0.5431661401363409,1.6355708483584563,0.5728250475897992,-1.0221289168356682
8374,-1.998025949466878,0.13434625,0.01838809381773503,0.3682427267314469,1.4273699590505609,0.37527966018480335,-1.5028775102561645
8376,-1.8636613161733335,0.15384725,0.02405715954998044,0.393832078163538,1.454437692030841,0.4030585935190034,-1.427585662944167
8378,-1.4967145183565072,0.222608,0.050115294566426466,0.4731431662727584,1.5461021958460572,0.4913465001315572,-1.2058102129129367
6961,-1.6680184534203142,0.187364,0.03557767634265788,0.4343045657031608,1.4998186557047488,0.4476581531859061,-1.3123842015089884
6962,-2.5551258413045135,0.076426,0.006034563937660244,0.2787157257684092,1.3437648603829466,0.2801008062663448,-1.7846036249641462
2274,-1.3454453367289991,0.25916725,0.06782050653771476,0.5103172599379832,1.5926923745657853,0.5341210597894467,-1.107037365948925
6085,-1.8721756589983756,0.15253225,0.02365096602875114,0.3921590312495826,1.4526283075859427,0.4012330644093435,-1.4324473079451463
6967,-1.3386860158210265,0.2609335,0.06874357291748258,0.5120448767350485,1.5949087748206792,0.5361342875788461,-1.102518310972117
8387,-1.8701019105350445,0.1528515,0.023749262037960944,0.39256586172336877,1.453067789196361,0.40167684909863965,-1.431264352168157
2290,-1.2910434347415207,0.27372725,0.07561603845033733,0.5243888879358629,1.6108721240371626,0.5505892605432113,-1.070404826592536
6094,-2.0544488313673015,0.126907,0.016425871400191923,0.3579992399302142,1.4169079010295622,0.3642408884699934,-1.533600631460091
6096,-1.4697250765228569,0.22873225,0.05289480479124027,0.47957137715944964,1.5540041827485536,0.4986719074085277,-1.1885140870354598
6098,-1.524023324760602,0.21657725,0.047451523378470514,0.4667265856908208,1.5382811836592165,0.4840623162692569,-1.223169043583027
6100,-2.1270955229084936,0.1179265,0.014204576950986756,0.3452288455367122,1.4041744905815658,0.3505392142083538,-1.5723996901919506
6109,-1.7266814985473686,0.17661725,0.03163905521168488,0.42175076264378125,1.4854187961649066,0.43373023638224845,-1.3476395724904755
6112,-0.978911876911034,0.37446325,0.14116529731938335,0.612959791332687,1.7314309111252462,0.6585036033273601,-0.8482672769208667
6119,-1.6548618557868275,0.189862,0.03652626414378777,0.43717096860451643,1.5031460341563623,0.45085090194419764,-1.304391794583038
8389,-1.794183169273849,0.16500675,0.027643453599771096,0.40775385441539497,1.4697030312277375,0.4183028622062287,-1.3874464514536908
6169,-1.356835735582812,0.25621775,0.06629296664750595,0.5074191618283754,1.588984266756597,0.530749140490805,-1.1146319025493894
6968,-1.1339992181039156,0.3204875,0.10351917308779067,0.5672247841822596,1.6679178636851397,0.6017866462087993,-0.9612395004724181
6188,-1.1248714448412696,0.32343775,0.1054263272739957,0.5698194501687452,1.671451764185853,0.6049438332563472,-0.9547350184220605
6203,-1.9788149316004995,0.1369765,0.01910835006660904,0.37179692816188126,1.4310506629745854,0.3791202830186171,-1.4922975759889714
6190,-1.0003914694584481,0.366479,0.13522936544552847,0.6064119522161573,1.7221834977725226,0.6502370373625864,-0.8642292550732241
6194,-1.085835147730958,0.33636325,0.11398706573813877,0.5810505191380617,1.6868470588645552,0.6186897994121836,-0.9267157723458259
6242,-2.0544507820032476,0.12690675,0.016425807318526532,0.35799889076729147,1.4169075481484317,0.3642405129464643,-1.5336016846467733
6243,-2.010150911290904,0.132712,0.017947547146920918,0.36601701571185336,1.4250782434659508,0.37287737045741726,-1.5095236773423175
281,-1.47982422115565,0.22642125,0.05183713771407606,0.47715585063018046,1.5510270790672869,0.4959159050707196,-1.1950025048854969
282,-1.335396112748421,0.2617975,0.06919738365708877,0.5128878588839972,1.595991854615806,0.5371174945611505,-1.1003154745242305
321,-1.7241477987327662,0.1770685,0.031799789857723394,0.42228539613703325,1.4860262447211354,0.4343215966540578,-1.3461296531367044
328,-2.175041352465787,0.112347,0.012905745167569326,0.33705111747420613,1.3962048560293723,0.34179844050634745,-1.5975472259991836
362,-0.7065836351905466,0.49207025,0.24337123864621613,0.7023721989021284,1.8623321400867248,0.7774680809397543,-0.6367171710754472
366,-1.7459840976073029,0.17321675,0.030440899538852928,0.4176998991987083,1.4808332114049847,0.42925462273995246,-1.3591050585553521
373,-1.5325986111588428,0.21471725,0.04664464159292944,0.4647297126186479,1.5358609963144452,0.48180102672024305,-1.2285906457637932
374,-1.135692212879405,0.31994325,0.10316925099997512,0.5667448330515339,1.6672651258873017,0.6012033868467311,-0.9624439773103778
378,-0.46537682018885745,0.626642,0.394256470784234,0.7924004390398904,2.0016413265118205,0.9134348877415039,-0.4343509930315692
379,-1.5351229348225066,0.21417275,0.04640974270757346,0.46414351852698654,1.535151784026583,0.48113770883790047,-1.2301839579139582
380,-1.482630361419504,0.22578325,0.05154702800548724,0.47648683695419236,1.550204180100157,0.49515330551974945,-1.1968018842531392
383,-2.111611855235941,0.11978625,0.014651336625112433,0.3479119224611469,1.406820884121358,0.3534125942057943,-1.564200949550475
386,-1.7297487640045826,0.1760725,0.0314455585617885,0.42110444760250526,1.4846851518082882,0.4330155537366485,-1.3494659270388452
6970,-1.108118966904104,0.328923,0.1090184730261841,0.5746124396413735,1.6780023837885334,0.6107940127025671,-0.94275070386477
6318,-1.371388189014356,0.252498,0.06439132383358918,0.5037404647143319,1.5842954269958618,0.5264784457987806,-1.1242970542227428
5805,-2.244899319099309,0.10468175,0.011222903446133864,0.3254814983844874,1.385181215581557,0.3294742394004654,-1.6335462321933085
5742,-1.3787441129519735,0.25063825,0.06345094280533851,0.5018911294201274,1.581945953564786,0.5243354501616215,-1.1291665301757652
5753,-1.5085333838993433,0.21997775,0.04894457381180246,0.47035540370087286,1.542696016718783,0.4881784069063075,-1.213340328320702
5785,-1.0887903151891956,0.335367,0.1133153509884135,0.5801926023232381,1.6856654472344148,0.6176351020741907,-0.9288484142292548
5380,-0.9349876709029038,0.39133425,0.15412746227317015,0.6265705912270468,1.7508103837937448,0.6758582685095396,-0.8153042063688051
5381,-1.1373888584009773,0.31939875,0.10281976100061914,0.566264254381831,1.6666118324312953,0.6006195966303468,-0.9636504378863529
5565,-1.4074180810490957,0.243518,0.05991453420758983,0.494746860314051,1.572918306842412,0.5160810948295526,-1.1480458744778461
5606,-2.4457345248465177,0.085406,0.007510381243659619,0.2943848769733443,1.3570644789397444,0.2965714419333148,-1.7329351755990605
5628,-1.9506722794863898,0.140922,0.020214713291002752,0.3770655855293759,1.4365542106025793,0.3848237591071703,-1.47668828703619
4997,-2.044242707058942,0.12822175,0.016764605774755834,0.3598308016146076,1.4187624889318156,0.36621141877077107,-1.5280816980304508
5056,-0.5246681479718164,0.59049525,0.35017008130609795,0.7692539930287077,1.9651923569971466,0.876394908927157,-0.4854604470330234
5116,-0.6437073117026798,0.52408475,0.27598338250153315,0.72480425343027,1.896401592490367,0.8094922371131226,-0.585368407331078
5122,-2.002051290514837,0.1338015,0.018240651422338657,0.36750232079622447,1.4266064629041886,0.3744802771123089,-1.5050866388016597
5158,-1.42366936255853,0.23957225,0.057998465532780714,0.4907430140008221,1.5678931723813327,0.5114717544754911,-1.1586740616782916
5160,-2.0200151467919287,0.131397,0.017596939333191616,0.36421622120741837,1.423231534220627,0.37093525892511203,-1.5149128457921555
5202,-1.1615833803353686,0.31173375,0.09796286892084904,0.5594552759520738,1.6573880052661174,0.5923729301815965,-0.9807881701978183
5207,-2.301258914851033,0.09887625,0.010026558768949078,0.3164375227285966,1.3767734018348843,0.31987293270488865,-1.6620444254507507
5232,-1.9622332077329478,0.13928775,0.019752673781313637,0.37489225890995814,1.4342771698664105,0.3824695728175981,-1.4831164952322864
5245,-2.295830896115981,0.09942125,0.010136000443260844,0.31729750359971487,1.377564880504726,0.32078472669887576,-1.6593206721139102
5264,-1.244326312108065,0.2868785,0.08302175274845738,0.5367820375074143,1.6271183116171977,0.5652304052565744,-1.0384662853017403
5341,-2.0142254567109075,0.13216725,0.017801885266899544,0.3652720982919597,1.4243135188574179,0.37207382836841363,-1.511751673938134
4802,-1.9947019006650137,0.13479775,0.01851074691331395,0.3688552640136929,1.4280024509782887,0.3759411681456795,-1.501051242471351
6973,-1.7236222112465436,0.17716225,0.03183323457599664,0.42239638467985385,1.4861524147946603,0.4344443811915663,-1.3458162936166116
6413,-2.0299795591119874,0.13008175,0.01724972430029691,0.36240613376516007,1.4213820738984997,0.36898451000325844,-1.5203405765808802
6976,-1.1432063704771112,0.31753875,0.10163038323507805,0.5646195230335301,1.6643782622949628,0.5986233827564972,-0.9677825287225318
6977,-1.7784872019781715,0.167637,0.028524999408895108,0.41096648986335993,1.4732779778439642,0.42183466318251206,-1.3782620717075564
7516,-1.025375658462989,0.35740525,0.12863821920063084,0.5988837164179797,1.7116135662000345,0.6407960968688585,-0.8826666411754117
390,-1.396729798224003,0.24614825,0.06120908844733884,0.4973979350485998,1.5762591791961118,0.5191396186859452,-1.1410275372708572
392,-1.3998500019054196,0.2453775,0.060828308148925106,0.49662254861273775,1.5752809273269324,0.5182445186712565,-1.1430787092946104
6979,-1.450389435887731,0.2332225,0.05498038070865535,0.4842302714521378,1.559772419297123,0.5039990069435261,-1.176036496439356
100000,-1.9947037381696189,0.1347975,0.018510678886273554,0.36885492512722545,1.4280021008387909,0.3759408021212761,-1.5010522525191063
6980,-1.4957066037683897,0.22283375,0.050216420331278426,0.4733816703154138,1.5463941929534009,0.4916177870244749,-1.2051668071662447
6982,-1.1749992678477577,0.30756275,0.09536930186514378,0.5557150400975405,1.6523471184953844,0.5878622411700586,-0.9902375859801533
6983,-1.308687396079711,0.268918,0.07299423656175284,0.5197830853256107,1.6048900273850542,0.5451812129221413,-1.0823512881889348
6985,-1.5551180377594367,0.209908,0.044590427389344954,0.4595263385167504,1.5295855647854422,0.4759208723959715,-1.2427620017820173
6448,-1.9661167435903086,0.138743,0.019599847621667273,0.3741650114463017,1.4335173525283886,0.38168227632111157,-1.4852708550389622
6449,-1.9529202217674246,0.14060275,0.02012403426754295,0.37664201277952397,1.4361096754774685,0.38436477141669156,-1.4779399542075529
