accession_id,log,no,sqr,sqrt,ascombe,box_cox
9656,5.9025939580415665,111.0,133945.4512839703,19.130749825922567,,66972.22564198644
9657,5.945382882507615,127.0,145912.99012883546,19.54445161425708,,72955.99506441914
9659,5.92955081526718,121.0,141365.16306201104,19.390347828289112,,70682.08153100687
9660,5.950605022982553,129.0,147444.93248444362,19.59555023218374,,73721.96624222324
9661,6.00137920629036,149.0,163204.35604052508,20.09939274958416,,81601.67802026412
9663,5.924217264324645,119.0,139865.22070640288,19.338707012156636,,69932.11035320278
9697,5.605749082914595,17.0,73976.16057038748,16.491985596102012,,36987.58028519441
9698,5.666376821478234,34.0,83512.67059305671,16.99957613889347,,41755.83529652913
9699,5.645395973738992,28.0,80080.84352623227,16.822175510380227,,40039.92176311687
9701,6.102526354501102,192.0,199796.11668610017,21.14203369834691,,99897.55834305208
9705,5.736525808985832,55.0,96091.06532694225,17.606407609221034,,48045.03266347201
9706,5.857891979070153,95.0,122489.91243910514,18.70790177711109,,61244.45621955374
9707,5.6130755097568485,19.0,75068.10292599563,16.55251004838953,,37533.5514629985
9708,5.690310766997082,41.0,87607.46883768523,17.204231714960024,,43803.234418843414
9713,5.98641579584003,143.0,158392.52897370062,19.949576158456004,,79195.76448685185
9714,5.697045125946912,43.0,88795.41119329337,17.262259090340297,,44397.2055966475
9716,5.6167186923008385,20.0,75617.0741037997,16.582689435131936,,37808.03705190054
9717,5.703734436509175,45.0,89991.35354890152,17.32009205812822,,44995.17677445159
9718,5.594657805311879,14.0,72353.24703697527,16.40078013089732,,36176.12351848828
9719,5.703734436509175,45.0,89991.35354890152,17.32009205812822,,44995.17677445159
9720,5.697045125946912,43.0,88795.41119329337,17.262259090340297,,44397.2055966475
9722,5.926887595637405,120.0,140614.19188420696,19.364544634512743,,70306.59594210483
9723,5.6167186923008385,20.0,75617.0741037997,16.582689435131936,,37808.03705190054
9725,5.874890249420411,101.0,126725.73950592958,18.86758036691606,,63362.369752966006
9726,5.942761550007236,126.0,145150.01895103138,19.518852140995286,,72574.5094755171
9732,6.020988370344653,157.0,169732.12546295763,20.29742813516127,,84865.56273148049
9736,6.091277277252131,187.0,195351.26079707983,21.023453305821008,,97675.13039854185
9737,6.089012196686226,186.0,194468.28961927575,20.999656875816715,,97233.64480963981
9738,6.011231852461811,153.0,166452.24075174134,20.198653145743066,,83225.62037587231
9739,6.075312901579072,180.0,189212.46255245132,20.856308132122432,,94605.73127622753
9741,6.084466585433927,184.0,192708.34726366762,20.951982934845006,,96353.67363183571
9743,6.035446955619516,163.0,174711.95252978208,20.44469586230219,,87355.47626489276
9744,6.100286639619181,191.0,198903.14550829612,21.118370886553638,,99451.07275415004
9747,6.082186007785016,183.0,191831.37608586354,20.928105239176247,,95915.18804293366
9748,6.0660746531225485,176.0,185748.57784123503,20.760192410043707,,92873.78892061935
9749,6.0660746531225485,176.0,185748.57784123503,20.760192410043707,,92873.78892061935
9754,6.079900217210947,182.0,190956.40490805946,20.90420026937257,,95477.70245403162
9755,6.100286639619181,191.0,198903.14550829612,21.118370886553638,,99451.07275415004
9758,6.111435385338128,196.0,203388.00139731646,21.23642128283474,,101693.50069866027
9759,6.068392228664622,177.0,186611.54901903908,20.78426301079825,,93305.2745095214
9761,5.874890249420411,101.0,126725.73950592958,18.86758036691606,,63362.369752966006
9762,5.762006063835164,63.0,101114.83474937482,17.832150428426637,,50556.91737468836
9764,5.7268008047982235,52.0,94240.15179353002,17.52100422070711,,47119.575896765884
9766,5.825957595863386,84.0,114911.22948326035,18.411561283661857,,57455.11474163126
9769,6.042598602460006,166.0,177228.8660631943,20.5179333487083,,88613.93303159889
9771,6.044971163931662,167.0,178071.83724099837,20.54228782054317,,89035.41862050093
9772,6.049699466215744,169.0,179763.7795966065,20.590910346607707,,89881.38979830503
9774,6.052055259883715,170.0,180612.75077441058,20.61517860466012,,90305.87538720708
9775,6.047338109676411,168.0,178916.80841880245,20.56661345243879,,89457.90420940299
9777,6.049699466215744,169.0,179763.7795966065,20.590910346607707,,89881.38979830503
9779,6.047338109676411,168.0,178916.80841880245,20.56661345243879,,89457.90420940299
9781,6.049699466215744,169.0,179763.7795966065,20.590910346607707,,89881.38979830503
9782,6.049699466215744,169.0,179763.7795966065,20.590910346607707,,89881.38979830503
9784,6.047338109676411,168.0,178916.80841880245,20.56661345243879,,89457.90420940299
9787,6.049699466215744,169.0,179763.7795966065,20.590910346607707,,89881.38979830503
9789,6.042598602460006,166.0,177228.8660631943,20.5179333487083,,88613.93303159889
9790,6.049699466215744,169.0,179763.7795966065,20.590910346607707,,89881.38979830503
9791,6.044971163931662,167.0,178071.83724099837,20.54228782054317,,89035.41862050093
9795,6.047338109676411,168.0,178916.80841880245,20.56661345243879,,89457.90420940299
9799,6.049699466215744,169.0,179763.7795966065,20.590910346607707,,89881.38979830503
9802,6.049699466215744,169.0,179763.7795966065,20.590910346607707,,89881.38979830503
9803,6.047338109676411,168.0,178916.80841880245,20.56661345243879,,89457.90420940299
9804,6.049699466215744,169.0,179763.7795966065,20.590910346607707,,89881.38979830503
9807,6.052055259883715,170.0,180612.75077441058,20.61517860466012,,90305.87538720708
9810,6.052055259883715,170.0,180612.75077441058,20.61517860466012,,90305.87538720708
9812,6.049699466215744,169.0,179763.7795966065,20.590910346607707,,89881.38979830503
9813,6.047338109676411,168.0,178916.80841880245,20.56661345243879,,89457.90420940299
9814,6.047338109676411,168.0,178916.80841880245,20.56661345243879,,89457.90420940299
9817,5.8521610677159615,93.0,121093.970083497,18.654371844209503,,60546.48504174965
9819,5.777607705824951,68.0,104319.69063839519,17.9717998236692,,52159.34531919857
9820,5.978849280443259,140.0,156013.6154402884,19.874244360529442,,78006.30772014572
9821,6.0660746531225485,176.0,185748.57784123503,20.760192410043707,,92873.78892061935
9822,5.831840215106133,86.0,116271.1718388685,18.4657951061425,,58135.08591943535
9823,5.9025939580415665,111.0,133945.4512839703,19.130749825922567,,66972.22564198644
9825,5.857891979070153,95.0,122489.91243910514,18.70790177711109,,61244.45621955374
9826,5.733294637952679,54.0,95472.09414913817,17.57798591710769,,47735.54707456997
9827,5.877695413743674,102.0,127438.71068373365,18.894062265749955,,63718.85534186804
9828,5.777607705824951,68.0,104319.69063839519,17.9717998236692,,52159.34531919857
9830,5.7461571476336655,58.0,97959.97886035446,17.691398726557384,,48979.48943017814
9831,5.940133328059291,125.0,144389.04777322733,19.493219049249827,,72194.02388661505
9832,5.846397123618166,91.0,119706.02772788885,18.600687860991492,,59852.51386394556
9833,5.846397123618166,91.0,119706.02772788885,18.600687860991492,,59852.51386394556
9834,5.846397123618166,91.0,119706.02772788885,18.600687860991492,,59852.51386394556
9835,5.768275960098544,65.0,102390.77710498296,17.88814101302973,,51194.88855249245
9836,5.940133328059291,125.0,144389.04777322733,19.493219049249827,,72194.02388661505
9837,5.805091561052803,77.0,110214.43123863183,18.220471698121216,,55106.71561931696
9838,5.8200401665360335,82.0,113559.2871276522,18.35716723522549,,56779.14356382717
9839,5.888838037597101,106.0,130310.59539494994,18.99962075679502,,65154.79769747622
9840,5.958387454357196,132.0,149757.84601785583,19.67194929085667,,74878.42300892937
9841,5.825957595863386,84.0,114911.22948326035,18.411561283661857,,57455.11474163126
9843,5.855030628805558,94.0,121790.94126130106,18.681155984093603,,60894.9706306517
9845,5.860745165363838,96.0,123190.88361690921,18.734609387495546,,61594.941808455784
9846,5.921539783246062,118.0,139118.24952859883,19.312834823040255,,69558.62476430075
9847,5.897114275924528,109.0,132485.50892836216,19.078406351213832,,66242.25446418235
9848,5.768275960098544,65.0,102390.77710498296,17.88814101302973,,51194.88855249245
9849,5.796013947076632,74.0,108231.51770521962,18.137959888092052,,54115.25885261083
9850,5.5529037263927075,3.0,66556.56408113046,16.061929800059403,,33277.782040565835
9852,5.855030628805558,94.0,121790.94126130106,18.681155984093603,,60894.9706306517
9853,5.908043776809842,113.0,135413.39363957845,19.182950474367498,,67706.19681979052
9854,5.908043776809842,113.0,135413.39363957845,19.182950474367498,,67706.19681979052
9855,5.840599763769235,89.0,118326.08537228071,18.546848489757938,,59162.54268614148
9866,5.908043776809842,113.0,135413.39363957845,19.182950474367498,,67706.19681979052
9867,5.7899160992901395,72.0,106919.57534961148,18.08274284786565,,53459.28767480674
9868,6.033051662213703,162.0,173876.981351978,20.42022499636173,,86937.9906759907
9869,5.846397123618166,91.0,119706.02772788885,18.600687860991492,,59852.51386394556
9870,6.033051662213703,162.0,173876.981351978,20.42022499636173,,86937.9906759907
9871,5.762006063835164,63.0,101114.83474937482,17.832150428426637,,50556.91737468836
9873,5.84928324854276,92.0,120398.99890569292,18.627549192044462,,60198.9994528476
9874,5.78378083950672,70.0,105615.63299400333,18.027356680945665,,52807.316497002656
9875,5.894363133482395,108.0,131758.53775055808,19.052180686263615,,65878.76887528031
9876,5.942761550007236,126.0,145150.01895103138,19.518852140995286,,72574.5094755171
9878,5.811097845045951,79.0,111546.37359423998,18.275272608145585,,55772.68679712104
9879,5.98641579584003,143.0,158392.52897370062,19.949576158456004,,79195.76448685185
9880,5.825957595863386,84.0,114911.22948326035,18.411561283661857,,57455.11474163126
9881,5.7899160992901395,72.0,106919.57534961148,18.08274284786565,,53459.28767480674
9882,5.817068268870884,81.0,112886.31594984813,18.32990968068409,,56442.657974925125
9883,5.874890249420411,101.0,126725.73950592958,18.86758036691606,,63362.369752966006
9885,5.7651459259086995,64.0,101751.8059271789,17.86016766164406,,50875.4029635904
9886,5.823003258189554,83.0,114234.25830545627,18.384384376476582,,57116.62915272921
9887,5.897114275924528,109.0,132485.50892836216,19.078406351213832,,66242.25446418235
9888,5.805091561052803,77.0,110214.43123863183,18.220471698121216,,55106.71561931696
9890,5.811097845045951,79.0,111546.37359423998,18.275272608145585,,55772.68679712104
9891,6.025831163804082,159.0,171384.0678185658,20.346635812881605,,85691.53390928458
9892,5.703734436509175,45.0,89991.35354890152,17.32009205812822,,44995.17677445159
9894,5.736525808985832,55.0,96091.06532694225,17.606407609221034,,48045.03266347201
9895,6.113650296363862,197.0,204290.97257512054,21.259952702253038,,102144.98628756232
9897,5.817068268870884,81.0,112886.31594984813,18.32990968068409,,56442.657974925125
9898,5.831840215106133,86.0,116271.1718388685,18.4657951061425,,58135.08591943535
9899,5.7651459259086995,64.0,101751.8059271789,17.86016766164406,,50875.4029635904
9900,5.924217264324645,119.0,139865.22070640288,19.338707012156636,,69932.11035320278
9901,5.837688431420423,88.0,117639.11419447664,18.51987011029063,,58819.057097239434
9902,5.825957595863386,84.0,114911.22948326035,18.411561283661857,,57455.11474163126
9903,5.880492731126882,103.0,128153.68186153773,18.920507099494884,,64076.340930770086
9904,5.805091561052803,77.0,110214.43123863183,18.220471698121216,,55106.71561931696
9905,5.730052992599819,53.0,94855.1229713341,17.549518195723675,,47427.061485667924
9906,6.003851483515516,150.0,164013.32721832913,20.124253747705435,,82006.16360916616
9910,5.78378083950672,70.0,105615.63299400333,18.027356680945665,,52807.316497002656
9915,5.67327374327179,36.0,84672.61294866486,17.05829970724035,,42335.806474333214
9918,6.044971163931662,167.0,178071.83724099837,20.54228782054317,,89035.41862050093
9920,6.0660746531225485,176.0,185748.57784123503,20.760192410043707,,92873.78892061935
9924,6.063751693944685,175.0,184887.60666343095,20.736093867988647,,92443.30333171731
9925,6.0614233260608374,174.0,184028.63548562687,20.711967287103278,,92013.81774281526
9927,5.934856070295039,123.0,142873.10541761917,19.441851478242402,,71436.05270881097
9928,5.934856070295039,123.0,142873.10541761917,19.441851478242402,,71436.05270881097
9933,5.983899980033459,142.0,157597.55779589654,19.924497205752427,,78798.2788979498
9935,5.899857870342864,110.0,133214.48010616624,19.10459601514872,,66606.7400530844
9937,5.9025939580415665,111.0,133945.4512839703,19.130749825922567,,66972.22564198644
9938,5.899857870342864,110.0,133214.48010616624,19.10459601514872,,66606.7400530844
9941,5.863590234140792,97.0,123893.85479471329,18.761278978311587,,61946.427397357824
9944,6.011231852461811,153.0,166452.24075174134,20.198653145743066,,83225.62037587231
9947,5.796013947076632,74.0,108231.51770521962,18.137959888092052,,54115.25885261083
10006,5.693683615410093,42.0,88200.4400154893,17.2332698261832,,44099.72000774546
10014,6.023412698652564,158.0,170557.0966407617,20.32204686792244,,85278.04832038254
