accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,-1.0472326205276827,0.566044985,0.12313607416773928,0.5923744600092892,1.940149463314618,-0.9448349550546788
7150,-1.261867479005401,0.498262287,0.08015965400091075,0.5320947311064985,1.8689700768070097,-1.115227526857034
7150,-1.3450350700819163,0.475668055,0.06787617835852387,0.5104219537513026,1.8446333565237294,-1.1793105202315926
7150,-1.6713601689981858,0.403128676,0.03534068822119078,0.43357951043758625,1.764232043694933,-1.4207049105573615
7163,-0.49576663026853657,0.824241255,0.3710074036896334,0.7804510047858847,2.190197484246569,-0.4719807764279664
7163,-0.40635542401483205,0.881210871,0.44365375669820034,0.8161331918696219,2.2416162660009404,-0.3902813368449271
7163,-0.44343025469591535,0.856968481,0.4119470285448028,0.801143555719758,2.2198815112523462,-0.42433583213393883
7163,-1.064611751364906,0.559999205,0.11892960652231234,0.5872492834148859,1.9339071384117699,-0.9589055362181216
7163,-1.0931330326317676,0.550302249,0.1123354196112318,0.5789341628124022,1.9238526440452761,-0.9818913537598483
7163,-0.6005720177411121,0.76363528,0.30084983207567095,0.7406063703961079,2.134137090254513,-0.5659051216196581
7166,-1.2733555451188463,0.495028342,0.07833889231993056,0.5290471225432541,1.8655061961837596,-1.124142985398672
7166,-1.2940869175679635,0.489285554,0.0751571642141575,0.523591510503462,1.8593391879912606,-1.140180082386189
7166,-1.0401588309575782,0.568536031,0.12489053293074431,0.5944733357109443,1.9427156570121116,-0.9390938180127414
7166,-0.9093485723435495,0.617924009,0.16223698461789593,0.6346546500824657,1.9929114471044618,-0.8314502315776464
7166,-0.9471230092724994,0.60299276,0.1504317150211999,0.6227802789678692,1.9778703294200053,-0.8628244919111782
7166,-1.2774675803694528,0.493879784,0.07769726973754003,0.5279605097649794,1.8642744261508282,-1.1273292071675345
7169,-0.8781644109282405,0.630682466,0.1726776319584165,0.6446277855253347,2.0056744162500553,-0.8053704427115803
7169,-0.5255107800010923,0.806390771,0.3495804492361122,0.7689299622665884,2.1738360296949724,-0.49883723134097624
7169,-0.6605715028489689,0.731693521,0.26683013922818066,0.7187183292996617,2.1039900389498043,-0.618795827356924
7169,-0.3628947168699492,0.910797155,0.48394237767676124,0.8340621504847807,2.267859920718209,-0.35003836484880246
7169,-0.8599470865607247,0.638321958,0.17908509892572644,0.6505263052877239,2.013277882459349,-0.7900595819079081
7169,-0.8110183336381365,0.659542767,0.1974960554439175,0.666637294839778,2.0342495097701265,-0.7486599219996203
7165,-1.274548023953873,0.494694777,0.07815227999752809,0.5287317778148926,1.865148548507598,-1.125067250669114
7165,-1.0204828695977817,0.575558346,0.12990319767204853,0.6003506157832246,1.949931635724699,-0.9230818870377598
7165,-0.9381803564631616,0.60647677,0.15314643666625669,0.6255711677109943,1.9813901887311343,-0.855418406043934
7165,-0.9659097605447257,0.595774238,0.14488433839767828,0.6169576597071285,1.9705575231390735,-0.8783401422390811
7165,-0.8481565892896573,0.643341044,0.18335828868645143,0.6543726460292308,2.0182577080244237,-0.7801204095329318
7165,-1.1889861149627428,0.51966735,0.0927384392075901,0.5518422472693595,1.8917371381880728,-1.0581873165865336
7181,-2.7543559717116843,0.278787483,0.004051322356316101,0.252289513993937,1.6171425206208636,-2.1177630307356647
7181,-0.773868867466577,0.676362677,0.21272867853916505,0.6791356218542044,2.0507195585940075,-0.7169552839293338
7181,-1.763005064963967,0.386666118,0.029422072237753435,0.41416015485714813,1.7454696995364887,-1.485712157608745
7181,-1.600321489228369,0.416969105,0.040736003183534944,0.4492567427109992,1.7798529208898133,-1.3694882562201771
7181,-1.279432437203073,0.493332633,0.07739254085552306,0.5274420810584769,1.863687348242725,-1.1288507569195427
7181,-2.989418549696266,0.265454169,0.002531768776437404,0.22431380891799096,1.600567610568201,-2.2501284472551277
7424,-2.8570208850556784,0.272577109,0.0032993105053553125,0.23966565225600628,1.6094435174929251,-2.176340509273041
7424,-1.515547358588871,0.434825388,0.048262775107364195,0.468708762315467,1.7998059762096579,-1.3074087745789897
7424,-1.0097208764067533,0.57945814,0.13272954029449197,0.6035898076270813,1.953927470506518,-0.9142972834504015
7424,-0.8787228938915081,0.630450456,0.17248486460456874,0.6444478038377484,2.0054430493035698,-0.8058389423751782
7424,-1.097437181762864,0.54886275,0.11137255308086781,0.57768959300934,1.9223555862534902,-0.9853487731891339
7424,-1.7004431659525407,0.397740067,0.03334370327126886,0.42732023456805424,1.7581127005968644,-1.4414638045815507
7178,-0.6718731992336436,0.725888427,0.2608665256439189,0.714668414631077,2.0984646072783786,-0.6286876515776629
7178,-0.5512679544800024,0.791356212,0.3320280223496157,0.7590907244007773,2.159959455175027,-0.5219650564106991
7178,-0.9150679550922475,0.615626894,0.16039176741905972,0.6328423262324486,1.9906048266795697,-0.8362158117668262
7178,-0.9650505805909504,0.596101414,0.1451335158629825,0.6172227554710673,1.9708895595644116,-0.8776318318790036
7178,-0.25796524402868576,0.987759569,0.5969448860308695,0.8789892404752728,2.3347458696826084,-0.25142362010751795
7178,-0.8142170176245981,0.658123526,0.19623663329279847,0.6655719659595775,2.0328536848479772,-0.7513787909123475
7188,-0.9135075313940773,0.616252315,0.16089310754490915,0.6333362699793033,1.9912331003677093,-0.8349161554716497
7188,-0.6523888062305215,0.735937683,0.2712328471443824,0.7216648798932209,2.1080205720058807,-0.6116199442374016
7188,-0.6523888062305215,0.735937683,0.2712328471443824,0.7216648798932209,2.1080205720058807,-0.6116199442374016
7188,-0.3813670358248403,0.898064669,0.46638953983623466,0.8263940856947712,2.2566033492840516,-0.36718578497407867
7188,-1.0688761365094372,0.558531713,0.11791959642211271,0.5859984887960864,1.9323888977118453,-0.9623506235311757
7188,-1.4313425866230447,0.454125329,0.0571151899962271,0.4888638306024459,1.8211263866080245,-1.2446954199982474
7199,-1.524543397506711,0.43285793,0.04740219255039634,0.4666052355806747,1.797618346590844,-1.3140465403028045
7199,-1.4922974526462796,0.439992951,0.05055998098190892,0.47418927325625676,1.8055392003498567,-1.2901983116903961
7199,-1.1029794743426662,0.547018263,0.11014485138421871,0.576090946701384,1.9204356412022767,-0.9897963820797376
7199,-1.088748717406277,0.551774943,0.11332477871532413,0.580204669811694,1.9253830195574073,-0.9783664775857963
7199,-1.1029794743426662,0.547018263,0.11014485138421871,0.576090946701384,1.9204356412022767,-0.9897963820797376
7199,-1.1773393905488694,0.52323486,0.09492399301877923,0.5550651996579293,1.895505061982162,-1.048994773238109
7186,-0.9999658842425998,0.583029476,0.13534451768303044,0.6065410059272967,1.9575796034899833,-0.9063183028950506
7186,-0.7276488904918864,0.698180828,0.23333087205836409,0.6950131969044163,2.071888827133348,-0.6771792769276086
7186,-1.0437422505283924,0.567271922,0.12399866233493428,0.593409165644833,1.941413837387588,-0.9420031614859333
7186,-0.6480910518578552,0.738180771,0.27357427994112987,0.7232173164902075,2.110147645071311,-0.607846286729721
7186,-1.5533951743923267,0.426666061,0.04474433883319617,0.45992235961224687,1.790716126023329,-1.3352545539341407
7186,-1.2284684448396492,0.507878067,0.08569704885982671,0.5410550645463889,1.8792318292323595,-1.0891911349228434
6810,-1.4229087082533185,0.456149447,0.05808676624707541,0.4909296923911783,1.8233479613063437,-1.2383557182602591
6810,-1.7261576006188037,0.393104402,0.03167222385660896,0.42186125429019544,1.7528313119065395,-1.4597179740834423
6810,-1.1313431366291313,0.537737154,0.10407054700106978,0.5679785822293804,1.9107455654796115,-1.0124807921769585
6810,-0.9361500138033709,0.60727213,0.1537695804926075,0.6262065520826949,1.982192856409285,-0.8537350801307847
6810,-1.0225266587278619,0.574822474,0.12937329193871497,0.5997374341087081,1.949176722619065,-0.9247480186770878
6810,-1.2437684234188093,0.503433232,0.08311443824067043,0.5369317907065077,1.8744953795621904,-1.1011399023832023
7201,-0.8565862512076663,0.639746604,0.18029290467787748,0.6516203801841199,2.0146926356146735,-0.7872288473329254
7201,-0.6584708372949598,0.732779773,0.2679535392279152,0.7194736193018455,2.105022349525059,-0.6169547516974723
7201,-1.1572559407491076,0.529485071,0.09881440537180758,0.5606670909472902,1.902088400679632,-1.0330928951347962
7201,-0.6023840723593128,0.762642272,0.2997614927419939,0.7399356646839622,2.1332062928840236,-0.5675117948844838
7201,-0.6086973709872044,0.759196599,0.2960003204745391,0.7376036299200927,2.129973332227425,-0.5731049873326566
7201,-1.0272424691221411,0.573130261,0.1281588282920222,0.5983249759715007,1.9474396124142077,-0.9285898297975806
7206,-0.9348964806434755,0.607763992,0.1541555746832096,0.6265991604457326,1.9826890749686397,-0.8526954537022563
7206,-1.1459263836193279,0.533066741,0.1010790123747351,0.5638521587005737,1.9058507192327525,-1.0240940435501371
7206,-1.4898497209576502,0.440544011,0.05080810235618071,0.4747699725880913,1.806149507654336,-1.2883817472502392
7206,-1.0565924461449774,0.562775875,0.12085245080758467,0.5896086760481879,1.9367765746208312,-0.9524189818571556
7206,-1.2352343237097783,0.505904105,0.08454522781291257,0.5392278005363753,1.8771298356799937,-1.0944795678392942
7206,-1.2150052826895383,0.511845931,0.08803590244477724,0.544709506867006,1.8834499526135542,-1.078646574202949
7205,-1.6219936423937695,0.412642037,0.03900804840489093,0.4444148432166695,1.7749839852798672,-1.3851904030197368
7205,-1.3091706225852688,0.485181416,0.07292372514050967,0.5196575140140831,1.8549193146872993,-1.1518066134636271
7205,-1.5466332457195477,0.428101249,0.045353565148157055,0.46147997234040067,1.7923183299849388,-1.3302950516479204
7205,-1.4258060566598454,0.455452162,0.05775114440038521,0.4902190101080301,1.8225829605260773,-1.2405348456432814
7205,-1.4922974526462796,0.439992951,0.05055998098190892,0.47418927325625676,1.8055392003498567,-1.2901983116903961
7205,-1.937998252716554,0.359129381,0.02073366636459422,0.3794626422604694,1.7136270084239453,-1.6065800017387153
7224,-1.1958805059018975,0.517575023,0.09146846491852728,0.5499432142242479,1.889523773864727,-1.0636188505437745
7224,-1.4145140827804192,0.458181168,0.05907023226973093,0.4929946083592568,1.8255751619695093,-1.2320348946688466
7224,-1.594333850878767,0.418181225,0.041226760707010375,0.45060375150601767,1.781214445259189,-1.3651380137030171
7224,-1.6816104701734205,0.401211552,0.03462355873417203,0.43136303489206973,1.762057379315441,-1.428035164791101
7224,-0.8140875456287979,0.658180884,0.1962874541695179,0.6656150538196209,2.0329101150813336,-0.751268773994475
7224,-1.5363504013712845,0.43030242,0.04629594962849933,0.4638587456018232,1.794772876995861,-1.322740284904003
7227,-0.9385171363246528,0.606344997,0.15304331812694597,0.6254658366939772,1.9812571736147733,-0.8556975589655502
7227,-1.2405576740149462,0.504360365,0.08364987481949246,0.5377944596881759,1.8754843267806853,-1.0986354458041823
7227,-1.3275824497352304,0.480254906,0.07028724737968324,0.5148955446217193,1.8495998551038004,-1.165951009357953
7227,-0.7850282318348938,0.671244309,0.20803343569417596,0.6753568130042792,2.0457216907487683,-0.7265038357073229
7227,-1.2864743011436228,0.491380502,0.07631020492264166,0.5255882588788461,1.8615912569627093,-1.1342989407347492
7227,-1.5071423244513957,0.436679654,0.049080933031282574,0.47068266366130046,1.8018653157214608,-1.3011962833607615
7229,-0.6992291364727075,0.712105735,0.24697744237407632,0.7049597512420811,2.0852872559913656,-0.6525386147875704
7229,-0.6969206734949743,0.713254293,0.24812035528012416,0.7057739077575034,2.086388547706299,-0.6505309606327268
7229,-0.5961103833608021,0.766087944,0.3035464092323936,0.7422603720200189,2.1364343603303144,-0.5619466937455382
7229,-0.4745563228517853,0.837298518,0.3870843520678011,0.7887718515967066,2.2020885704258126,-0.45273184176713166
7229,-0.4154193336239017,0.87520092,0.43568373937422183,0.8124428816054068,2.2362476785901872,-0.3986301818981369
7229,-0.2654258617444888,0.98201678,0.5881038544360563,0.8757164471855584,2.3298212635307456,-0.2585037991559
7231,-1.217870211245059,0.510997099,0.08753291171179217,0.5439297885493098,1.8825483781300283,-1.08089281009213
7231,-1.011243909265359,0.57890369,0.13232585253399878,0.6031303390406563,1.953359864438706,-0.915541625820908
7231,-1.463830683294426,0.446485837,0.05352206037626212,0.48098685311689854,1.8127171174786207,-1.26901685835037
7231,-0.8539476559841999,0.640868455,0.1812468595590171,0.6524806287326061,2.015805997609889,-0.785005101059706
7231,-1.2529052880727793,0.50081111,0.08160942051845375,0.5344844486711442,1.8716956055940293,-1.1082580680341239
7231,-0.8539476559841999,0.640868455,0.1812468595590171,0.6524806287326061,2.015805997609889,-0.785005101059706
7252,-1.38223377697655,0.466154694,0.06300963965157073,0.5010161772550832,1.8342897197553063,-1.2076299864750037
7252,-0.9534905577310376,0.600530919,0.14852809964189662,0.620800640198846,1.9753793752087219,-0.8680898715493972
7252,-0.7403236221505998,0.69209702,0.22749039885856298,0.6906225712147677,2.066007763780185,-0.6881235180697758
7252,-0.8398597620544866,0.646908554,0.18642625677780442,0.6570928928783943,2.021789854559568,-0.7731122742291515
7252,-1.0171889078420404,0.576747516,0.13076181514996038,0.6013401964539681,1.9511509587932965,-0.9203951596681341
7252,-1.3359476532931425,0.478046395,0.06912109541553157,0.5127464391600365,1.847210215432992,-1.1723601665240948
7255,-0.7352053870602582,0.694544469,0.22983105714338795,0.6923922189563492,2.0683756612375808,-0.6837074186889064
7255,-0.26726893237829236,0.980604669,0.5859400111147883,0.8749098152788646,2.3286087425757036,-0.2602512595484332
7255,-0.8195743574267093,0.655756645,0.19414524492692584,0.6637915040668244,2.03052372061988,-0.7559286144834813
7255,-0.6955482671199393,0.713938381,0.2488023347196102,0.7062583782662666,2.0870442074857927,-0.6493369489657717
7255,-1.064611751364906,0.559999205,0.11892960652231234,0.5872492834148859,1.9339071384117699,-0.9589055362181216
7255,-1.0967560748854572,0.54909013,0.11152436968443985,0.5778863606897959,1.9225921356335565,-0.9848018546267865
7244,-0.9722590136606246,0.593365135,0.1430561558836197,0.61500215517614,1.9681109064277855,-0.8835707128534495
7244,-1.108611917106354,0.545154218,0.10891104463507842,0.5744708294346171,1.9184933859672282,-0.9943112870776308
7244,-1.8075235345326168,0.379197407,0.026915658292535893,0.4050431123612608,1.7368907933430933,-1.5168634144594202
7244,-0.7490929253117323,0.687932703,0.22353531898755757,0.6876010608421841,2.0619725536485687,-0.695679320633305
7244,-0.7393358753573126,0.692568368,0.22794024887412784,0.690963735568877,2.066464002106013,-0.6872716254935152
7244,-0.9337884813214157,0.608199263,0.15449756200946838,0.6269463923425168,1.9831280977284347,-0.8517763097397946
7446,-0.8194160336779177,0.655826411,0.19420673026697538,0.6638440531264078,2.030592436704126,-0.7557942248974073
7446,-0.6992291364727075,0.712105735,0.24697744237407632,0.7049597512420811,2.0852872559913656,-0.6525386147875704
7446,-1.0272424691221411,0.573130261,0.1281588282920222,0.5983249759715007,1.9474396124142077,-0.9285898297975806
7446,-0.9237088359214896,0.612181221,0.15764372898872375,0.6301140665556492,1.9871398752981633,-0.8434053501768541
7446,-0.36288170484483584,0.910806207,0.48395497198138143,0.834067576921257,2.2678679035605227,-0.3500262637495415
7446,-0.31453890772605375,0.945262936,0.5330831754702656,0.8544737865325636,2.2980539036323755,-0.30484967200982016
7449,-1.0664072988131428,0.559380545,0.11850328495803947,0.586722303028696,1.933267229329665,-0.9603564710508006
7449,-1.0541537126637222,0.563624707,0.12144334450454901,0.5903280637673403,1.9376529173203336,-0.9504443060560964
7449,-1.3495389077959905,0.474497306,0.06726751720111086,0.5092738181678859,1.8433635626213294,-1.1827505237517866
7449,-1.3333073631474401,0.478741468,0.06948706031281895,0.5134237858448875,1.847962627327728,-1.1703384168237687
7449,-1.544011319165139,0.428660357,0.04559201723921203,0.46208535236609366,1.7929421150723188,-1.328370207641881
7449,-1.524329434983158,0.432904519,0.04742248147663665,0.4666551562677701,1.797670179982969,-1.3138888057471132
7430,-0.817192538227152,0.656807371,0.19507228896890424,0.6645824906445377,2.03155838803614,-0.7539064107272857
7430,-0.5736676489956757,0.778592573,0.3174816371749611,0.7506364558634872,2.14810853822613,-0.541981509643051
7430,-1.0828741754137634,0.553758354,0.1146640935123938,0.5819113934881297,1.9274421952421816,-0.9736386497461557
7430,-0.6973993243808561,0.713015926,0.2478829428801904,0.7056050183149897,2.0861600379644893,-0.650947316145277
7430,-0.5699797567799731,0.780674371,0.31983197041207817,0.7520218659529103,2.150045926021116,-0.5386921583772728
6847,-1.450037589535704,0.449698955,0.055019083617306286,0.4843154662730656,1.8162587425804728,-1.2587102888815342
6847,-1.3465901038494617,0.475263236,0.06766540678660754,0.5100252463077656,1.8441943888863777,-1.1804985957035377
6847,-1.7957511361129623,0.381140199,0.027556901344641112,0.40743430743040887,1.7391264462367306,-1.5086527780371075
6847,-1.3600820692075979,0.471777198,0.06586394273594115,0.506596203964555,1.840409952157399,-1.1907912188131904
6847,-1.5060724010537645,0.436916814,0.04918607115816154,0.4709345282215957,1.8021285348165375,-1.300404711343704
6847,-1.1340972042922346,0.536849915,0.10349888817711904,0.5671969947657489,1.9098166561217336,-1.0146765669314723
7275,-1.9781264249520778,0.353465647,0.01913468064334805,0.37192494252375297,1.707003980077375,-1.633705355486534
7275,-1.6777344360455722,0.401934181,0.03489300596202719,0.43219983441840526,1.762877399026943,-1.4252650797144455
7275,-1.3837643567964093,0.465770786,0.06281705200690867,0.5006329013072323,1.833871081619425,-1.2087907138097846
7275,-1.398015490471633,0.462224308,0.061051898530805296,0.4970782874671724,1.8299992437156907,-1.2195811349970311
7275,-1.407630343529496,0.459859989,0.059889104390481965,0.494694355002457,1.8274134606049064,-1.226843784205376
7275,-1.442029548771971,0.451584874,0.05590736817694911,0.4862585627742682,1.8183342640999758,-1.252713407733459
7270,-0.6558311958828946,0.734147968,0.2693718823683178,0.7204238223929696,2.106321882334227,-0.6146402072448155
7270,-0.33300041057017277,0.931907384,0.513759089361509,0.8466226431364193,2.286401000699571,-0.3221536129023363
7270,-1.1023576913261706,0.547224685,0.11028190898253314,0.5762700763281892,1.9206506033112842,-0.9892976557699632
7270,-0.8543755481997526,0.640686327,0.18109181766909985,0.6523410479736018,2.0156252895813744,-0.7853657983267011
7270,-0.537807588560999,0.799164762,0.3410878612977571,0.7642167741363028,2.1671776687664535,-0.5098936173146018
7270,-0.7660839148501101,0.679967306,0.21606676330090166,0.6817842927724992,2.0542320277904342,-0.7102814296799006
7258,-1.15601176832385,0.529876417,0.09906059586496277,0.5610159827235736,1.9024998470433578,-1.0321056690252532
7258,-1.1784724566713103,0.522885963,0.09470912624759711,0.5547508259311535,1.8951368953191745,-1.049890021831099
7258,-1.3408947655944856,0.476748967,0.06844056797011891,0.5114796993735891,1.8458049376897874,-1.1761454464158811
7258,-0.8008311692334197,0.664093135,0.20156117644926988,0.6700415292138965,2.0387183572038583,-0.739989272002346
7258,-1.2061086373566459,0.514497418,0.08961637000742731,0.5471379477529382,1.8862634153267142,-1.0716629848628607
7258,-1.0873507805422018,0.55224587,0.11364206382475127,0.5806103563245294,1.9258721349040804,-0.9772419224364552
7260,-0.35545600447410497,0.915991262,0.4911960179564693,0.8371701009181449,2.272435928249683,-0.34311527078407067
7260,-0.7938986035979346,0.667216363,0.20437531272152878,0.6723681126223171,2.0417799714954596,-0.7340786145512268
7260,-0.3377907104060839,0.928482052,0.5088604725114874,0.8445972814728313,2.283402769552494,-0.3266331240956318
7260,-0.8219171521989724,0.654725573,0.19323768787751927,0.6630143956742546,2.0295078940472244,-0.7579167463196399
7260,-0.3334227189106642,0.93160475,0.5133253430650917,0.8464438941071623,2.2861362601559865,-0.3225486949264202
7260,0.013038159462375768,1.228261011,1.0264192807001358,1.0065403751818887,2.5323988714260635,0.013055173608255016
7263,-1.112656930936844,0.543821992,0.10803350571459669,0.5733101323640609,1.9171040576870104,-0.9975505898473888
7263,-0.9115735904221535,0.617028798,0.16151662816519732,0.6339489836503384,1.9920128493561482,-0.833304838612883
7263,-1.1671449650461925,0.5263918,0.09687924914850908,0.5579017080734714,1.898833115363222,-1.0409309096970052
7263,-1.511325676280349,0.435754801,0.04867200050349025,0.46969917699661445,1.8008384724899678,-1.304289668567032
7263,-1.008661248329738,0.579844389,0.13301112646080127,0.6039096827103346,1.9543227870543802,-0.9134313266318678
7263,-0.7082033319588218,0.707665797,0.24258413897984618,0.7018036141765708,2.0810245524740933,-0.660334610083971
7277,-1.9040264606364186,0.364105082,0.022191345215544438,0.3859632079244043,1.7194244176467892,-1.5834453865782645
7277,-1.4124726587215752,0.45867783,0.05931190006711094,0.4934980707878167,1.8261191965476953,-1.2304961776490455
7277,-1.3743751939695945,0.468135105,0.06400779616653651,0.5029886886116793,1.8364477721950059,-1.2016647689784299
7277,-1.0704863614203541,0.557979216,0.11754045311251028,0.5855268839868046,1.931816985120485,-0.9636507188968524
7277,-0.8795889292078587,0.630090936,0.17218636721990477,0.6441688069685593,2.005084473033493,-0.8065653377846276
7277,-1.4320798665413665,0.453949193,0.05703103229402907,0.4886836490729938,1.8209329400063035,-1.2452491213047623
7280,0.673745481875509,2.17670809,3.847759241818287,1.400560818340745,3.1948133529206366,0.7212482597303923
7280,0.42669734105150764,1.747326345,2.347602705378083,1.2378161660243807,2.9136412579451165,0.44543357135402817
7280,-1.0429743416835975,0.567542433,0.1241892479889814,0.5936370514643581,1.9416924916165277,-0.9413798792918789
7280,0.7163289689525707,2.262042633,4.189820688475826,1.4307009292201136,3.247794718266535,0.7701824832011441
7280,-0.06592446151334462,1.151339065,0.8764734000259155,0.9675751034784312,2.470901912257951,-0.0654917618379385
7280,0.4783808508066522,1.828597338,2.603252700054387,1.2702203957862184,2.9689037289881934,0.5020133153680624
7282,-1.2014492416194997,0.515895509,0.0904553895244837,0.5484140998108062,1.887745225394571,-1.068000543302959
7282,-1.0832120527765328,0.553643961,0.11458663488381791,0.58181309444812,1.9273234923074019,-0.9739107238242011
7282,-1.268743338611865,0.496322238,0.07906486580966184,0.5302685676817899,1.866892860343089,-1.1205660853235484
7282,-1.3625031542002142,0.471156603,0.06554578922763526,0.5059833187678195,1.8397354190208983,-1.192635255962868
7282,-2.007044835577365,0.349522703,0.018059387051086378,0.36658589562515487,1.7023779874046774,-1.6531187391133877
7282,-1.9864511423319093,0.352318884,0.018818736470648665,0.3703800748842963,1.7056598535464216,-1.63930538263514
7291,-0.9751543487934187,0.592271623,0.14223015870219471,0.6141124806346937,1.9669993624808322,-0.885953711296297
7291,-0.31328730105872415,0.946177338,0.5344192679481673,0.8550086864303175,2.298849571416103,-0.3036742286057524
7291,-0.37798571263906194,0.900377775,0.4695542562333797,0.8277924201581559,2.258652496512024,-0.3640517169396965
7291,-0.8804253799447475,0.629743993,0.1718985571984448,0.6438994555606464,2.0047383799388885,-0.8072667994118431
7291,-0.2852080196175805,0.966995321,0.5652902068647857,0.86709736297102,2.3168904341811247,-0.2772261431770557
7291,-0.11971332861849057,1.102312212,0.7870789977735098,0.9418995317289933,2.430894659996603,-0.11829157001397302
7479,-0.9803892968165226,0.590302504,0.1407487921350306,0.6125071590367716,1.9649961872736548,-0.8902588208977321
7479,-0.9959971572788164,0.58449244,0.13642308342668774,0.6077457987278044,1.9590736994814666,-0.9030676719925769
7479,-2.153853370332864,0.331173649,0.013464391558038809,0.34064081504026633,1.6806827767309334,-1.7499602131723464
7479,-1.3600820692075979,0.471777198,0.06586394273594115,0.506596203964555,1.840409952157399,-1.1907912188131904
7479,-1.1708852746243037,0.525229787,0.09615723630002417,0.5568593205391259,1.8976087974079379,-1.0438914310400864
7479,-1.3646201495804675,0.470615185,0.06526885564248389,0.5054480199499222,1.839146742378106,-1.1942469494588352
7482,-1.0135220434749348,0.578075925,0.13172431186208797,0.6024437242359629,1.9525121510505383,-0.9174021907970102
7482,-0.8997327331102013,0.621815821,0.1653872696804041,0.637713365761842,1.9968132822074276,-0.8234256969055196
7482,-1.0808845952906787,0.554432738,0.11512126929958788,0.5824905611864427,1.928141839180925,-0.9720361772403906
7482,-1.0704863614203541,0.557979216,0.11754045311251028,0.5855268839868046,1.931816985120485,-0.9636507188968524
7482,-0.8514982292317647,0.64191253,0.18213693977844767,0.6532802200214675,2.0168416199592865,-0.7829397309503634
7482,-1.164413722556231,0.527243073,0.09740989860469902,0.5586641109569299,1.8997295312754392,-1.038767683377205
7483,-1.1830225160038397,0.52148887,0.09385117162526428,0.5534901858852576,1.8936619233643581,-1.053483033695565
7483,-0.5424569184413844,0.796455729,0.3379309018202451,0.7624422895349503,2.1646761688529765,-0.5140668738834803
7483,-2.771974385042775,0.277675892,0.0039110524590766915,0.25007680394490195,1.6157671762973773,-2.127901246766189
7483,-1.2008665674411483,0.516070804,0.09056086300876036,0.5485738964545224,1.8879309351774498,-1.0675423016923804
7483,-1.1874537651444468,0.520134354,0.09302309063128883,0.5522652169667187,1.8922308041039813,-1.0569790842626954
7483,-1.0545722488649591,0.563478883,0.12134173016761203,0.5902045398599515,1.937502395353358,-0.9507832690004399
7490,-1.6373070550176674,0.409640608,0.03783146519569309,0.4410250830409728,1.7715988349510732,-1.396244480996465
7490,-2.1767117005213934,0.328551341,0.012862702930423025,0.33676973865134757,1.6775593473853616,-1.764784398256296
7490,-1.7433702318687685,0.390067336,0.030600453075713883,0.41824616181298896,1.7493625536177457,-1.4718845340235787
7490,-1.0309116096627389,0.571819142,0.1272218050618169,0.5972283130188127,1.9460926411658823,-0.9315764490535542
7490,-1.8094441705812512,0.37888261,0.02681246624660688,0.4046543288676113,1.7365282721568343,-1.5182011250551537
7490,-1.1383995160218159,0.535468781,0.10261213975524695,0.5659781770274336,1.908369755576733,-1.0181043127473317
7492,-0.6932267039792546,0.715097724,0.24996024145216483,0.7070786659709773,2.0881549023001145,-0.6473164121263228
7492,-0.6787581334759083,0.722384018,0.25729904612444476,0.7122124218737672,2.095121970673784,-0.6347027488865452
7492,-1.1762448230623792,0.523572278,0.09513202207042941,0.5553690609597342,1.8958610476509083,-1.0481297501869193
7492,-1.2425136877286744,0.503795194,0.08332327346814182,0.5372687501346947,1.8748815365243745,-1.1001613718255514
7492,-1.1830172606146245,0.52149048,0.09385215807931888,0.5534916402903453,1.8936636237727122,-1.0534788855968444
7492,-1.5382626979248544,0.429891354,0.04611922462469794,0.4634154398283434,1.7943147483092257,-1.3241464182084277
7498,-0.9803892968165226,0.590302504,0.1407487921350306,0.6125071590367716,1.9649961872736548,-0.8902588208977321
7498,-0.9320207401311486,0.608894709,0.1550447521383451,0.6275007767893972,1.9838293364097628,-0.8503094532760713
7498,-1.3783592758620558,0.467129147,0.06349979815664139,0.5019877118728077,1.8353518975934833,-1.2046901392091651
7498,-1.0916667105228763,0.550794069,0.11266534296746221,0.5793587704275279,1.9243638626829387,-0.9807128126474239
7498,-0.8887061663033292,0.626324901,0.16907509179328978,0.6412389701751579,2.001324462449805,-0.8142048781297571
7498,-1.2447459810402408,0.503151544,0.082952098683547,0.5366694139517333,1.8741948073772907,-1.1019020999522342
7502,-0.6689661117198258,0.727375385,0.26238766708903266,0.7157079717812964,2.099881315693818,-0.6261453550720186
7502,-0.024822997221998683,1.190620044,0.9515662246130586,0.9876652063686849,2.502494790404168,-0.02476148094621631
7502,0.10641981308830985,1.327426216,1.237186223047858,1.0546510000333271,2.6095411213468167,0.10756040850712473
7502,-0.8704184876686488,0.633913744,0.17537355583179204,0.6471292451058729,2.008893968331828,-0.7988671508816453
7502,-0.47488955899037955,0.837091226,0.38682645702770785,0.7886404389018464,2.201900293837121,-0.4530348944846485
7502,-1.4442772404597004,0.45105401,0.05565660717918232,0.48571239007389644,1.8177502688763383,-1.2543975781405097
7504,-0.9267750005717427,0.610965684,0.1566799638133514,0.6291487899307261,1.985916094904314,-0.845953529499407
7504,-0.90580404767798,0.619354229,0.1633911768343472,0.6357804218999646,1.9943462377430856,-0.8284940783908925
7504,-0.7701652561605065,0.678074043,0.21431025753959776,0.6803944141976012,2.0523879194733143,-0.7137815620842644
7504,-1.3197434441923261,0.48234133,0.07139789524841184,0.5169176393501164,1.8518545623239424,-1.1599352685897726
