accession_id,log
7161,-0.5802035062288342
7161,-0.5802035062288342
7161,-0.5802035062288342
7161,-0.5802035062288342
7161,-0.5802035062288342
7161,-0.5802035062288342
7162,-0.5802035062288342
7162,-0.5802035062288342
7162,-0.5802035062288342
7162,-0.5802035062288342
7162,-0.5802035062288342
7162,-0.5802035062288342
7162,-0.5802035062288342
7162,-0.5802035062288342
7162,-0.5802035062288342
7162,-0.5802035062288342
7162,-0.5802035062288342
7162,-0.5802035062288342
7163,-0.5802035062288342
7163,-0.5802035062288342
7163,-0.5802035062288342
7163,-0.5802035062288342
7163,-0.5802035062288342
7163,-0.5802035062288342
7163,-0.5802035062288342
7163,-0.5802035062288342
7163,-0.5802035062288342
7163,-0.5802035062288342
7163,-0.5802035062288342
7163,-0.5802035062288342
7165,-0.5802035062288342
7165,-0.5802035062288342
7165,-0.5802035062288342
7165,-0.5802035062288342
7165,-0.5802035062288342
7165,-0.5802035062288342
7165,-0.5802035062288342
7165,0.939923050006013
7165,-0.5802035062288342
7165,-0.5802035062288342
7165,-0.5802035062288342
7165,0.4445476292476902
7169,-0.5802035062288342
7169,-0.5802035062288342
7169,-0.5802035062288342
7169,-0.5802035062288342
7169,-0.5802035062288342
7169,-0.5802035062288342
7169,-0.5802035062288342
7169,-0.5802035062288342
7169,-0.5802035062288342
7169,-0.5802035062288342
7169,-0.5802035062288342
7169,-0.5802035062288342
7177,-0.5802035062288342
7177,0.939923050006013
7177,-0.5802035062288342
7177,-0.5802035062288342
7177,-0.5802035062288342
7177,-0.5802035062288342
7177,-0.5802035062288342
7177,-0.5802035062288342
7177,-0.5802035062288342
7177,-0.5802035062288342
7177,-0.5802035062288342
7177,-0.5802035062288342
7192,-0.5802035062288342
7192,1.8809577419516814
7192,-0.5802035062288342
7192,-0.5802035062288342
7192,-0.5802035062288342
7192,-0.5802035062288342
7192,-0.5802035062288342
7192,-0.5802035062288342
7192,-0.5802035062288342
7192,-0.5802035062288342
7192,-0.5802035062288342
7192,-0.5802035062288342
7192,-0.5802035062288342
7192,-0.5802035062288342
7192,-0.5802035062288342
7192,-0.5802035062288342
7192,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,1.269699991163618
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7199,-0.5802035062288342
7202,-0.5802035062288342
7202,-0.5802035062288342
7202,-0.5802035062288342
7202,-0.5802035062288342
7202,-0.5802035062288342
7202,-0.5802035062288342
7202,-0.5802035062288342
7202,-0.5802035062288342
7202,-0.5802035062288342
7202,-0.5802035062288342
7202,-0.5802035062288342
7202,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,0.4445476292476902
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,-0.5802035062288342
7203,0.4445476292476902
7203,-0.5802035062288342
7207,1.269699991163618
7207,-0.5802035062288342
7207,-0.5802035062288342
7207,-0.5802035062288342
7207,0.939923050006013
7207,-0.5802035062288342
7207,-0.5802035062288342
7207,1.269699991163618
7207,0.939923050006013
7207,0.4445476292476902
7207,-0.5802035062288342
7207,0.4445476292476902
7208,-0.5802035062288342
7208,-0.5802035062288342
7208,-0.5802035062288342
7208,-0.5802035062288342
7208,-0.5802035062288342
7208,-0.5802035062288342
7208,-0.5802035062288342
7208,0.4445476292476902
7208,-0.5802035062288342
7208,-0.5802035062288342
7208,-0.5802035062288342
7208,0.4445476292476902
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7209,-0.5802035062288342
7217,-0.5802035062288342
7217,-0.5802035062288342
7217,-0.5802035062288342
7217,2.02284267594279
7217,-0.5802035062288342
7217,-0.5802035062288342
7217,-0.5802035062288342
7217,-0.5802035062288342
7217,-0.5802035062288342
7217,-0.5802035062288342
7217,-0.5802035062288342
7217,-0.5802035062288342
7217,-0.5802035062288342
7217,-0.5802035062288342
7217,-0.5802035062288342
7217,2.147075007050758
7217,0.939923050006013
7217,-0.5802035062288342
7217,2.530499998102447
7217,-0.5802035062288342
7217,2.447532215609599
7217,3.1595412091385375
7217,-0.5802035062288342
7217,0.4445476292476902
7223,-0.5802035062288342
7223,-0.5802035062288342
7223,-0.5802035062288342
7223,-0.5802035062288342
7223,-0.5802035062288342
7223,-0.5802035062288342
7223,-0.5802035062288342
7223,-0.5802035062288342
7223,-0.5802035062288342
7223,-0.5802035062288342
7223,-0.5802035062288342
7223,-0.5802035062288342
7236,-0.5802035062288342
7236,-0.5802035062288342
7236,-0.5802035062288342
7236,-0.5802035062288342
7236,-0.5802035062288342
7236,-0.5802035062288342
7236,-0.5802035062288342
7236,0.4445476292476902
7236,-0.5802035062288342
7236,-0.5802035062288342
7236,-0.5802035062288342
7236,-0.5802035062288342
7236,-0.5802035062288342
7236,-0.5802035062288342
7236,-0.5802035062288342
7236,-0.5802035062288342
7236,0.4445476292476902
7236,-0.5802035062288342
7236,-0.5802035062288342
7236,-0.5802035062288342
7236,0.939923050006013
7236,-0.5802035062288342
7236,-0.5802035062288342
7244,-0.5802035062288342
7244,-0.5802035062288342
7244,-0.5802035062288342
7244,-0.5802035062288342
7244,-0.5802035062288342
7244,-0.5802035062288342
7244,-0.5802035062288342
7244,-0.5802035062288342
7244,-0.5802035062288342
7244,-0.5802035062288342
7244,-0.5802035062288342
7244,-0.5802035062288342
7248,-0.5802035062288342
7248,-0.5802035062288342
7248,0.4445476292476902
7248,-0.5802035062288342
7248,-0.5802035062288342
7248,-0.5802035062288342
7248,-0.5802035062288342
7248,-0.5802035062288342
7248,-0.5802035062288342
7248,-0.5802035062288342
7248,-0.5802035062288342
7248,-0.5802035062288342
7255,-0.5802035062288342
7255,-0.5802035062288342
7255,-0.5802035062288342
7255,-0.5802035062288342
7255,-0.5802035062288342
7255,-0.5802035062288342
7255,-0.5802035062288342
7255,-0.5802035062288342
7255,-0.5802035062288342
7255,-0.5802035062288342
7255,-0.5802035062288342
7255,-0.5802035062288342
7268,-0.5802035062288342
7268,-0.5802035062288342
7268,-0.5802035062288342
7268,-0.5802035062288342
7268,-0.5802035062288342
7268,-0.5802035062288342
7268,-0.5802035062288342
7268,-0.5802035062288342
7268,-0.5802035062288342
7268,-0.5802035062288342
7268,-0.5802035062288342
7268,-0.5802035062288342
7276,0.4445476292476902
7276,-0.5802035062288342
7276,0.939923050006013
7276,-0.5802035062288342
7276,-0.5802035062288342
7276,0.4445476292476902
7276,-0.5802035062288342
7276,-0.5802035062288342
7276,-0.5802035062288342
7276,-0.5802035062288342
7276,-0.5802035062288342
7276,-0.5802035062288342
7282,-0.5802035062288342
7282,-0.5802035062288342
7282,0.4445476292476902
7282,-0.5802035062288342
7282,-0.5802035062288342
7282,0.4445476292476902
7282,-0.5802035062288342
7282,-0.5802035062288342
7282,-0.5802035062288342
7282,-0.5802035062288342
7282,-0.5802035062288342
7282,-0.5802035062288342
7287,-0.5802035062288342
7287,-0.5802035062288342
7287,-0.5802035062288342
7287,-0.5802035062288342
7287,-0.5802035062288342
7287,-0.5802035062288342
7287,-0.5802035062288342
7287,-0.5802035062288342
7287,-0.5802035062288342
7287,-0.5802035062288342
7287,-0.5802035062288342
7287,-0.5802035062288342
7298,-0.5802035062288342
7298,-0.5802035062288342
7298,-0.5802035062288342
7298,-0.5802035062288342
7298,-0.5802035062288342
7298,-0.5802035062288342
7298,-0.5802035062288342
7298,-0.5802035062288342
7298,-0.5802035062288342
7298,-0.5802035062288342
7298,-0.5802035062288342
7298,-0.5802035062288342
7305,-0.5802035062288342
7305,-0.5802035062288342
7305,-0.5802035062288342
7305,-0.5802035062288342
7305,-0.5802035062288342
7305,-0.5802035062288342
7305,0.939923050006013
7305,-0.5802035062288342
7305,-0.5802035062288342
7305,-0.5802035062288342
7305,-0.5802035062288342
7305,-0.5802035062288342
7306,-0.5802035062288342
7306,-0.5802035062288342
7306,-0.5802035062288342
7306,-0.5802035062288342
7306,-0.5802035062288342
7306,0.4445476292476902
7306,-0.5802035062288342
7306,1.7155593368910242
7306,-0.5802035062288342
7306,1.269699991163618
7306,-0.5802035062288342
7306,1.5172753494601086
7314,-0.5802035062288342
7314,-0.5802035062288342
7314,-0.5802035062288342
7314,-0.5802035062288342
7314,-0.5802035062288342
7314,2.678263237394761
7314,-0.5802035062288342
7314,-0.5802035062288342
7314,-0.5802035062288342
7314,-0.5802035062288342
7314,-0.5802035062288342
7314,-0.5802035062288342
7316,-0.5802035062288342
7316,-0.5802035062288342
7316,2.357052864750967
7316,-0.5802035062288342
7316,1.8809577419516814
7316,-0.5802035062288342
7316,-0.5802035062288342
7316,0.4445476292476902
7316,-0.5802035062288342
7316,1.5172753494601086
7316,1.8809577419516814
7316,2.357052864750967
7319,-0.5802035062288342
7319,-0.5802035062288342
7319,-0.5802035062288342
7319,-0.5802035062288342
7319,-0.5802035062288342
7319,-0.5802035062288342
7319,-0.5802035062288342
7319,-0.5802035062288342
7319,1.8809577419516814
7319,-0.5802035062288342
7319,-0.5802035062288342
7319,-0.5802035062288342
7320,-0.5802035062288342
7320,-0.5802035062288342
7320,-0.5802035062288342
7320,-0.5802035062288342
7320,-0.5802035062288342
7320,-0.5802035062288342
7320,-0.5802035062288342
7320,-0.5802035062288342
7320,-0.5802035062288342
7320,-0.5802035062288342
7320,-0.5802035062288342
7320,-0.5802035062288342
7323,-0.5802035062288342
7323,-0.5802035062288342
7323,-0.5802035062288342
7323,-0.5802035062288342
7323,-0.5802035062288342
7323,-0.5802035062288342
7323,-0.5802035062288342
7323,-0.5802035062288342
7323,-0.5802035062288342
7323,-0.5802035062288342
7323,0.4445476292476902
7323,-0.5802035062288342
7330,-0.5802035062288342
7330,-0.5802035062288342
7330,2.02284267594279
7330,1.269699991163618
7330,-0.5802035062288342
7330,-0.5802035062288342
7330,1.7155593368910242
7330,-0.5802035062288342
7330,2.2575651782059003
7330,1.269699991163618
7330,-0.5802035062288342
7330,-0.5802035062288342
7333,-0.5802035062288342
7333,-0.5802035062288342
7333,-0.5802035062288342
7333,-0.5802035062288342
7333,-0.5802035062288342
7333,-0.5802035062288342
7333,-0.5802035062288342
7333,-0.5802035062288342
7333,-0.5802035062288342
7333,-0.5802035062288342
7333,-0.5802035062288342
7333,-0.5802035062288342
7337,0.4445476292476902
7337,1.269699991163618
7337,0.4445476292476902
7337,0.939923050006013
7337,2.2575651782059003
7337,-0.5802035062288342
7337,-0.5802035062288342
7337,-0.5802035062288342
7337,-0.5802035062288342
7337,0.4445476292476902
7337,2.147075007050758
7337,1.5172753494601086
7342,2.530499998102447
7342,-0.5802035062288342
7342,-0.5802035062288342
7342,-0.5802035062288342
7342,-0.5802035062288342
7342,-0.5802035062288342
7342,-0.5802035062288342
7342,0.939923050006013
7342,-0.5802035062288342
7342,-0.5802035062288342
7342,-0.5802035062288342
7342,-0.5802035062288342
7343,-0.5802035062288342
7343,-0.5802035062288342
7343,-0.5802035062288342
7343,-0.5802035062288342
7343,-0.5802035062288342
7343,-0.5802035062288342
7343,-0.5802035062288342
7343,-0.5802035062288342
7343,-0.5802035062288342
7343,-0.5802035062288342
7343,-0.5802035062288342
7343,-0.5802035062288342
7344,-0.5802035062288342
7344,-0.5802035062288342
7344,-0.5802035062288342
7344,0.4445476292476902
7344,0.939923050006013
7344,1.269699991163618
7344,-0.5802035062288342
7344,0.4445476292476902
7344,-0.5802035062288342
7344,2.447532215609599
7344,-0.5802035062288342
7344,-0.5802035062288342
7347,-0.5802035062288342
7347,-0.5802035062288342
7347,-0.5802035062288342
7347,-0.5802035062288342
7347,-0.5802035062288342
7347,-0.5802035062288342
7347,-0.5802035062288342
7347,0.939923050006013
7347,-0.5802035062288342
7347,0.4445476292476902
7347,-0.5802035062288342
7347,1.5172753494601086
7349,-0.5802035062288342
7349,-0.5802035062288342
7349,-0.5802035062288342
7349,-0.5802035062288342
7349,-0.5802035062288342
7349,-0.5802035062288342
7349,-0.5802035062288342
7349,-0.5802035062288342
7349,-0.5802035062288342
7349,-0.5802035062288342
7349,-0.5802035062288342
7349,-0.5802035062288342
7350,-0.5802035062288342
7350,-0.5802035062288342
7350,-0.5802035062288342
7350,-0.5802035062288342
7350,-0.5802035062288342
7350,-0.5802035062288342
7350,-0.5802035062288342
7350,-0.5802035062288342
7350,-0.5802035062288342
7350,-0.5802035062288342
7350,-0.5802035062288342
7350,-0.5802035062288342
7353,-0.5802035062288342
7353,-0.5802035062288342
7353,-0.5802035062288342
7353,-0.5802035062288342
7353,-0.5802035062288342
7353,-0.5802035062288342
7353,-0.5802035062288342
7353,-0.5802035062288342
7353,-0.5802035062288342
7353,-0.5802035062288342
7353,-0.5802035062288342
7353,-0.5802035062288342
7354,-0.5802035062288342
7354,-0.5802035062288342
7354,-0.5802035062288342
7354,-0.5802035062288342
7354,-0.5802035062288342
7354,-0.5802035062288342
7354,-0.5802035062288342
7354,-0.5802035062288342
7354,-0.5802035062288342
7354,-0.5802035062288342
7354,-0.5802035062288342
7354,-0.5802035062288342
7355,-0.5802035062288342
7355,-0.5802035062288342
7355,-0.5802035062288342
7355,-0.5802035062288342
7355,-0.5802035062288342
7356,-0.5802035062288342
7356,0.4445476292476902
7356,-0.5802035062288342
7356,-0.5802035062288342
7356,-0.5802035062288342
7356,-0.5802035062288342
7356,-0.5802035062288342
7356,-0.5802035062288342
7356,-0.5802035062288342
7356,-0.5802035062288342
7356,-0.5802035062288342
7356,-0.5802035062288342
7372,-0.5802035062288342
7372,-0.5802035062288342
7372,-0.5802035062288342
7372,-0.5802035062288342
7372,-0.5802035062288342
7372,2.02284267594279
7372,-0.5802035062288342
7372,-0.5802035062288342
7372,-0.5802035062288342
7372,-0.5802035062288342
7372,-0.5802035062288342
7372,0.4445476292476902
7378,-0.5802035062288342
7378,-0.5802035062288342
7378,-0.5802035062288342
7378,2.147075007050758
7378,-0.5802035062288342
7378,-0.5802035062288342
7378,-0.5802035062288342
7378,2.607108385288068
7378,1.269699991163618
7378,1.269699991163618
7378,-0.5802035062288342
7378,-0.5802035062288342
7378,1.8809577419516814
7378,1.7155593368910242
7378,-0.5802035062288342
7378,-0.5802035062288342
7378,-0.5802035062288342
7378,0.4445476292476902
7378,-0.5802035062288342
7378,-0.5802035062288342
7378,-0.5802035062288342
7378,-0.5802035062288342
7378,-0.5802035062288342
7378,-0.5802035062288342
7382,-0.5802035062288342
7382,-0.5802035062288342
7382,0.4445476292476902
7382,-0.5802035062288342
7382,-0.5802035062288342
7382,-0.5802035062288342
7382,-0.5802035062288342
7382,-0.5802035062288342
7382,-0.5802035062288342
7382,-0.5802035062288342
7382,-0.5802035062288342
7382,-0.5802035062288342
7383,-0.5802035062288342
7383,0.4445476292476902
7383,-0.5802035062288342
7383,-0.5802035062288342
7383,-0.5802035062288342
7383,-0.5802035062288342
7383,-0.5802035062288342
7383,0.4445476292476902
7383,-0.5802035062288342
7383,-0.5802035062288342
7383,-0.5802035062288342
7383,-0.5802035062288342
7384,-0.5802035062288342
7384,-0.5802035062288342
7384,-0.5802035062288342
7384,-0.5802035062288342
7384,-0.5802035062288342
7384,-0.5802035062288342
7384,-0.5802035062288342
7384,-0.5802035062288342
7384,-0.5802035062288342
7384,-0.5802035062288342
7384,-0.5802035062288342
7384,-0.5802035062288342
7387,-0.5802035062288342
7387,-0.5802035062288342
7387,-0.5802035062288342
7387,-0.5802035062288342
7387,-0.5802035062288342
7387,-0.5802035062288342
7387,-0.5802035062288342
7387,-0.5802035062288342
7387,-0.5802035062288342
7387,-0.5802035062288342
7387,0.4445476292476902
7394,-0.5802035062288342
7394,-0.5802035062288342
7394,-0.5802035062288342
7394,-0.5802035062288342
7394,-0.5802035062288342
7394,-0.5802035062288342
7394,-0.5802035062288342
7394,0.4445476292476902
7394,-0.5802035062288342
7394,-0.5802035062288342
7394,-0.5802035062288342
7394,-0.5802035062288342
7404,-0.5802035062288342
7404,-0.5802035062288342
7404,-0.5802035062288342
7404,-0.5802035062288342
7404,-0.5802035062288342
7404,-0.5802035062288342
7404,-0.5802035062288342
7404,-0.5802035062288342
7404,1.8809577419516814
7404,1.7155593368910242
7404,-0.5802035062288342
7404,-0.5802035062288342
7404,-0.5802035062288342
7404,0.4445476292476902
7404,-0.5802035062288342
7404,-0.5802035062288342
7404,-0.5802035062288342
7411,-0.5802035062288342
7411,-0.5802035062288342
7411,-0.5802035062288342
7411,-0.5802035062288342
7411,0.939923050006013
7411,-0.5802035062288342
7411,1.5172753494601086
7411,-0.5802035062288342
7411,-0.5802035062288342
7411,-0.5802035062288342
7411,-0.5802035062288342
7411,0.4445476292476902
7416,0.939923050006013
7416,-0.5802035062288342
7416,0.939923050006013
7416,0.4445476292476902
7416,0.4445476292476902
7416,1.5172753494601086
7416,-0.5802035062288342
7416,2.147075007050758
7416,1.7155593368910242
7416,-0.5802035062288342
7416,1.7155593368910242
7416,1.269699991163618
7419,3.2410201958021565
7419,1.269699991163618
7419,-0.5802035062288342
7419,2.530499998102447
7419,3.6259339151157532
7419,1.269699991163618
7419,3.3864148036093495
7419,2.530499998102447
7419,2.02284267594279
7419,1.7155593368910242
7419,3.4830779205765987
7424,-0.5802035062288342
7424,-0.5802035062288342
7424,-0.5802035062288342
7424,-0.5802035062288342
7424,-0.5802035062288342
7424,-0.5802035062288342
7424,-0.5802035062288342
7424,-0.5802035062288342
7424,-0.5802035062288342
7424,-0.5802035062288342
7424,-0.5802035062288342
7424,-0.5802035062288342
7430,-0.5802035062288342
7430,-0.5802035062288342
7430,-0.5802035062288342
7430,-0.5802035062288342
7430,-0.5802035062288342
7430,-0.5802035062288342
7430,-0.5802035062288342
7430,-0.5802035062288342
7430,-0.5802035062288342
7430,-0.5802035062288342
7430,-0.5802035062288342
7430,-0.5802035062288342
7458,-0.5802035062288342
7458,0.939923050006013
7458,-0.5802035062288342
7458,-0.5802035062288342
7458,-0.5802035062288342
7458,-0.5802035062288342
7458,-0.5802035062288342
7458,-0.5802035062288342
7458,-0.5802035062288342
7458,-0.5802035062288342
7458,-0.5802035062288342
7460,-0.5802035062288342
7460,-0.5802035062288342
7460,-0.5802035062288342
7460,-0.5802035062288342
7460,-0.5802035062288342
7460,-0.5802035062288342
7460,-0.5802035062288342
7460,-0.5802035062288342
7460,-0.5802035062288342
7460,-0.5802035062288342
7460,-0.5802035062288342
7471,-0.5802035062288342
7471,-0.5802035062288342
7471,-0.5802035062288342
7471,-0.5802035062288342
7471,-0.5802035062288342
7471,-0.5802035062288342
7471,-0.5802035062288342
7471,-0.5802035062288342
7471,-0.5802035062288342
7471,-0.5802035062288342
7471,-0.5802035062288342
7471,-0.5802035062288342
7514,-0.5802035062288342
7514,-0.5802035062288342
7514,-0.5802035062288342
7514,-0.5802035062288342
7514,-0.5802035062288342
7514,-0.5802035062288342
7514,-0.5802035062288342
7514,-0.5802035062288342
7514,-0.5802035062288342
7514,-0.5802035062288342
7514,-0.5802035062288342
7514,-0.5802035062288342
7515,-0.5802035062288342
7515,-0.5802035062288342
7515,1.8809577419516814
7515,1.269699991163618
7515,-0.5802035062288342
7515,-0.5802035062288342
7515,0.939923050006013
7515,-0.5802035062288342
7515,-0.5802035062288342
7515,-0.5802035062288342
7515,-0.5802035062288342
7515,-0.5802035062288342
7520,-0.5802035062288342
7520,1.5172753494601086
7520,1.269699991163618
7520,0.939923050006013
7520,2.02284267594279
7520,1.5172753494601086
7520,2.530499998102447
7520,1.7155593368910242
7520,2.2575651782059003
7520,1.269699991163618
7520,0.4445476292476902
7520,1.5172753494601086
7520,1.7155593368910242
7520,1.269699991163618
7520,1.5172753494601086
7520,0.4445476292476902
7520,0.939923050006013
7520,-0.5802035062288342
7520,2.447532215609599
7520,2.530499998102447
7520,-0.5802035062288342
7520,-0.5802035062288342
7520,-0.5802035062288342
7520,-0.5802035062288342
7523,-0.5802035062288342
7523,-0.5802035062288342
7523,-0.5802035062288342
7523,-0.5802035062288342
7523,-0.5802035062288342
7523,-0.5802035062288342
7523,-0.5802035062288342
7523,-0.5802035062288342
7523,-0.5802035062288342
7523,-0.5802035062288342
7523,-0.5802035062288342
7523,-0.5802035062288342
7526,0.4445476292476902
7526,-0.5802035062288342
7526,-0.5802035062288342
7526,-0.5802035062288342
7526,-0.5802035062288342
7526,-0.5802035062288342
7526,0.4445476292476902
7526,-0.5802035062288342
7526,-0.5802035062288342
7526,-0.5802035062288342
7526,0.4445476292476902
7526,-0.5802035062288342
8214,-0.5802035062288342
8214,-0.5802035062288342
8214,-0.5802035062288342
8214,-0.5802035062288342
8214,-0.5802035062288342
8214,0.4445476292476902
8214,-0.5802035062288342
8214,-0.5802035062288342
8214,-0.5802035062288342
8214,-0.5802035062288342
8214,-0.5802035062288342
8214,-0.5802035062288342
8264,-0.5802035062288342
8264,-0.5802035062288342
8264,1.5172753494601086
8264,-0.5802035062288342
8264,-0.5802035062288342
8264,-0.5802035062288342
8264,-0.5802035062288342
8264,0.4445476292476902
8264,-0.5802035062288342
8264,-0.5802035062288342
8264,0.939923050006013
8264,-0.5802035062288342
8275,-0.5802035062288342
8275,0.939923050006013
8275,1.5172753494601086
8275,-0.5802035062288342
8275,-0.5802035062288342
8275,0.939923050006013
8275,-0.5802035062288342
8275,-0.5802035062288342
8275,0.4445476292476902
8275,0.4445476292476902
8275,-0.5802035062288342
8275,0.939923050006013
8311,-0.5802035062288342
8311,-0.5802035062288342
8311,-0.5802035062288342
8311,-0.5802035062288342
8311,-0.5802035062288342
8311,-0.5802035062288342
8311,-0.5802035062288342
8311,-0.5802035062288342
8311,-0.5802035062288342
8311,-0.5802035062288342
8311,-0.5802035062288342
8311,-0.5802035062288342
8312,0.4445476292476902
8312,-0.5802035062288342
8312,-0.5802035062288342
8312,-0.5802035062288342
8312,-0.5802035062288342
8312,-0.5802035062288342
8312,-0.5802035062288342
8312,0.939923050006013
8312,-0.5802035062288342
8312,-0.5802035062288342
8312,-0.5802035062288342
8312,-0.5802035062288342
8337,0.4445476292476902
8337,-0.5802035062288342
8337,0.4445476292476902
8337,-0.5802035062288342
8337,0.939923050006013
8337,-0.5802035062288342
8337,-0.5802035062288342
8337,-0.5802035062288342
8337,-0.5802035062288342
8337,0.939923050006013
8337,-0.5802035062288342
8337,-0.5802035062288342
8343,-0.5802035062288342
8343,-0.5802035062288342
8343,-0.5802035062288342
8343,-0.5802035062288342
8343,-0.5802035062288342
8343,-0.5802035062288342
8343,-0.5802035062288342
8343,-0.5802035062288342
8343,-0.5802035062288342
8343,-0.5802035062288342
8343,-0.5802035062288342
8343,-0.5802035062288342
8366,-0.5802035062288342
8366,-0.5802035062288342
8366,-0.5802035062288342
8366,0.4445476292476902
8366,-0.5802035062288342
8366,-0.5802035062288342
8366,-0.5802035062288342
8366,0.4445476292476902
8366,-0.5802035062288342
8366,-0.5802035062288342
8366,1.269699991163618
8366,-0.5802035062288342
8395,-0.5802035062288342
8395,-0.5802035062288342
8395,-0.5802035062288342
8395,-0.5802035062288342
8395,0.4445476292476902
8395,-0.5802035062288342
8395,-0.5802035062288342
8395,0.4445476292476902
8395,-0.5802035062288342
8395,-0.5802035062288342
8395,-0.5802035062288342
8395,-0.5802035062288342
8424,0.4445476292476902
8424,-0.5802035062288342
8424,-0.5802035062288342
8424,-0.5802035062288342
8424,-0.5802035062288342
8424,-0.5802035062288342
8424,-0.5802035062288342
8424,-0.5802035062288342
8424,-0.5802035062288342
8424,-0.5802035062288342
8424,-0.5802035062288342
8424,-0.5802035062288342
9758,-0.5802035062288342
9758,-0.5802035062288342
9758,-0.5802035062288342
9758,-0.5802035062288342
9758,-0.5802035062288342
9758,-0.5802035062288342
9758,-0.5802035062288342
9758,-0.5802035062288342
9758,-0.5802035062288342
9758,-0.5802035062288342
9758,-0.5802035062288342
9758,0.939923050006013
9759,-0.5802035062288342
9759,-0.5802035062288342
9759,-0.5802035062288342
9759,-0.5802035062288342
9759,-0.5802035062288342
9759,-0.5802035062288342
9759,-0.5802035062288342
9759,-0.5802035062288342
9759,-0.5802035062288342
9759,-0.5802035062288342
9759,-0.5802035062288342
9759,-0.5802035062288342
9759,-0.5802035062288342
9759,-0.5802035062288342
9759,-0.5802035062288342
9759,-0.5802035062288342
9759,-0.5802035062288342
9759,-0.5802035062288342
9760,-0.5802035062288342
9760,-0.5802035062288342
9760,-0.5802035062288342
9760,-0.5802035062288342
9760,-0.5802035062288342
9760,-0.5802035062288342
9760,-0.5802035062288342
9760,-0.5802035062288342
9760,-0.5802035062288342
9760,-0.5802035062288342
9760,-0.5802035062288342
9760,-0.5802035062288342
9762,0.939923050006013
9762,0.4445476292476902
9762,-0.5802035062288342
9762,-0.5802035062288342
9762,1.5172753494601086
9762,-0.5802035062288342
9762,-0.5802035062288342
9762,-0.5802035062288342
9762,-0.5802035062288342
9762,0.4445476292476902
9762,0.939923050006013
9762,-0.5802035062288342
9764,1.8809577419516814
9764,1.7155593368910242
9764,0.939923050006013
9764,0.939923050006013
9764,0.4445476292476902
9764,1.269699991163618
9764,-0.5802035062288342
9764,2.02284267594279
9764,2.2575651782059003
9764,0.939923050006013
9764,0.939923050006013
9764,2.2575651782059003
9766,-0.5802035062288342
9766,-0.5802035062288342
9766,-0.5802035062288342
9766,-0.5802035062288342
9766,0.939923050006013
9766,1.269699991163618
9766,-0.5802035062288342
9766,-0.5802035062288342
9766,-0.5802035062288342
9766,0.4445476292476902
9766,-0.5802035062288342
9766,-0.5802035062288342
9767,-0.5802035062288342
9767,-0.5802035062288342
9767,-0.5802035062288342
9767,-0.5802035062288342
9767,-0.5802035062288342
9767,-0.5802035062288342
9767,-0.5802035062288342
9767,-0.5802035062288342
9767,-0.5802035062288342
9767,-0.5802035062288342
9767,-0.5802035062288342
9767,-0.5802035062288342
