accession_id,box_cox
7192,-1.095615941477674
7192,-1.095615941477674
7192,-1.095615941477674
7192,-1.095615941477674
7192,-1.095615941477674
7192,-1.095615941477674
7192,-1.095615941477674
7192,-1.095615941477674
7192,-1.095615941477674
7192,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,0.46054313238801764
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7199,-1.095615941477674
7202,-1.095615941477674
7202,-1.095615941477674
7202,-1.095615941477674
7202,-1.095615941477674
7202,-1.095615941477674
7202,-1.095615941477674
7202,-1.095615941477674
7202,-1.095615941477674
7202,-1.095615941477674
7202,-1.095615941477674
7202,-1.095615941477674
7202,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,0.2944862709103601
7203,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,-1.095615941477674
7203,0.2944862709103601
7203,-1.095615941477674
7207,0.46054313238801764
7207,-1.095615941477674
7207,-1.095615941477674
7207,-1.095615941477674
7207,0.4236932044102592
7207,-1.095615941477674
7207,-1.095615941477674
7207,0.46054313238801764
7207,0.4236932044102592
7207,0.2944862709103601
7207,-1.095615941477674
7207,0.2944862709103601
7208,-1.095615941477674
7208,-1.095615941477674
7208,-1.095615941477674
7208,-1.095615941477674
7208,-1.095615941477674
7208,-1.095615941477674
7208,-1.095615941477674
7208,0.2944862709103601
7208,-1.095615941477674
7208,-1.095615941477674
7208,-1.095615941477674
7208,0.2944862709103601
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7209,-1.095615941477674
7217,-1.095615941477674
7217,-1.095615941477674
7217,-1.095615941477674
7217,0.4912511457710148
7217,-1.095615941477674
7217,-1.095615941477674
7217,-1.095615941477674
7217,-1.095615941477674
7217,-1.095615941477674
7217,-1.095615941477674
7217,-1.095615941477674
7217,-1.095615941477674
7217,-1.095615941477674
7217,-1.095615941477674
7217,-1.095615941477674
7217,0.49317591624081397
7217,0.4236932044102592
7217,-1.095615941477674
7217,0.4968303914254117
7217,-1.095615941477674
7217,0.49625828647898157
7217,0.4990992020702686
7217,-1.095615941477674
7217,0.2944862709103601
7223,-1.095615941477674
7223,-1.095615941477674
7223,-1.095615941477674
7223,-1.095615941477674
7223,-1.095615941477674
7223,-1.095615941477674
7223,-1.095615941477674
7223,-1.095615941477674
7223,-1.095615941477674
7223,-1.095615941477674
7223,-1.095615941477674
7223,-1.095615941477674
7236,-1.095615941477674
7236,-1.095615941477674
7236,-1.095615941477674
7236,-1.095615941477674
7236,-1.095615941477674
7236,-1.095615941477674
7236,-1.095615941477674
7236,0.2944862709103601
7236,-1.095615941477674
7236,-1.095615941477674
7236,-1.095615941477674
7236,-1.095615941477674
7236,-1.095615941477674
7236,-1.095615941477674
7236,-1.095615941477674
7236,-1.095615941477674
7236,0.2944862709103601
7236,-1.095615941477674
7236,-1.095615941477674
7236,-1.095615941477674
7236,0.4236932044102592
7236,-1.095615941477674
7236,-1.095615941477674
7244,-1.095615941477674
7244,-1.095615941477674
7244,-1.095615941477674
7244,-1.095615941477674
7244,-1.095615941477674
7244,-1.095615941477674
7244,-1.095615941477674
7244,-1.095615941477674
7244,-1.095615941477674
7244,-1.095615941477674
7244,-1.095615941477674
7244,-1.095615941477674
7248,-1.095615941477674
7248,-1.095615941477674
7248,0.2944862709103601
7248,-1.095615941477674
7248,-1.095615941477674
7248,-1.095615941477674
7248,-1.095615941477674
7248,-1.095615941477674
7248,-1.095615941477674
7248,-1.095615941477674
7248,-1.095615941477674
7248,-1.095615941477674
7255,-1.095615941477674
7255,-1.095615941477674
7255,-1.095615941477674
7255,-1.095615941477674
7255,-1.095615941477674
7255,-1.095615941477674
7255,-1.095615941477674
7255,-1.095615941477674
7255,-1.095615941477674
7255,-1.095615941477674
7255,-1.095615941477674
7255,-1.095615941477674
7268,-1.095615941477674
7268,-1.095615941477674
7268,-1.095615941477674
7268,-1.095615941477674
7268,-1.095615941477674
7268,-1.095615941477674
7268,-1.095615941477674
7268,-1.095615941477674
7268,-1.095615941477674
7268,-1.095615941477674
7268,-1.095615941477674
7268,-1.095615941477674
7276,0.2944862709103601
7276,-1.095615941477674
7276,0.4236932044102592
7276,-1.095615941477674
7276,-1.095615941477674
7276,0.2944862709103601
7276,-1.095615941477674
7276,-1.095615941477674
7276,-1.095615941477674
7276,-1.095615941477674
7276,-1.095615941477674
7276,-1.095615941477674
7282,-1.095615941477674
7282,-1.095615941477674
7282,0.2944862709103601
7282,-1.095615941477674
7282,-1.095615941477674
7282,0.2944862709103601
7282,-1.095615941477674
7282,-1.095615941477674
7282,-1.095615941477674
7282,-1.095615941477674
7282,-1.095615941477674
7282,-1.095615941477674
7287,-1.095615941477674
7287,-1.095615941477674
7287,-1.095615941477674
7287,-1.095615941477674
7287,-1.095615941477674
7287,-1.095615941477674
7287,-1.095615941477674
7287,-1.095615941477674
7287,-1.095615941477674
7287,-1.095615941477674
7287,-1.095615941477674
7287,-1.095615941477674
7298,-1.095615941477674
7298,-1.095615941477674
7298,-1.095615941477674
7298,-1.095615941477674
7298,-1.095615941477674
7298,-1.095615941477674
7298,-1.095615941477674
7298,-1.095615941477674
7298,-1.095615941477674
7298,-1.095615941477674
7298,-1.095615941477674
7298,-1.095615941477674
7305,-1.095615941477674
7305,-1.095615941477674
7305,-1.095615941477674
7305,-1.095615941477674
7305,-1.095615941477674
7305,-1.095615941477674
7305,0.4236932044102592
7305,-1.095615941477674
7305,-1.095615941477674
7305,-1.095615941477674
7305,-1.095615941477674
7305,-1.095615941477674
7306,-1.095615941477674
7306,-1.095615941477674
7306,-1.095615941477674
7306,-1.095615941477674
7306,-1.095615941477674
7306,0.2944862709103601
7306,-1.095615941477674
7306,0.4838246346955798
7306,-1.095615941477674
7306,0.46054313238801764
7306,-1.095615941477674
7306,0.4759518661366433
7314,-1.095615941477674
7314,-1.095615941477674
7314,-1.095615941477674
7314,-1.095615941477674
7314,-1.095615941477674
7314,0.49764136839228645
7314,-1.095615941477674
7314,-1.095615941477674
7314,-1.095615941477674
7314,-1.095615941477674
7314,-1.095615941477674
7314,-1.095615941477674
7316,-1.095615941477674
7316,-1.095615941477674
7316,0.4955160589027359
7316,-1.095615941477674
7316,0.4883804082836624
7316,-1.095615941477674
7316,-1.095615941477674
7316,0.2944862709103601
7316,-1.095615941477674
7316,0.4759518661366433
7316,0.4883804082836624
7316,0.4955160589027359
7319,-1.095615941477674
7319,-1.095615941477674
7319,-1.095615941477674
7319,-1.095615941477674
7319,-1.095615941477674
7319,-1.095615941477674
7319,-1.095615941477674
7319,-1.095615941477674
7319,0.4883804082836624
7319,-1.095615941477674
7319,-1.095615941477674
7319,-1.095615941477674
7320,-1.095615941477674
7320,-1.095615941477674
7320,-1.095615941477674
7320,-1.095615941477674
7320,-1.095615941477674
7320,-1.095615941477674
7320,-1.095615941477674
7320,-1.095615941477674
7320,-1.095615941477674
7320,-1.095615941477674
7320,-1.095615941477674
7320,-1.095615941477674
7323,-1.095615941477674
7323,-1.095615941477674
7323,-1.095615941477674
7323,-1.095615941477674
7323,-1.095615941477674
7323,-1.095615941477674
7323,-1.095615941477674
7323,-1.095615941477674
7323,-1.095615941477674
7323,-1.095615941477674
7323,0.2944862709103601
7323,-1.095615941477674
7330,-1.095615941477674
7330,-1.095615941477674
7330,0.4912511457710148
7330,0.46054313238801764
7330,-1.095615941477674
7330,-1.095615941477674
7330,0.4838246346955798
7330,-1.095615941477674
7330,0.4945289106746439
7330,0.46054313238801764
7330,-1.095615941477674
7330,-1.095615941477674
7333,-1.095615941477674
7333,-1.095615941477674
7333,-1.095615941477674
7333,-1.095615941477674
7333,-1.095615941477674
7333,-1.095615941477674
7333,-1.095615941477674
7333,-1.095615941477674
7333,-1.095615941477674
7333,-1.095615941477674
7333,-1.095615941477674
7333,-1.095615941477674
7337,0.2944862709103601
7337,0.46054313238801764
7337,0.2944862709103601
7337,0.4236932044102592
7337,0.4945289106746439
7337,-1.095615941477674
7337,-1.095615941477674
7337,-1.095615941477674
7337,-1.095615941477674
7337,0.2944862709103601
7337,0.49317591624081397
7337,0.4759518661366433
7342,0.4968303914254117
7342,-1.095615941477674
7342,-1.095615941477674
7342,-1.095615941477674
7342,-1.095615941477674
7342,-1.095615941477674
7342,-1.095615941477674
7342,0.4236932044102592
7342,-1.095615941477674
7342,-1.095615941477674
7342,-1.095615941477674
7342,-1.095615941477674
7343,-1.095615941477674
7343,-1.095615941477674
7343,-1.095615941477674
7343,-1.095615941477674
7343,-1.095615941477674
7343,-1.095615941477674
7343,-1.095615941477674
7343,-1.095615941477674
7343,-1.095615941477674
7343,-1.095615941477674
7343,-1.095615941477674
7343,-1.095615941477674
7344,-1.095615941477674
7344,-1.095615941477674
7344,-1.095615941477674
7344,0.2944862709103601
7344,0.4236932044102592
7344,0.46054313238801764
7344,-1.095615941477674
7344,0.2944862709103601
7344,-1.095615941477674
7344,0.49625828647898157
7344,-1.095615941477674
7344,-1.095615941477674
7347,-1.095615941477674
7347,-1.095615941477674
7347,-1.095615941477674
7347,-1.095615941477674
7347,-1.095615941477674
7347,-1.095615941477674
7347,-1.095615941477674
7347,0.4236932044102592
7347,-1.095615941477674
7347,0.2944862709103601
7347,-1.095615941477674
7347,0.4759518661366433
7349,-1.095615941477674
7349,-1.095615941477674
7349,-1.095615941477674
7349,-1.095615941477674
7349,-1.095615941477674
7349,-1.095615941477674
7349,-1.095615941477674
7349,-1.095615941477674
7349,-1.095615941477674
7349,-1.095615941477674
7349,-1.095615941477674
7349,-1.095615941477674
7350,-1.095615941477674
7350,-1.095615941477674
7350,-1.095615941477674
7350,-1.095615941477674
7350,-1.095615941477674
7350,-1.095615941477674
7350,-1.095615941477674
7350,-1.095615941477674
7350,-1.095615941477674
7350,-1.095615941477674
7350,-1.095615941477674
7350,-1.095615941477674
7353,-1.095615941477674
7353,-1.095615941477674
7353,-1.095615941477674
7353,-1.095615941477674
7353,-1.095615941477674
7353,-1.095615941477674
7353,-1.095615941477674
7353,-1.095615941477674
7353,-1.095615941477674
7353,-1.095615941477674
7353,-1.095615941477674
7353,-1.095615941477674
7354,-1.095615941477674
7354,-1.095615941477674
7354,-1.095615941477674
7354,-1.095615941477674
7354,-1.095615941477674
7354,-1.095615941477674
7354,-1.095615941477674
7354,-1.095615941477674
7354,-1.095615941477674
7354,-1.095615941477674
7354,-1.095615941477674
7354,-1.095615941477674
7355,-1.095615941477674
7355,-1.095615941477674
7355,-1.095615941477674
7355,-1.095615941477674
7355,-1.095615941477674
7356,-1.095615941477674
7356,0.2944862709103601
7356,-1.095615941477674
7356,-1.095615941477674
7356,-1.095615941477674
7356,-1.095615941477674
7356,-1.095615941477674
7356,-1.095615941477674
7356,-1.095615941477674
7356,-1.095615941477674
7356,-1.095615941477674
7356,-1.095615941477674
7372,-1.095615941477674
7372,-1.095615941477674
7372,-1.095615941477674
7372,-1.095615941477674
7372,-1.095615941477674
7372,0.4912511457710148
7372,-1.095615941477674
7372,-1.095615941477674
7372,-1.095615941477674
7372,-1.095615941477674
7372,-1.095615941477674
7372,0.2944862709103601
7378,-1.095615941477674
7378,-1.095615941477674
7378,-1.095615941477674
7378,0.49317591624081397
7378,-1.095615941477674
7378,-1.095615941477674
7378,-1.095615941477674
7378,0.49728065422400547
7378,0.46054313238801764
7378,0.46054313238801764
7378,-1.095615941477674
7378,-1.095615941477674
7378,0.4883804082836624
7378,0.4838246346955798
7378,-1.095615941477674
7378,-1.095615941477674
7378,-1.095615941477674
7378,0.2944862709103601
7378,-1.095615941477674
7378,-1.095615941477674
7378,-1.095615941477674
7378,-1.095615941477674
7378,-1.095615941477674
7378,-1.095615941477674
7382,-1.095615941477674
7382,-1.095615941477674
7382,0.2944862709103601
7382,-1.095615941477674
7382,-1.095615941477674
7382,-1.095615941477674
7382,-1.095615941477674
7382,-1.095615941477674
7382,-1.095615941477674
7382,-1.095615941477674
7382,-1.095615941477674
7382,-1.095615941477674
7383,-1.095615941477674
7383,0.2944862709103601
7383,-1.095615941477674
7383,-1.095615941477674
7383,-1.095615941477674
7383,-1.095615941477674
7383,-1.095615941477674
7383,0.2944862709103601
7383,-1.095615941477674
7383,-1.095615941477674
7383,-1.095615941477674
7383,-1.095615941477674
7384,-1.095615941477674
7384,-1.095615941477674
7384,-1.095615941477674
7384,-1.095615941477674
7384,-1.095615941477674
7384,-1.095615941477674
7384,-1.095615941477674
7384,-1.095615941477674
7384,-1.095615941477674
7384,-1.095615941477674
7384,-1.095615941477674
7384,-1.095615941477674
7387,-1.095615941477674
7387,-1.095615941477674
7387,-1.095615941477674
7387,-1.095615941477674
7387,-1.095615941477674
7387,-1.095615941477674
7387,-1.095615941477674
7387,-1.095615941477674
7387,-1.095615941477674
7387,-1.095615941477674
7387,0.2944862709103601
7394,-1.095615941477674
7394,-1.095615941477674
7394,-1.095615941477674
7394,-1.095615941477674
7394,-1.095615941477674
7394,-1.095615941477674
7394,-1.095615941477674
7394,0.2944862709103601
7394,-1.095615941477674
7394,-1.095615941477674
7394,-1.095615941477674
7394,-1.095615941477674
7404,-1.095615941477674
7404,-1.095615941477674
7404,-1.095615941477674
7404,-1.095615941477674
7404,-1.095615941477674
7404,-1.095615941477674
7404,-1.095615941477674
7404,-1.095615941477674
7404,0.4883804082836624
7404,0.4838246346955798
7404,-1.095615941477674
7404,-1.095615941477674
7404,-1.095615941477674
7404,0.2944862709103601
7404,-1.095615941477674
7404,-1.095615941477674
7404,-1.095615941477674
7411,-1.095615941477674
7411,-1.095615941477674
7411,-1.095615941477674
7411,-1.095615941477674
7411,0.4236932044102592
7411,-1.095615941477674
7411,0.4759518661366433
7411,-1.095615941477674
7411,-1.095615941477674
7411,-1.095615941477674
7411,-1.095615941477674
7411,0.2944862709103601
7416,0.4236932044102592
7416,-1.095615941477674
7416,0.4236932044102592
7416,0.2944862709103601
7416,0.2944862709103601
7416,0.4759518661366433
7416,-1.095615941477674
7416,0.49317591624081397
7416,0.4838246346955798
7416,-1.095615941477674
7416,0.4838246346955798
7416,0.46054313238801764
7419,0.49923465785224996
7419,0.46054313238801764
7419,-1.095615941477674
7419,0.4968303914254117
7419,0.49964557542914845
7419,0.46054313238801764
7419,0.499427774141944
7419,0.4968303914254117
7419,0.4912511457710148
7419,0.4838246346955798
7419,0.49952836398367034
7424,-1.095615941477674
7424,-1.095615941477674
7424,-1.095615941477674
7424,-1.095615941477674
7424,-1.095615941477674
7424,-1.095615941477674
7424,-1.095615941477674
7424,-1.095615941477674
7424,-1.095615941477674
7424,-1.095615941477674
7424,-1.095615941477674
7424,-1.095615941477674
7430,-1.095615941477674
7430,-1.095615941477674
7430,-1.095615941477674
7430,-1.095615941477674
7430,-1.095615941477674
7430,-1.095615941477674
7430,-1.095615941477674
7430,-1.095615941477674
7430,-1.095615941477674
7430,-1.095615941477674
7430,-1.095615941477674
7430,-1.095615941477674
7458,-1.095615941477674
7458,0.4236932044102592
7458,-1.095615941477674
7458,-1.095615941477674
7458,-1.095615941477674
7458,-1.095615941477674
7458,-1.095615941477674
7458,-1.095615941477674
7458,-1.095615941477674
7458,-1.095615941477674
7458,-1.095615941477674
7460,-1.095615941477674
7460,-1.095615941477674
7460,-1.095615941477674
7460,-1.095615941477674
7460,-1.095615941477674
7460,-1.095615941477674
7460,-1.095615941477674
7460,-1.095615941477674
7460,-1.095615941477674
7460,-1.095615941477674
7460,-1.095615941477674
7471,-1.095615941477674
7471,-1.095615941477674
7471,-1.095615941477674
7471,-1.095615941477674
7471,-1.095615941477674
7471,-1.095615941477674
7471,-1.095615941477674
7471,-1.095615941477674
7471,-1.095615941477674
7471,-1.095615941477674
7471,-1.095615941477674
7471,-1.095615941477674
7514,-1.095615941477674
7514,-1.095615941477674
7514,-1.095615941477674
7514,-1.095615941477674
7514,-1.095615941477674
7514,-1.095615941477674
7514,-1.095615941477674
7514,-1.095615941477674
7514,-1.095615941477674
7514,-1.095615941477674
7514,-1.095615941477674
7514,-1.095615941477674
7515,-1.095615941477674
7515,-1.095615941477674
7515,0.4883804082836624
7515,0.46054313238801764
7515,-1.095615941477674
7515,-1.095615941477674
7515,0.4236932044102592
7515,-1.095615941477674
7515,-1.095615941477674
7515,-1.095615941477674
7515,-1.095615941477674
7515,-1.095615941477674
7520,-1.095615941477674
7520,0.4759518661366433
7520,0.46054313238801764
7520,0.4236932044102592
7520,0.4912511457710148
7520,0.4759518661366433
7520,0.4968303914254117
7520,0.4838246346955798
7520,0.4945289106746439
7520,0.46054313238801764
7520,0.2944862709103601
7520,0.4759518661366433
7520,0.4838246346955798
7520,0.46054313238801764
7520,0.4759518661366433
7520,0.2944862709103601
7520,0.4236932044102592
7520,-1.095615941477674
7520,0.49625828647898157
7520,0.4968303914254117
7520,-1.095615941477674
7520,-1.095615941477674
7520,-1.095615941477674
7520,-1.095615941477674
7523,-1.095615941477674
7523,-1.095615941477674
7523,-1.095615941477674
7523,-1.095615941477674
7523,-1.095615941477674
7523,-1.095615941477674
7523,-1.095615941477674
7523,-1.095615941477674
7523,-1.095615941477674
7523,-1.095615941477674
7523,-1.095615941477674
7523,-1.095615941477674
7526,0.2944862709103601
7526,-1.095615941477674
7526,-1.095615941477674
7526,-1.095615941477674
7526,-1.095615941477674
7526,-1.095615941477674
7526,0.2944862709103601
7526,-1.095615941477674
7526,-1.095615941477674
7526,-1.095615941477674
7526,0.2944862709103601
7526,-1.095615941477674
8214,-1.095615941477674
8214,-1.095615941477674
8214,-1.095615941477674
8214,-1.095615941477674
8214,-1.095615941477674
8214,0.2944862709103601
8214,-1.095615941477674
8214,-1.095615941477674
8214,-1.095615941477674
8214,-1.095615941477674
8214,-1.095615941477674
8214,-1.095615941477674
8264,-1.095615941477674
8264,-1.095615941477674
8264,0.4759518661366433
8264,-1.095615941477674
8264,-1.095615941477674
8264,-1.095615941477674
8264,-1.095615941477674
8264,0.2944862709103601
8264,-1.095615941477674
8264,-1.095615941477674
8264,0.4236932044102592
8264,-1.095615941477674
8275,-1.095615941477674
8275,0.4236932044102592
8275,0.4759518661366433
8275,-1.095615941477674
8275,-1.095615941477674
8275,0.4236932044102592
8275,-1.095615941477674
8275,-1.095615941477674
8275,0.2944862709103601
8275,0.2944862709103601
8275,-1.095615941477674
8275,0.4236932044102592
8311,-1.095615941477674
8311,-1.095615941477674
8311,-1.095615941477674
8311,-1.095615941477674
8311,-1.095615941477674
8311,-1.095615941477674
8311,-1.095615941477674
8311,-1.095615941477674
8311,-1.095615941477674
8311,-1.095615941477674
8311,-1.095615941477674
8311,-1.095615941477674
8312,0.2944862709103601
8312,-1.095615941477674
8312,-1.095615941477674
8312,-1.095615941477674
8312,-1.095615941477674
8312,-1.095615941477674
8312,-1.095615941477674
8312,0.4236932044102592
8312,-1.095615941477674
8312,-1.095615941477674
8312,-1.095615941477674
8312,-1.095615941477674
8337,0.2944862709103601
8337,-1.095615941477674
8337,0.2944862709103601
8337,-1.095615941477674
8337,0.4236932044102592
8337,-1.095615941477674
8337,-1.095615941477674
8337,-1.095615941477674
8337,-1.095615941477674
8337,0.4236932044102592
8337,-1.095615941477674
8337,-1.095615941477674
8343,-1.095615941477674
8343,-1.095615941477674
8343,-1.095615941477674
8343,-1.095615941477674
8343,-1.095615941477674
8343,-1.095615941477674
8343,-1.095615941477674
8343,-1.095615941477674
8343,-1.095615941477674
8343,-1.095615941477674
8343,-1.095615941477674
8343,-1.095615941477674
8366,-1.095615941477674
8366,-1.095615941477674
8366,-1.095615941477674
8366,0.2944862709103601
8366,-1.095615941477674
8366,-1.095615941477674
8366,-1.095615941477674
8366,0.2944862709103601
8366,-1.095615941477674
8366,-1.095615941477674
8366,0.46054313238801764
8366,-1.095615941477674
8395,-1.095615941477674
8395,-1.095615941477674
8395,-1.095615941477674
8395,-1.095615941477674
8395,0.2944862709103601
8395,-1.095615941477674
8395,-1.095615941477674
8395,0.2944862709103601
8395,-1.095615941477674
8395,-1.095615941477674
8395,-1.095615941477674
8395,-1.095615941477674
8424,0.2944862709103601
8424,-1.095615941477674
8424,-1.095615941477674
8424,-1.095615941477674
8424,-1.095615941477674
8424,-1.095615941477674
8424,-1.095615941477674
8424,-1.095615941477674
8424,-1.095615941477674
8424,-1.095615941477674
8424,-1.095615941477674
8424,-1.095615941477674
9758,-1.095615941477674
9758,-1.095615941477674
9758,-1.095615941477674
9758,-1.095615941477674
9758,-1.095615941477674
9758,-1.095615941477674
9758,-1.095615941477674
9758,-1.095615941477674
9758,-1.095615941477674
9758,-1.095615941477674
9758,-1.095615941477674
9758,0.4236932044102592
9759,-1.095615941477674
9759,-1.095615941477674
9759,-1.095615941477674
9759,-1.095615941477674
9759,-1.095615941477674
9759,-1.095615941477674
9759,-1.095615941477674
9759,-1.095615941477674
9759,-1.095615941477674
9759,-1.095615941477674
9759,-1.095615941477674
9759,-1.095615941477674
9759,-1.095615941477674
9759,-1.095615941477674
9759,-1.095615941477674
9759,-1.095615941477674
9759,-1.095615941477674
9759,-1.095615941477674
9760,-1.095615941477674
9760,-1.095615941477674
9760,-1.095615941477674
9760,-1.095615941477674
9760,-1.095615941477674
9760,-1.095615941477674
9760,-1.095615941477674
9760,-1.095615941477674
9760,-1.095615941477674
9760,-1.095615941477674
9760,-1.095615941477674
9760,-1.095615941477674
9762,0.4236932044102592
9762,0.2944862709103601
9762,-1.095615941477674
9762,-1.095615941477674
9762,0.4759518661366433
9762,-1.095615941477674
9762,-1.095615941477674
9762,-1.095615941477674
9762,-1.095615941477674
9762,0.2944862709103601
9762,0.4236932044102592
9762,-1.095615941477674
9764,0.4883804082836624
9764,0.4838246346955798
9764,0.4236932044102592
9764,0.4236932044102592
9764,0.2944862709103601
9764,0.46054313238801764
9764,-1.095615941477674
9764,0.4912511457710148
9764,0.4945289106746439
9764,0.4236932044102592
9764,0.4236932044102592
9764,0.4945289106746439
9766,-1.095615941477674
9766,-1.095615941477674
9766,-1.095615941477674
9766,-1.095615941477674
9766,0.4236932044102592
9766,0.46054313238801764
9766,-1.095615941477674
9766,-1.095615941477674
9766,-1.095615941477674
9766,0.2944862709103601
9766,-1.095615941477674
9766,-1.095615941477674
9767,-1.095615941477674
9767,-1.095615941477674
9767,-1.095615941477674
9767,-1.095615941477674
9767,-1.095615941477674
9767,-1.095615941477674
9767,-1.095615941477674
9767,-1.095615941477674
9767,-1.095615941477674
9767,-1.095615941477674
9767,-1.095615941477674
9767,-1.095615941477674
