accession_id,ascombe
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7217,1.224744871391589
7217,1.224744871391589
7217,1.224744871391589
7217,5.431390245600108
7217,1.224744871391589
7217,1.224744871391589
7217,1.224744871391589
7217,1.224744871391589
7217,1.224744871391589
7217,1.224744871391589
7217,1.224744871391589
7217,1.224744871391589
7217,1.224744871391589
7217,1.224744871391589
7217,1.224744871391589
7217,5.787918451395113
7217,3.082207001484488
7217,1.224744871391589
7217,7.035623639735144
7217,1.224744871391589
7217,6.745368781616021
7217,9.669539802906858
7217,1.224744871391589
7217,2.345207879911715
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,2.345207879911715
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,2.345207879911715
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,3.082207001484488
7236,1.224744871391589
7236,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,2.345207879911715
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7276,2.345207879911715
7276,1.224744871391589
7276,3.082207001484488
7276,1.224744871391589
7276,1.224744871391589
7276,2.345207879911715
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,2.345207879911715
7282,1.224744871391589
7282,1.224744871391589
7282,2.345207879911715
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,3.082207001484488
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7306,2.345207879911715
7306,1.224744871391589
7306,4.636809247747852
7306,1.224744871391589
7306,3.6742346141747673
7306,1.224744871391589
7306,4.183300132670378
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,7.582875444051551
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7316,1.224744871391589
7316,1.224744871391589
7316,6.442049363362563
7316,1.224744871391589
7316,5.049752469181039
7316,1.224744871391589
7316,1.224744871391589
7316,2.345207879911715
7316,1.224744871391589
7316,4.183300132670378
7316,5.049752469181039
7316,6.442049363362563
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,5.049752469181039
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,2.345207879911715
7323,1.224744871391589
7330,1.224744871391589
7330,1.224744871391589
7330,5.431390245600108
7330,3.6742346141747673
7330,1.224744871391589
7330,1.224744871391589
7330,4.636809247747852
7330,1.224744871391589
7330,6.123724356957945
7330,3.6742346141747673
7330,1.224744871391589
7330,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7337,2.345207879911715
7337,3.6742346141747673
7337,2.345207879911715
7337,3.082207001484488
7337,6.123724356957945
7337,1.224744871391589
7337,1.224744871391589
7337,1.224744871391589
7337,1.224744871391589
7337,2.345207879911715
7337,5.787918451395113
7337,4.183300132670378
7342,7.035623639735144
7342,1.224744871391589
7342,1.224744871391589
7342,1.224744871391589
7342,1.224744871391589
7342,1.224744871391589
7342,1.224744871391589
7342,3.082207001484488
7342,1.224744871391589
7342,1.224744871391589
7342,1.224744871391589
7342,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7344,1.224744871391589
7344,1.224744871391589
7344,1.224744871391589
7344,2.345207879911715
7344,3.082207001484488
7344,3.6742346141747673
7344,1.224744871391589
7344,2.345207879911715
7344,1.224744871391589
7344,6.745368781616021
7344,1.224744871391589
7344,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,3.082207001484488
7347,1.224744871391589
7347,2.345207879911715
7347,1.224744871391589
7347,4.183300132670378
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7355,1.224744871391589
7355,1.224744871391589
7355,1.224744871391589
7355,1.224744871391589
7355,1.224744871391589
7356,1.224744871391589
7356,2.345207879911715
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,5.431390245600108
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,2.345207879911715
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,5.787918451395113
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,7.314369419163897
7378,3.6742346141747673
7378,3.6742346141747673
7378,1.224744871391589
7378,1.224744871391589
7378,5.049752469181039
7378,4.636809247747852
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,2.345207879911715
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,2.345207879911715
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7383,1.224744871391589
7383,2.345207879911715
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,2.345207879911715
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,2.345207879911715
7394,1.224744871391589
7394,1.224744871391589
7394,1.224744871391589
7394,1.224744871391589
7394,1.224744871391589
7394,1.224744871391589
7394,1.224744871391589
7394,2.345207879911715
7394,1.224744871391589
7394,1.224744871391589
7394,1.224744871391589
7394,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,5.049752469181039
7404,4.636809247747852
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,2.345207879911715
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,3.082207001484488
7411,1.224744871391589
7411,4.183300132670378
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,2.345207879911715
7416,3.082207001484488
7416,1.224744871391589
7416,3.082207001484488
7416,2.345207879911715
7416,2.345207879911715
7416,4.183300132670378
7416,1.224744871391589
7416,5.787918451395113
7416,4.636809247747852
7416,1.224744871391589
7416,4.636809247747852
7416,3.6742346141747673
7419,10.074720839804943
7419,3.6742346141747673
7419,1.224744871391589
7419,7.035623639735144
7419,12.227019260637483
7419,3.6742346141747673
7419,10.8397416943394
7419,7.035623639735144
7419,5.431390245600108
7419,4.636809247747852
7419,11.379806676741042
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7458,1.224744871391589
7458,3.082207001484488
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,5.049752469181039
7515,3.6742346141747673
7515,1.224744871391589
7515,1.224744871391589
7515,3.082207001484488
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7520,1.224744871391589
7520,4.183300132670378
7520,3.6742346141747673
7520,3.082207001484488
7520,5.431390245600108
7520,4.183300132670378
7520,7.035623639735144
7520,4.636809247747852
7520,6.123724356957945
7520,3.6742346141747673
7520,2.345207879911715
7520,4.183300132670378
7520,4.636809247747852
7520,3.6742346141747673
7520,4.183300132670378
7520,2.345207879911715
7520,3.082207001484488
7520,1.224744871391589
7520,6.745368781616021
7520,7.035623639735144
7520,1.224744871391589
7520,1.224744871391589
7520,1.224744871391589
7520,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7526,2.345207879911715
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
7526,2.345207879911715
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
7526,2.345207879911715
7526,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,2.345207879911715
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,4.183300132670378
8264,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,2.345207879911715
8264,1.224744871391589
8264,1.224744871391589
8264,3.082207001484488
8264,1.224744871391589
8275,1.224744871391589
8275,3.082207001484488
8275,4.183300132670378
8275,1.224744871391589
8275,1.224744871391589
8275,3.082207001484488
8275,1.224744871391589
8275,1.224744871391589
8275,2.345207879911715
8275,2.345207879911715
8275,1.224744871391589
8275,3.082207001484488
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8312,2.345207879911715
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,3.082207001484488
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8337,2.345207879911715
8337,1.224744871391589
8337,2.345207879911715
8337,1.224744871391589
8337,3.082207001484488
8337,1.224744871391589
8337,1.224744871391589
8337,1.224744871391589
8337,1.224744871391589
8337,3.082207001484488
8337,1.224744871391589
8337,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,2.345207879911715
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,2.345207879911715
8366,1.224744871391589
8366,1.224744871391589
8366,3.6742346141747673
8366,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,2.345207879911715
8395,1.224744871391589
8395,1.224744871391589
8395,2.345207879911715
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8424,2.345207879911715
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,3.082207001484488
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9762,3.082207001484488
9762,2.345207879911715
9762,1.224744871391589
9762,1.224744871391589
9762,4.183300132670378
9762,1.224744871391589
9762,1.224744871391589
9762,1.224744871391589
9762,1.224744871391589
9762,2.345207879911715
9762,3.082207001484488
9762,1.224744871391589
9764,5.049752469181039
9764,4.636809247747852
9764,3.082207001484488
9764,3.082207001484488
9764,2.345207879911715
9764,3.6742346141747673
9764,1.224744871391589
9764,5.431390245600108
9764,6.123724356957945
9764,3.082207001484488
9764,3.082207001484488
9764,6.123724356957945
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,3.082207001484488
9766,3.6742346141747673
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,2.345207879911715
9766,1.224744871391589
9766,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
