accession_id,sqrt
7192,0.7481874333036748
7192,0.7481874333036748
7192,0.7481874333036748
7192,0.7481874333036748
7192,0.7481874333036748
7192,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,1.8867391010294827
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7199,0.7481874333036748
7202,0.7481874333036748
7202,0.7481874333036748
7202,0.7481874333036748
7202,0.7481874333036748
7202,0.7481874333036748
7202,0.7481874333036748
7202,0.7481874333036748
7202,0.7481874333036748
7202,0.7481874333036748
7202,0.7481874333036748
7202,0.7481874333036748
7202,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,1.2489133017762044
7203,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,0.7481874333036748
7203,1.2489133017762044
7203,0.7481874333036748
7207,1.8867391010294827
7207,0.7481874333036748
7207,0.7481874333036748
7207,0.7481874333036748
7207,1.5999326346298275
7207,0.7481874333036748
7207,0.7481874333036748
7207,1.8867391010294827
7207,1.5999326346298275
7207,1.2489133017762044
7207,0.7481874333036748
7207,1.2489133017762044
7208,0.7481874333036748
7208,0.7481874333036748
7208,0.7481874333036748
7208,0.7481874333036748
7208,0.7481874333036748
7208,0.7481874333036748
7208,0.7481874333036748
7208,1.2489133017762044
7208,0.7481874333036748
7208,0.7481874333036748
7208,0.7481874333036748
7208,1.2489133017762044
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7209,0.7481874333036748
7217,0.7481874333036748
7217,0.7481874333036748
7217,0.7481874333036748
7217,2.7495062166420974
7217,0.7481874333036748
7217,0.7481874333036748
7217,0.7481874333036748
7217,0.7481874333036748
7217,0.7481874333036748
7217,0.7481874333036748
7217,0.7481874333036748
7217,0.7481874333036748
7217,0.7481874333036748
7217,0.7481874333036748
7217,0.7481874333036748
7217,2.925710928193956
7217,1.5999326346298275
7217,0.7481874333036748
7217,3.543978616661441
7217,0.7481874333036748
7217,3.3999682991689113
7217,4.853842234287549
7217,0.7481874333036748
7217,1.2489133017762044
7223,0.7481874333036748
7223,0.7481874333036748
7223,0.7481874333036748
7223,0.7481874333036748
7223,0.7481874333036748
7223,0.7481874333036748
7223,0.7481874333036748
7223,0.7481874333036748
7223,0.7481874333036748
7223,0.7481874333036748
7223,0.7481874333036748
7223,0.7481874333036748
7236,0.7481874333036748
7236,0.7481874333036748
7236,0.7481874333036748
7236,0.7481874333036748
7236,0.7481874333036748
7236,0.7481874333036748
7236,0.7481874333036748
7236,1.2489133017762044
7236,0.7481874333036748
7236,0.7481874333036748
7236,0.7481874333036748
7236,0.7481874333036748
7236,0.7481874333036748
7236,0.7481874333036748
7236,0.7481874333036748
7236,0.7481874333036748
7236,1.2489133017762044
7236,0.7481874333036748
7236,0.7481874333036748
7236,0.7481874333036748
7236,1.5999326346298275
7236,0.7481874333036748
7236,0.7481874333036748
7244,0.7481874333036748
7244,0.7481874333036748
7244,0.7481874333036748
7244,0.7481874333036748
7244,0.7481874333036748
7244,0.7481874333036748
7244,0.7481874333036748
7244,0.7481874333036748
7244,0.7481874333036748
7244,0.7481874333036748
7244,0.7481874333036748
7244,0.7481874333036748
7248,0.7481874333036748
7248,0.7481874333036748
7248,1.2489133017762044
7248,0.7481874333036748
7248,0.7481874333036748
7248,0.7481874333036748
7248,0.7481874333036748
7248,0.7481874333036748
7248,0.7481874333036748
7248,0.7481874333036748
7248,0.7481874333036748
7248,0.7481874333036748
7255,0.7481874333036748
7255,0.7481874333036748
7255,0.7481874333036748
7255,0.7481874333036748
7255,0.7481874333036748
7255,0.7481874333036748
7255,0.7481874333036748
7255,0.7481874333036748
7255,0.7481874333036748
7255,0.7481874333036748
7255,0.7481874333036748
7255,0.7481874333036748
7268,0.7481874333036748
7268,0.7481874333036748
7268,0.7481874333036748
7268,0.7481874333036748
7268,0.7481874333036748
7268,0.7481874333036748
7268,0.7481874333036748
7268,0.7481874333036748
7268,0.7481874333036748
7268,0.7481874333036748
7268,0.7481874333036748
7268,0.7481874333036748
7276,1.2489133017762044
7276,0.7481874333036748
7276,1.5999326346298275
7276,0.7481874333036748
7276,0.7481874333036748
7276,1.2489133017762044
7276,0.7481874333036748
7276,0.7481874333036748
7276,0.7481874333036748
7276,0.7481874333036748
7276,0.7481874333036748
7276,0.7481874333036748
7282,0.7481874333036748
7282,0.7481874333036748
7282,1.2489133017762044
7282,0.7481874333036748
7282,0.7481874333036748
7282,1.2489133017762044
7282,0.7481874333036748
7282,0.7481874333036748
7282,0.7481874333036748
7282,0.7481874333036748
7282,0.7481874333036748
7282,0.7481874333036748
7287,0.7481874333036748
7287,0.7481874333036748
7287,0.7481874333036748
7287,0.7481874333036748
7287,0.7481874333036748
7287,0.7481874333036748
7287,0.7481874333036748
7287,0.7481874333036748
7287,0.7481874333036748
7287,0.7481874333036748
7287,0.7481874333036748
7287,0.7481874333036748
7298,0.7481874333036748
7298,0.7481874333036748
7298,0.7481874333036748
7298,0.7481874333036748
7298,0.7481874333036748
7298,0.7481874333036748
7298,0.7481874333036748
7298,0.7481874333036748
7298,0.7481874333036748
7298,0.7481874333036748
7298,0.7481874333036748
7298,0.7481874333036748
7305,0.7481874333036748
7305,0.7481874333036748
7305,0.7481874333036748
7305,0.7481874333036748
7305,0.7481874333036748
7305,0.7481874333036748
7305,1.5999326346298275
7305,0.7481874333036748
7305,0.7481874333036748
7305,0.7481874333036748
7305,0.7481874333036748
7305,0.7481874333036748
7306,0.7481874333036748
7306,0.7481874333036748
7306,0.7481874333036748
7306,0.7481874333036748
7306,0.7481874333036748
7306,1.2489133017762044
7306,0.7481874333036748
7306,2.357919514180571
7306,0.7481874333036748
7306,1.8867391010294827
7306,0.7481874333036748
7306,2.1353651761124
7314,0.7481874333036748
7314,0.7481874333036748
7314,0.7481874333036748
7314,0.7481874333036748
7314,0.7481874333036748
7314,3.815728558919455
7314,0.7481874333036748
7314,0.7481874333036748
7314,0.7481874333036748
7314,0.7481874333036748
7314,0.7481874333036748
7314,0.7481874333036748
7316,0.7481874333036748
7316,0.7481874333036748
7316,3.2495821939679477
7316,0.7481874333036748
7316,2.5612076127002164
7316,0.7481874333036748
7316,0.7481874333036748
7316,1.2489133017762044
7316,0.7481874333036748
7316,2.1353651761124
7316,2.5612076127002164
7316,3.2495821939679477
7319,0.7481874333036748
7319,0.7481874333036748
7319,0.7481874333036748
7319,0.7481874333036748
7319,0.7481874333036748
7319,0.7481874333036748
7319,0.7481874333036748
7319,0.7481874333036748
7319,2.5612076127002164
7319,0.7481874333036748
7319,0.7481874333036748
7319,0.7481874333036748
7320,0.7481874333036748
7320,0.7481874333036748
7320,0.7481874333036748
7320,0.7481874333036748
7320,0.7481874333036748
7320,0.7481874333036748
7320,0.7481874333036748
7320,0.7481874333036748
7320,0.7481874333036748
7320,0.7481874333036748
7320,0.7481874333036748
7320,0.7481874333036748
7323,0.7481874333036748
7323,0.7481874333036748
7323,0.7481874333036748
7323,0.7481874333036748
7323,0.7481874333036748
7323,0.7481874333036748
7323,0.7481874333036748
7323,0.7481874333036748
7323,0.7481874333036748
7323,0.7481874333036748
7323,1.2489133017762044
7323,0.7481874333036748
7330,0.7481874333036748
7330,0.7481874333036748
7330,2.7495062166420974
7330,1.8867391010294827
7330,0.7481874333036748
7330,0.7481874333036748
7330,2.357919514180571
7330,0.7481874333036748
7330,3.0918901072569738
7330,1.8867391010294827
7330,0.7481874333036748
7330,0.7481874333036748
7333,0.7481874333036748
7333,0.7481874333036748
7333,0.7481874333036748
7333,0.7481874333036748
7333,0.7481874333036748
7333,0.7481874333036748
7333,0.7481874333036748
7333,0.7481874333036748
7333,0.7481874333036748
7333,0.7481874333036748
7333,0.7481874333036748
7333,0.7481874333036748
7337,1.2489133017762044
7337,1.8867391010294827
7337,1.2489133017762044
7337,1.5999326346298275
7337,3.0918901072569738
7337,0.7481874333036748
7337,0.7481874333036748
7337,0.7481874333036748
7337,0.7481874333036748
7337,1.2489133017762044
7337,2.925710928193956
7337,2.1353651761124
7342,3.543978616661441
7342,0.7481874333036748
7342,0.7481874333036748
7342,0.7481874333036748
7342,0.7481874333036748
7342,0.7481874333036748
7342,0.7481874333036748
7342,1.5999326346298275
7342,0.7481874333036748
7342,0.7481874333036748
7342,0.7481874333036748
7342,0.7481874333036748
7343,0.7481874333036748
7343,0.7481874333036748
7343,0.7481874333036748
7343,0.7481874333036748
7343,0.7481874333036748
7343,0.7481874333036748
7343,0.7481874333036748
7343,0.7481874333036748
7343,0.7481874333036748
7343,0.7481874333036748
7343,0.7481874333036748
7343,0.7481874333036748
7344,0.7481874333036748
7344,0.7481874333036748
7344,0.7481874333036748
7344,1.2489133017762044
7344,1.5999326346298275
7344,1.8867391010294827
7344,0.7481874333036748
7344,1.2489133017762044
7344,0.7481874333036748
7344,3.3999682991689113
7344,0.7481874333036748
7344,0.7481874333036748
7347,0.7481874333036748
7347,0.7481874333036748
7347,0.7481874333036748
7347,0.7481874333036748
7347,0.7481874333036748
7347,0.7481874333036748
7347,0.7481874333036748
7347,1.5999326346298275
7347,0.7481874333036748
7347,1.2489133017762044
7347,0.7481874333036748
7347,2.1353651761124
7349,0.7481874333036748
7349,0.7481874333036748
7349,0.7481874333036748
7349,0.7481874333036748
7349,0.7481874333036748
7349,0.7481874333036748
7349,0.7481874333036748
7349,0.7481874333036748
7349,0.7481874333036748
7349,0.7481874333036748
7349,0.7481874333036748
7349,0.7481874333036748
7350,0.7481874333036748
7350,0.7481874333036748
7350,0.7481874333036748
7350,0.7481874333036748
7350,0.7481874333036748
7350,0.7481874333036748
7350,0.7481874333036748
7350,0.7481874333036748
7350,0.7481874333036748
7350,0.7481874333036748
7350,0.7481874333036748
7350,0.7481874333036748
7353,0.7481874333036748
7353,0.7481874333036748
7353,0.7481874333036748
7353,0.7481874333036748
7353,0.7481874333036748
7353,0.7481874333036748
7353,0.7481874333036748
7353,0.7481874333036748
7353,0.7481874333036748
7353,0.7481874333036748
7353,0.7481874333036748
7353,0.7481874333036748
7354,0.7481874333036748
7354,0.7481874333036748
7354,0.7481874333036748
7354,0.7481874333036748
7354,0.7481874333036748
7354,0.7481874333036748
7354,0.7481874333036748
7354,0.7481874333036748
7354,0.7481874333036748
7354,0.7481874333036748
7354,0.7481874333036748
7354,0.7481874333036748
7355,0.7481874333036748
7355,0.7481874333036748
7355,0.7481874333036748
7355,0.7481874333036748
7355,0.7481874333036748
7356,0.7481874333036748
7356,1.2489133017762044
7356,0.7481874333036748
7356,0.7481874333036748
7356,0.7481874333036748
7356,0.7481874333036748
7356,0.7481874333036748
7356,0.7481874333036748
7356,0.7481874333036748
7356,0.7481874333036748
7356,0.7481874333036748
7356,0.7481874333036748
7372,0.7481874333036748
7372,0.7481874333036748
7372,0.7481874333036748
7372,0.7481874333036748
7372,0.7481874333036748
7372,2.7495062166420974
7372,0.7481874333036748
7372,0.7481874333036748
7372,0.7481874333036748
7372,0.7481874333036748
7372,0.7481874333036748
7372,1.2489133017762044
7378,0.7481874333036748
7378,0.7481874333036748
7378,0.7481874333036748
7378,2.925710928193956
7378,0.7481874333036748
7378,0.7481874333036748
7378,0.7481874333036748
7378,3.6823612581268477
7378,1.8867391010294827
7378,1.8867391010294827
7378,0.7481874333036748
7378,0.7481874333036748
7378,2.5612076127002164
7378,2.357919514180571
7378,0.7481874333036748
7378,0.7481874333036748
7378,0.7481874333036748
7378,1.2489133017762044
7378,0.7481874333036748
7378,0.7481874333036748
7378,0.7481874333036748
7378,0.7481874333036748
7378,0.7481874333036748
7378,0.7481874333036748
7382,0.7481874333036748
7382,0.7481874333036748
7382,1.2489133017762044
7382,0.7481874333036748
7382,0.7481874333036748
7382,0.7481874333036748
7382,0.7481874333036748
7382,0.7481874333036748
7382,0.7481874333036748
7382,0.7481874333036748
7382,0.7481874333036748
7382,0.7481874333036748
7383,0.7481874333036748
7383,1.2489133017762044
7383,0.7481874333036748
7383,0.7481874333036748
7383,0.7481874333036748
7383,0.7481874333036748
7383,0.7481874333036748
7383,1.2489133017762044
7383,0.7481874333036748
7383,0.7481874333036748
7383,0.7481874333036748
7383,0.7481874333036748
7384,0.7481874333036748
7384,0.7481874333036748
7384,0.7481874333036748
7384,0.7481874333036748
7384,0.7481874333036748
7384,0.7481874333036748
7384,0.7481874333036748
7384,0.7481874333036748
7384,0.7481874333036748
7384,0.7481874333036748
7384,0.7481874333036748
7384,0.7481874333036748
7387,0.7481874333036748
7387,0.7481874333036748
7387,0.7481874333036748
7387,0.7481874333036748
7387,0.7481874333036748
7387,0.7481874333036748
7387,0.7481874333036748
7387,0.7481874333036748
7387,0.7481874333036748
7387,0.7481874333036748
7387,1.2489133017762044
7394,0.7481874333036748
7394,0.7481874333036748
7394,0.7481874333036748
7394,0.7481874333036748
7394,0.7481874333036748
7394,0.7481874333036748
7394,0.7481874333036748
7394,1.2489133017762044
7394,0.7481874333036748
7394,0.7481874333036748
7394,0.7481874333036748
7394,0.7481874333036748
7404,0.7481874333036748
7404,0.7481874333036748
7404,0.7481874333036748
7404,0.7481874333036748
7404,0.7481874333036748
7404,0.7481874333036748
7404,0.7481874333036748
7404,0.7481874333036748
7404,2.5612076127002164
7404,2.357919514180571
7404,0.7481874333036748
7404,0.7481874333036748
7404,0.7481874333036748
7404,1.2489133017762044
7404,0.7481874333036748
7404,0.7481874333036748
7404,0.7481874333036748
7411,0.7481874333036748
7411,0.7481874333036748
7411,0.7481874333036748
7411,0.7481874333036748
7411,1.5999326346298275
7411,0.7481874333036748
7411,2.1353651761124
7411,0.7481874333036748
7411,0.7481874333036748
7411,0.7481874333036748
7411,0.7481874333036748
7411,1.2489133017762044
7416,1.5999326346298275
7416,0.7481874333036748
7416,1.5999326346298275
7416,1.2489133017762044
7416,1.2489133017762044
7416,2.1353651761124
7416,0.7481874333036748
7416,2.925710928193956
7416,2.357919514180571
7416,0.7481874333036748
7416,2.357919514180571
7416,1.8867391010294827
7419,5.055668544846818
7419,1.8867391010294827
7419,0.7481874333036748
7419,3.543978616661441
7419,6.12860379167666
7419,1.8867391010294827
7419,5.4368910634068754
7419,3.543978616661441
7419,2.7495062166420974
7419,2.357919514180571
7419,5.706118158201208
7424,0.7481874333036748
7424,0.7481874333036748
7424,0.7481874333036748
7424,0.7481874333036748
7424,0.7481874333036748
7424,0.7481874333036748
7424,0.7481874333036748
7424,0.7481874333036748
7424,0.7481874333036748
7424,0.7481874333036748
7424,0.7481874333036748
7424,0.7481874333036748
7430,0.7481874333036748
7430,0.7481874333036748
7430,0.7481874333036748
7430,0.7481874333036748
7430,0.7481874333036748
7430,0.7481874333036748
7430,0.7481874333036748
7430,0.7481874333036748
7430,0.7481874333036748
7430,0.7481874333036748
7430,0.7481874333036748
7430,0.7481874333036748
7458,0.7481874333036748
7458,1.5999326346298275
7458,0.7481874333036748
7458,0.7481874333036748
7458,0.7481874333036748
7458,0.7481874333036748
7458,0.7481874333036748
7458,0.7481874333036748
7458,0.7481874333036748
7458,0.7481874333036748
7458,0.7481874333036748
7460,0.7481874333036748
7460,0.7481874333036748
7460,0.7481874333036748
7460,0.7481874333036748
7460,0.7481874333036748
7460,0.7481874333036748
7460,0.7481874333036748
7460,0.7481874333036748
7460,0.7481874333036748
7460,0.7481874333036748
7460,0.7481874333036748
7471,0.7481874333036748
7471,0.7481874333036748
7471,0.7481874333036748
7471,0.7481874333036748
7471,0.7481874333036748
7471,0.7481874333036748
7471,0.7481874333036748
7471,0.7481874333036748
7471,0.7481874333036748
7471,0.7481874333036748
7471,0.7481874333036748
7471,0.7481874333036748
7514,0.7481874333036748
7514,0.7481874333036748
7514,0.7481874333036748
7514,0.7481874333036748
7514,0.7481874333036748
7514,0.7481874333036748
7514,0.7481874333036748
7514,0.7481874333036748
7514,0.7481874333036748
7514,0.7481874333036748
7514,0.7481874333036748
7514,0.7481874333036748
7515,0.7481874333036748
7515,0.7481874333036748
7515,2.5612076127002164
7515,1.8867391010294827
7515,0.7481874333036748
7515,0.7481874333036748
7515,1.5999326346298275
7515,0.7481874333036748
7515,0.7481874333036748
7515,0.7481874333036748
7515,0.7481874333036748
7515,0.7481874333036748
7520,0.7481874333036748
7520,2.1353651761124
7520,1.8867391010294827
7520,1.5999326346298275
7520,2.7495062166420974
7520,2.1353651761124
7520,3.543978616661441
7520,2.357919514180571
7520,3.0918901072569738
7520,1.8867391010294827
7520,1.2489133017762044
7520,2.1353651761124
7520,2.357919514180571
7520,1.8867391010294827
7520,2.1353651761124
7520,1.2489133017762044
7520,1.5999326346298275
7520,0.7481874333036748
7520,3.3999682991689113
7520,3.543978616661441
7520,0.7481874333036748
7520,0.7481874333036748
7520,0.7481874333036748
7520,0.7481874333036748
7523,0.7481874333036748
7523,0.7481874333036748
7523,0.7481874333036748
7523,0.7481874333036748
7523,0.7481874333036748
7523,0.7481874333036748
7523,0.7481874333036748
7523,0.7481874333036748
7523,0.7481874333036748
7523,0.7481874333036748
7523,0.7481874333036748
7523,0.7481874333036748
7526,1.2489133017762044
7526,0.7481874333036748
7526,0.7481874333036748
7526,0.7481874333036748
7526,0.7481874333036748
7526,0.7481874333036748
7526,1.2489133017762044
7526,0.7481874333036748
7526,0.7481874333036748
7526,0.7481874333036748
7526,1.2489133017762044
7526,0.7481874333036748
8214,0.7481874333036748
8214,0.7481874333036748
8214,0.7481874333036748
8214,0.7481874333036748
8214,0.7481874333036748
8214,1.2489133017762044
8214,0.7481874333036748
8214,0.7481874333036748
8214,0.7481874333036748
8214,0.7481874333036748
8214,0.7481874333036748
8214,0.7481874333036748
8264,0.7481874333036748
8264,0.7481874333036748
8264,2.1353651761124
8264,0.7481874333036748
8264,0.7481874333036748
8264,0.7481874333036748
8264,0.7481874333036748
8264,1.2489133017762044
8264,0.7481874333036748
8264,0.7481874333036748
8264,1.5999326346298275
8264,0.7481874333036748
8275,0.7481874333036748
8275,1.5999326346298275
8275,2.1353651761124
8275,0.7481874333036748
8275,0.7481874333036748
8275,1.5999326346298275
8275,0.7481874333036748
8275,0.7481874333036748
8275,1.2489133017762044
8275,1.2489133017762044
8275,0.7481874333036748
8275,1.5999326346298275
8311,0.7481874333036748
8311,0.7481874333036748
8311,0.7481874333036748
8311,0.7481874333036748
8311,0.7481874333036748
8311,0.7481874333036748
8311,0.7481874333036748
8311,0.7481874333036748
8311,0.7481874333036748
8311,0.7481874333036748
8311,0.7481874333036748
8311,0.7481874333036748
8312,1.2489133017762044
8312,0.7481874333036748
8312,0.7481874333036748
8312,0.7481874333036748
8312,0.7481874333036748
8312,0.7481874333036748
8312,0.7481874333036748
8312,1.5999326346298275
8312,0.7481874333036748
8312,0.7481874333036748
8312,0.7481874333036748
8312,0.7481874333036748
8337,1.2489133017762044
8337,0.7481874333036748
8337,1.2489133017762044
8337,0.7481874333036748
8337,1.5999326346298275
8337,0.7481874333036748
8337,0.7481874333036748
8337,0.7481874333036748
8337,0.7481874333036748
8337,1.5999326346298275
8337,0.7481874333036748
8337,0.7481874333036748
8343,0.7481874333036748
8343,0.7481874333036748
8343,0.7481874333036748
8343,0.7481874333036748
8343,0.7481874333036748
8343,0.7481874333036748
8343,0.7481874333036748
8343,0.7481874333036748
8343,0.7481874333036748
8343,0.7481874333036748
8343,0.7481874333036748
8343,0.7481874333036748
8366,0.7481874333036748
8366,0.7481874333036748
8366,0.7481874333036748
8366,1.2489133017762044
8366,0.7481874333036748
8366,0.7481874333036748
8366,0.7481874333036748
8366,1.2489133017762044
8366,0.7481874333036748
8366,0.7481874333036748
8366,1.8867391010294827
8366,0.7481874333036748
8395,0.7481874333036748
8395,0.7481874333036748
8395,0.7481874333036748
8395,0.7481874333036748
8395,1.2489133017762044
8395,0.7481874333036748
8395,0.7481874333036748
8395,1.2489133017762044
8395,0.7481874333036748
8395,0.7481874333036748
8395,0.7481874333036748
8395,0.7481874333036748
8424,1.2489133017762044
8424,0.7481874333036748
8424,0.7481874333036748
8424,0.7481874333036748
8424,0.7481874333036748
8424,0.7481874333036748
8424,0.7481874333036748
8424,0.7481874333036748
8424,0.7481874333036748
8424,0.7481874333036748
8424,0.7481874333036748
8424,0.7481874333036748
9758,0.7481874333036748
9758,0.7481874333036748
9758,0.7481874333036748
9758,0.7481874333036748
9758,0.7481874333036748
9758,0.7481874333036748
9758,0.7481874333036748
9758,0.7481874333036748
9758,0.7481874333036748
9758,0.7481874333036748
9758,0.7481874333036748
9758,1.5999326346298275
9759,0.7481874333036748
9759,0.7481874333036748
9759,0.7481874333036748
9759,0.7481874333036748
9759,0.7481874333036748
9759,0.7481874333036748
9759,0.7481874333036748
9759,0.7481874333036748
9759,0.7481874333036748
9759,0.7481874333036748
9759,0.7481874333036748
9759,0.7481874333036748
9759,0.7481874333036748
9759,0.7481874333036748
9759,0.7481874333036748
9759,0.7481874333036748
9759,0.7481874333036748
9759,0.7481874333036748
9760,0.7481874333036748
9760,0.7481874333036748
9760,0.7481874333036748
9760,0.7481874333036748
9760,0.7481874333036748
9760,0.7481874333036748
9760,0.7481874333036748
9760,0.7481874333036748
9760,0.7481874333036748
9760,0.7481874333036748
9760,0.7481874333036748
9760,0.7481874333036748
9762,1.5999326346298275
9762,1.2489133017762044
9762,0.7481874333036748
9762,0.7481874333036748
9762,2.1353651761124
9762,0.7481874333036748
9762,0.7481874333036748
9762,0.7481874333036748
9762,0.7481874333036748
9762,1.2489133017762044
9762,1.5999326346298275
9762,0.7481874333036748
9764,2.5612076127002164
9764,2.357919514180571
9764,1.5999326346298275
9764,1.5999326346298275
9764,1.2489133017762044
9764,1.8867391010294827
9764,0.7481874333036748
9764,2.7495062166420974
9764,3.0918901072569738
9764,1.5999326346298275
9764,1.5999326346298275
9764,3.0918901072569738
9766,0.7481874333036748
9766,0.7481874333036748
9766,0.7481874333036748
9766,0.7481874333036748
9766,1.5999326346298275
9766,1.8867391010294827
9766,0.7481874333036748
9766,0.7481874333036748
9766,0.7481874333036748
9766,1.2489133017762044
9766,0.7481874333036748
9766,0.7481874333036748
9767,0.7481874333036748
9767,0.7481874333036748
9767,0.7481874333036748
9767,0.7481874333036748
9767,0.7481874333036748
9767,0.7481874333036748
9767,0.7481874333036748
9767,0.7481874333036748
9767,0.7481874333036748
9767,0.7481874333036748
9767,0.7481874333036748
9767,0.7481874333036748
