accession_id,log,no,sqr,sqrt,ascombe,box_cox
9651,6.341508957397212,109.0,322229.05249510566,23.82545337401111,,161114.02624755618
9653,6.327315570239575,101.0,313210.61683947087,23.65696997667236,,156604.80841973866
9656,6.320142610200734,97.0,308749.39901165344,23.572276692699358,,154374.19950582992
9657,6.387976744710464,136.0,353611.2728328733,24.38549217213336,,176805.13641644033
9659,6.348530814304841,113.0,326786.2703229231,23.90924985182884,,163392.63516146495
9660,6.353765037780236,116.0,330225.18369378615,23.971904982232378,,165112.0918468965
9661,6.376135324756098,129.0,345335.1416341928,24.241539317402626,,172667.07081709997
9663,6.343269049513441,110.0,323365.35695206,23.846430099224023,,161682.17847603338
9697,6.181366112241589,25.0,233919.47811093982,21.99209468143445,,116959.23905547227
9698,6.217907107656536,43.0,251654.9583361182,22.397594256463737,,125826.97916806166
9699,6.207890039668669,38.0,246663.43605134642,22.28569560227316,,123331.21802567571
9701,6.170974297136621,20.0,229107.95582616804,21.878122142386385,,114553.47791308633
9705,6.260827777871662,65.0,274211.65638911404,22.883448788964863,,137105.32819455984
9706,6.136975645450276,4.0,214047.08451489836,21.509352116630044,,107023.04225745132
9707,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
9708,6.229796623528156,49.0,257710.78507784434,22.531139085212214,,128854.89253892479
9713,6.179296370454124,24.0,232953.17365398546,21.969347474997463,,116476.08682699509
9714,6.229796623528156,49.0,257710.78507784434,22.531139085212214,,128854.89253892479
9716,6.18549278848638,27.0,235858.08702484853,22.0375186551748,,117928.54351242665
9717,6.235688788015716,52.0,260765.69844870738,22.597615548486026,,130382.34922435635
9718,6.173061317301694,21.0,230066.2602831224,21.90096409926233,,115032.63014156351
9719,6.235688788015716,52.0,260765.69844870738,22.597615548486026,,130382.34922435635
9720,6.229796623528156,49.0,257710.78507784434,22.531139085212214,,128854.89253892479
9722,6.173061317301694,21.0,230066.2602831224,21.90096409926233,,115032.63014156351
9723,6.189602505236717,29.0,237804.69593875724,22.082849192918413,,118901.84796938101
9725,6.3502786013530965,114.0,327930.57477987744,23.930153122727347,,163964.78738994212
9726,6.4096027256797505,149.0,369241.23077327985,24.650603004331913,,184620.11538664383
9732,6.104016655236382,-11.0,200392.51766058305,21.15779356353534,,100195.75883029352
9736,6.151992481403561,11.0,220573.21571357886,21.671461152335286,,110286.10785679164
9737,6.173061317301694,21.0,230066.2602831224,21.90096409926233,,115032.63014156351
9738,6.115124123088779,-6.0,204894.0399453548,21.27562521941899,,102446.51997267944
9739,6.1646869747611746,17.0,226245.04245530497,21.809452732179626,,113122.02122765475
9741,6.170974297136621,20.0,229107.95582616804,21.878122142386385,,114553.47791308633
9743,6.128292250718912,0.0,210361.86668708094,21.416167455387004,,105180.43334354257
9744,6.130470178502465,1.0,211280.1711440353,21.439501591155924,,105639.58557201976
9747,6.191651047251633,30.0,238781.0003957116,22.105479602966714,,119390.0001978582
9748,6.175143990883429,22.0,231026.56474007675,21.923782257566266,,115512.7823700407
9749,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
9754,6.181366112241589,25.0,233919.47811093982,21.99209468143445,,116959.23905547227
9755,6.18549278848638,27.0,235858.08702484853,22.0375186551748,,117928.54351242665
9758,5.865482382866258,-106.0,124363.59424991933,18.779036942217708,,62181.29712496085
9759,6.339745761893677,108.0,321094.7480381513,23.804458163906556,,160546.874019079
9761,6.37953291985077,131.0,347689.7505481015,24.282755784242806,,173844.37527405436
9762,6.195735584529842,32.0,240739.60930962028,22.150671061554263,,120369.30465481259
9764,6.2890701464841126,80.0,290146.2232434294,23.208882534003603,,145072.61162171766
9766,5.917958547324932,-87.0,138125.3789320521,19.278283857158485,,69062.18946602737
9769,6.181366112241589,25.0,233919.47811093982,21.99209468143445,,116959.23905547227
9771,6.179296370454124,24.0,232953.17365398546,21.969347474997463,,116476.08682699509
9772,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
9774,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
9775,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
9777,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
9779,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
9781,6.181366112241589,25.0,233919.47811093982,21.99209468143445,,116959.23905547227
9782,6.181366112241589,25.0,233919.47811093982,21.99209468143445,,116959.23905547227
9784,6.181366112241589,25.0,233919.47811093982,21.99209468143445,,116959.23905547227
9787,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
9789,6.179296370454124,24.0,232953.17365398546,21.969347474997463,,116476.08682699509
9790,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
9791,6.179296370454124,24.0,232953.17365398546,21.969347474997463,,116476.08682699509
9795,6.179296370454124,24.0,232953.17365398546,21.969347474997463,,116476.08682699509
9799,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
9802,6.181366112241589,25.0,233919.47811093982,21.99209468143445,,116959.23905547227
9803,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
9804,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
9807,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
9810,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
9812,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
9813,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
9814,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
9817,6.3502786013530965,114.0,327930.57477987744,23.930153122727347,,163964.78738994212
9819,6.253159796444705,61.0,270038.4385612967,22.795881831532146,,135018.7192806511
9820,6.277868731803599,74.0,283718.39650170325,23.0792597038375,,141858.69825085453
9821,6.305640465924587,89.0,299922.9633560186,23.401970610980126,,149960.98167801238
9822,6.287211935675295,79.0,289069.918786475,23.187329050090643,,144534.45939324048
9823,6.352023338970767,115.0,329076.8792368318,23.951038150301073,,164537.93961841933
9825,6.30198182862879,87.0,297736.3544421099,23.35920008213418,,148867.677221058
9826,6.292776241231155,82.0,292304.8321573381,23.251929564601244,,146151.91607867205
9827,6.231764538390442,50.0,258727.0895347987,22.553319677536994,,129363.04476740197
9828,6.260827777871662,65.0,274211.65638911404,22.883448788964863,,137105.32819455984
9830,6.2797443692665125,75.0,284784.7009586576,23.100914018219658,,142391.8504793317
9831,6.3237355216258315,99.0,310976.00792556215,23.61466130346098,,155487.5039627843
9832,6.294624150621417,83.0,293387.13661429245,23.273423222147134,,146693.06830714925
9833,6.298309756538047,85.0,295557.74552820117,23.31635109697007,,147778.37276410364
9834,6.294624150621417,83.0,293387.13661429245,23.273423222147134,,146693.06830714925
9835,6.300147478096651,86.0,296646.0499851555,23.33778542358245,,148322.52499258082
9836,6.2434913880461185,56.0,264866.9162765249,22.68594781967854,,132432.95813826515
9837,6.33797945203974,107.0,319962.44358119695,23.78344441995687,,159980.7217906018
9838,6.277868731803599,74.0,283718.39650170325,23.0792597038375,,141858.69825085453
9839,6.281616495298678,76.0,285853.00541561196,23.122548053300214,,142926.00270780892
9840,6.25508231114955,62.0,271078.74301825097,22.817805075799413,,135538.87150912828
9841,6.253159796444705,61.0,270038.4385612967,22.795881831532146,,135018.7192806511
9843,6.300147478096651,86.0,296646.0499851555,23.33778542358245,,148322.52499258082
9845,6.303812820479113,88.0,298828.65889906423,23.38059512666813,,149413.8294495352
9846,6.253159796444705,61.0,270038.4385612967,22.795881831532146,,135018.7192806511
9847,6.345026049147668,111.0,324503.66140901437,23.867388388283654,,162251.33070451056
9848,6.307464777174987,90.0,301019.26781297295,23.42332658862053,,150509.1339064896
9849,6.268437408508498,69.0,278416.87421693146,22.970681933220387,,139207.9371084686
9850,6.18549278848638,27.0,235858.08702484853,22.0375186551748,,117928.54351242665
9852,6.300147478096651,86.0,296646.0499851555,23.33778542358245,,148322.52499258082
9853,6.352023338970767,115.0,329076.8792368318,23.951038150301073,,164537.93961841933
9854,6.353765037780236,116.0,330225.18369378615,23.971904982232378,,165112.0918468965
9855,6.290924910748935,81.0,291224.52770038374,23.230416020320803,,145611.76385019487
9866,6.2434913880461185,56.0,264866.9162765249,22.68594781967854,,132432.95813826515
9867,6.260827777871662,65.0,274211.65638911404,22.883448788964863,,137105.32819455984
9868,6.285350265489819,78.0,287995.6143295207,23.16575551276447,,143997.3071647633
9869,6.362428317631021,121.0,335996.70597855793,24.07596786169099,,167997.8529892825
9870,6.312917826855869,93.0,304320.181183836,23.487278013366673,,152159.59059192115
9871,6.251233578556502,60.0,269000.1341043423,22.77393748294698,,134499.5670521739
9873,6.364152003585336,122.0,337157.0104355123,24.0967265095734,,168578.00521775967
9874,6.2570011368825735,63.0,272121.0474752053,22.839707276521246,,136060.02373760546
9875,6.346779967147819,112.0,325643.9658659687,23.888328289714572,,162821.48293298774
9876,6.283485123023216,77.0,286923.3098725663,23.144161865947478,,143461.1549362861
9878,6.274106869722575,72.0,281591.78758779453,23.035890008358205,,140795.39379390015
9879,6.407955691906082,148.0,368026.9263163255,24.630311172966888,,184012.96315816662
9880,6.2797443692665125,75.0,284784.7009586576,23.100914018219658,,142391.8504793317
9881,6.27222061848608,71.0,280531.4831308402,23.014174512182215,,140265.24156542297
9882,6.281616495298678,76.0,285853.00541561196,23.122548053300214,,142926.00270780892
9883,6.227824828339558,48.0,256696.48062088998,22.508936635860376,,128347.7403104476
9885,6.245432562438335,57.0,265897.22073347925,22.707977199151347,,132948.11036674233
9886,6.2038549469186455,36.0,244680.8271374377,22.240778504296504,,122339.91356872134
9887,6.2890701464841126,80.0,290146.2232434294,23.208882534003603,,145072.61162171766
9888,6.268437408508498,69.0,278416.87421693146,22.970681933220387,,139207.9371084686
9890,6.274106869722575,72.0,281591.78758779453,23.035890008358205,,140795.39379390015
9891,6.345026049147668,111.0,324503.66140901437,23.867388388283654,,162251.33070451056
9892,6.275989569712833,73.0,282654.0920447489,23.0575850530184,,141326.54602237736
9894,6.149860976280255,10.0,219634.9112566245,21.64837704025818,,109816.95562831445
9895,6.33797945203974,107.0,319962.44358119695,23.78344441995687,,159980.7217906018
9897,6.287211935675295,79.0,289069.918786475,23.187329050090643,,144534.45939324048
9898,6.2038549469186455,36.0,244680.8271374377,22.240778504296504,,122339.91356872134
9899,6.166787144219075,18.0,227197.34691225932,21.832366534051626,,113598.17345613195
9900,6.4096027256797505,149.0,369241.23077327985,24.650603004331913,,184620.11538664383
9901,6.205874528538964,37.0,245671.13159439206,22.263248381069133,,122835.06579719852
9902,6.2797443692665125,75.0,284784.7009586576,23.100914018219658,,142391.8504793317
9903,6.229796623528156,49.0,257710.78507784434,22.531139085212214,,128854.89253892479
9904,6.268437408508498,69.0,278416.87421693146,22.970681933220387,,139207.9371084686
9905,6.217907107656536,43.0,251654.9583361182,22.397594256463737,,125826.97916806166
9906,6.393009027049871,139.0,357188.18620373635,24.44692676957939,,178593.5931018719
9910,6.227824828339558,48.0,256696.48062088998,22.508936635860376,,128347.7403104476
9915,6.227824828339558,48.0,256696.48062088998,22.508936635860376,,128347.7403104476
9918,6.215911705311742,42.0,250652.65387916384,22.37525929407696,,125325.82693958447
9920,6.229796623528156,49.0,257710.78507784434,22.531139085212214,,128854.89253892479
9924,6.229796623528156,49.0,257710.78507784434,22.531139085212214,,128854.89253892479
9925,6.223869535561728,46.0,254673.87170698127,22.464465906786597,,127336.43585349321
9927,6.281616495298678,76.0,285853.00541561196,23.122548053300214,,142926.00270780892
9928,6.281616495298678,76.0,285853.00541561196,23.122548053300214,,142926.00270780892
9933,6.3219406795389785,98.0,309861.7034686078,23.593478515835205,,154930.3517343071
9935,6.23764515299514,53.0,261788.00290566173,22.61973095501309,,130893.50145283355
9937,6.23764515299514,53.0,261788.00290566173,22.61973095501309,,130893.50145283355
9938,6.235688788015716,52.0,260765.69844870738,22.597615548486026,,130382.34922435635
9941,6.36930530626525,125.0,340649.92380637536,24.15889543164541,,170324.46190319123
9944,6.412888677338193,151.0,371675.83968718856,24.69113663801603,,185837.4198435982
9947,6.26463983148242,67.0,276310.26530302275,22.927106849255477,,138154.63265151423
10006,6.221886007033279,45.0,253665.5672500269,22.442197496617336,,126832.28362501603
10014,6.2627356211450325,66.0,275259.9608460684,22.90528822078381,,137629.48042303705
