accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
1925,-1.4594853476671292,0.2881935,0.05398923007665049,0.4820330138397867,1.6287338640797029,0.5666830801645887,-1.3579782159311184
1967,-0.999013382888166,0.42408025,0.13560259509688558,0.606829940289261,1.787825774509362,0.7091836200017103,-0.9507330475198528
1859,-1.3247400015486408,0.32170975,0.07068796102598038,0.5156278468347768,1.6693828200865133,0.6030955498077595,-1.2407429225710156
1867,-2.538816082042356,0.1347975,0.0062346541900875525,0.280997911792006,1.4280021008387909,0.3759408021212761,-2.242163569716174
242,-2.4398970351104796,0.1430075,0.00759857864009226,0.29524536648602634,1.4394547578857766,0.3878114802369981,-2.165042985238349
7522,-1.247134943073132,0.3431645,0.08255670518717895,0.5360287552281762,1.6948917369554906,0.6258698170971868,-1.1725022080547114
6937,-1.82458801892582,0.21712175,0.02601255331035162,0.40160188798294766,1.538988953826505,0.48472295820405426,-1.6678102973412445
6939,-2.269500219204795,0.1592015,0.010684080614554644,0.3215024516725619,1.4617817894610672,0.4104266993742915,-2.0303938814433673
6940,-2.3556185697635015,0.1506725,0.00899364430428666,0.3079526366691281,1.4500655157612707,0.39864023638865353,-2.0987321335680185
7438,-1.8265663009714848,0.216803,0.025909836313189057,0.4012048434795722,1.5385746650715395,0.48433629157206126,-1.6694584764366982
8343,-3.1583847076932785,0.098332,0.0018057677788641609,0.20614152039671196,1.3759825580289888,0.3189601581910358,-2.70822775908566
6943,-3.1843638624372668,0.09724225,0.0017143389494692764,0.20348114514978535,1.374397686261149,0.31712571986025356,-2.727146581634674
6944,-3.103349190049069,0.10073625,0.0020158821655723745,0.21189284185990806,1.3794727253555976,0.3229756378507777,-2.667986479693888
6074,-1.4367056175374608,0.29354725,0.05650584272722793,0.48755469070809687,1.6352947746507356,0.5725772092913407,-1.338269484072539
8351,-3.3052830271862548,0.0925265,0.0013460699849183854,0.19154327561015555,1.3675181900069922,0.3090792951444727,-2.814559756214354
6946,-2.6333232309861003,0.127677,0.00516088882212702,0.26802859256330847,1.4179943582398344,0.36539600594690486,-2.3151353093348126
258,-0.18624997120181885,0.88590375,0.6890096912423315,0.9110796213457241,2.245799412236097,1.2262376093007374,-0.1845262367187671
259,-1.9266529792977034,0.2014725,0.021209502669723816,0.3816213128632467,1.5185157226713195,0.465485704198309,-1.7524202385063465
260,-2.966667254728307,0.10731225,0.0026496320187990416,0.22688009262927414,1.388974081831623,0.33374691431830994,-2.5670830872592996
2150,-2.4066234116789067,0.14595675,0.008121447936860772,0.3001983951180752,1.443546673994298,0.39200583506915143,-2.138929824425503
2187,-3.053158516472917,0.10304725,0.0022287441068386204,0.21727764825556267,1.3828192217350757,0.32679545557879364,-2.6310941047575316
8354,-2.314859350115473,0.15461775,0.009757503499806662,0.31429297865442046,1.4554968223943328,0.40412526211894334,-2.0664614606255265
7296,-2.678521839642409,0.12450225,0.004714824056512912,0.2620392650567239,1.4135094622958844,0.36061395313681505,-2.3497914490434275
7523,-2.796892456976872,0.116837,0.003720917825092791,0.2469804171011702,1.4026218307156066,0.34884678082362935,-2.4398135899886664
8213,-1.118584176407738,0.38257975,0.10676038451074729,0.5716135726445516,1.7407811464971694,0.6668709254390013,-1.058291526431793
6951,-2.1705873320062166,0.16994825,0.013021223653521902,0.33780257019665794,1.4764122053139497,0.42491989503208344,-1.9511730542006014
6958,-2.5319406938029636,0.13534225,0.006320977673547138,0.28196555894553504,1.4287648511914057,0.3767376908527158,-2.236827921958276
8365,-1.6522119336722147,0.24746325,0.03672036154269239,0.43775058701441855,1.577926804386059,0.5206646015546055,-1.5229382363482828
6959,-2.3580018621624115,0.15044675,0.008950877343215353,0.30758588464275793,1.4497541170833073,0.39832460725799973,-2.100615012351353
6076,-1.732509477817289,0.23267775,0.03127241263228745,0.4205235741685215,1.5590737634890788,0.5033546536782922,-1.5907344029093387
7525,-1.7361251998614313,0.2320395,0.031047083637785185,0.41976401278750425,1.5582547930296893,0.5025990356126514,-1.5937744099846343
267,-2.3579992197133026,0.150447,0.00895092464781607,0.3075862910330498,1.4497544619693363,0.39832495689964614,-2.100612924978795
8374,-3.7865550663644285,0.07851125,0.0005140910681936218,0.15057747650783637,1.3468648781522221,0.28400098033531873,-3.152185252889831
8376,-2.900993594634864,0.11080625,0.0030215443949021398,0.23445378314599236,1.3939960545137853,0.33935158685678285,-2.5181077579463516
8378,-3.2641458108154966,0.09406725,0.0014615005141294548,0.19552385131095393,1.3697696886703252,0.311728036562652,-2.784939973211025
6961,-2.193909390761628,0.16731775,0.012427807441165947,0.333886322618145,1.4728445267576615,0.4214071742653961,-1.9699227031754918
6962,-2.854253085941534,0.1134365,0.0033176248062823776,0.23999755505310466,1.3977646439941167,0.3435198294312317,-2.4830551580059437
2274,-2.3226849848679887,0.15384775,0.009605975082102203,0.31306561042610226,1.454438379581617,0.40305928641885136,-2.0726675294778176
6085,-3.0983337891669676,0.100962,0.002036204835893682,0.21242487244074787,1.3797999855051455,0.3233504774580889,-2.664308258675611
6967,-1.9926377924125844,0.192173,0.018587321233174945,0.36923613911894926,1.5062177797383751,0.45379034866316087,-1.8066625840668655
8387,-2.2599128774467596,0.16019725,0.010890921192955417,0.32304732846978945,1.463143533628878,0.4117858007364074,-2.0227494838027216
2290,-1.5715338039347237,0.263564,0.04315022669271282,0.4557700367855132,1.5982039919860043,0.5391244710361053,-1.4542702597398312
6094,-3.4358252733236556,0.0880365,0.0010367644235638033,0.1794403143985989,1.3609357075189115,0.30124508648679615,-2.9077505171385267
6096,-2.229938192250454,0.16337275,0.011563792663121669,0.3279254129088931,1.4674777681450577,0.4160974163042246,-1.9988020536034106
6098,-2.0319869247169176,0.1869125,0.017180610124039472,0.36204257544033136,1.4992164620227462,0.44707934028260515,-1.8388393080403267
6100,-2.502145470924518,0.13774675,0.006709096801856069,0.2861976177948866,1.432126740201439,0.38023908958488273,-2.2136628844920647
6109,-2.725864287455668,0.12132725,0.00428888462117309,0.25590931290491953,1.4090099360898773,0.3557789226480659,-2.3859238117406623
6112,-2.9109532351354814,0.1102615,0.002961952883442556,0.23328914769330358,1.3932142692349947,0.3384829162099057,-2.5255557440669967
6119,-2.41625418019876,0.145093,0.007966513296387912,0.29875629940047793,1.4423494722153851,0.39078110558603546,-2.1464969946752888
8389,-2.2525568723760374,0.16096775,0.011052332970486304,0.32423768508837464,1.4641963666120743,0.41283511315913163,-2.016879255471198
6169,-3.3052830271862548,0.0925265,0.0013460699849183854,0.19154327561015555,1.3675181900069922,0.3090792951444727,-2.814559756214354
6968,-0.7993756807374399,0.50544725,0.2021487712188841,0.670529325556659,1.8766430134684646,0.7908455211590061,-0.7682601988262717
6188,-1.8009869532232772,0.2209735,0.02726984117120393,0.4063690766181256,1.5439863989038245,0.4893793582851968,-1.6481222178352144
6203,-1.9790889946835788,0.19403275,0.01909787914989929,0.3717459837462512,1.5086851891630673,0.45614606095412263,-1.7955540732805073
6190,-2.2248875043657415,0.16391725,0.011681194841605532,0.3287545838942295,1.4682196702128738,0.4168333205792019,-1.994759877547752
6194,-2.219857594769265,0.16446225,0.011799298604915836,0.3295824273705563,1.4689618783344924,0.4175689172840483,-1.9907323013040452
6242,-3.3265076281851167,0.091756,0.0012901261736374939,0.18952130864751862,1.3663908664800128,0.3077472855584955,-2.8297943932581453
6243,-1.7832820457499807,0.22392325,0.028252761004298875,0.40998240990494705,1.5478026359972386,0.49292567978759666,-1.6333221977157804
281,-1.787876558902127,0.22315275,0.02799433480126799,0.40904165610786886,1.5468067106138375,0.49200096669331395,-1.6371653958871828
282,-0.6910552173786301,0.55688475,0.2510481728005214,0.7078467888120056,1.930683557706959,0.8424063483324137,-0.6677180097903621
321,-2.6978623771933243,0.123187,0.004535931770772436,0.25951748771801103,1.4116472647230256,0.3586175392327346,-2.364573064791285
328,-1.9493535356920004,0.19820375,0.020268099718490598,0.3773142939665393,1.5142044115640398,0.4613984950372126,-1.7711214690078316
362,-2.7293173558939836,0.1211015,0.0042593670404767825,0.25546785792241655,1.4086894618758246,0.3554330794236743,-2.3885525504710667
366,-2.096666430519584,0.178703,0.015095888439111192,0.3505215063750982,1.4882244454382545,0.43645866935097016,-1.8914549509560132
373,-2.7968965553911813,0.11683675,0.0037208873254920764,0.246979910987651,1.4026214742402883,0.3488463916892668,-2.439816688465648
374,-2.1861867806782733,0.168182,0.012621247681340242,0.33517805183434674,1.4740176389718003,0.422563690362366,-1.9637189924516019
378,-2.1358059763263846,0.173987,0.013959263336209586,0.3437285650501977,1.4818731389697297,0.4302714099754395,-1.9231294013780371
379,-1.988650091015333,0.19271775,0.018736155323884528,0.3699730752790911,1.5069409411121593,0.4544812684771045,-1.803394674231573
380,-3.363805461901774,0.090441,0.0011973902001227322,0.18601969366566543,1.3644647302147461,0.3054622950445857,-2.8564878954661945
383,-2.686490641183082,0.12395725,0.004640276693202613,0.26099727284297053,1.4127381215214658,0.3597878032480838,-2.355885320047251
386,-2.7461520480888493,0.120012,0.004118344172932613,0.2533265213740322,1.4071417839009686,0.3537600692146912,-2.4013554083358377
6970,-0.7868392021395204,0.51111925,0.20728131383792267,0.6747455642177043,1.8826781456212849,0.7965183301072911,-0.7566795904966553
6318,-3.5396467988897755,0.08486125,0.0008423679888732653,0.17036307238209814,1.3562614054819964,0.2955954676521318,-2.9810024190503093
5805,-3.685751294651724,0.080916,0.0006289224566032671,0.15836137922949525,1.3504310422972363,0.28844037640936326,-3.082807608506009
5742,-2.0966684652698393,0.17870275,0.015095827006510474,0.35052114976341725,1.488224109467388,0.4364583430682367,-1.8914566008422564
5753,-0.762138102552794,0.52250525,0.21777862689242009,0.6831307169433007,1.8947350738295843,0.8079110194005613,-0.7338193506722853
5785,-2.2832229898568572,0.15779275,0.010394837610146486,0.31930405013320456,1.4598530747989675,0.40849799168250983,-2.0413228886105745
5380,-1.6306777572322604,0.2516345,0.03833639724063441,0.44248935177184545,1.5832049772534194,0.5254840859671154,-1.504663912913756
5381,-1.8513831986038751,0.2128575,0.024655225892568345,0.3962572730328972,1.5334373153148453,0.47953291493932615,-1.6901066642624747
5565,-2.303890179934966,0.15570725,0.009973932296600829,0.31602148096524707,1.4569931365658522,0.4056298510868781,-2.0577542525190125
5606,-1.374581914669207,0.308783,0.0639813381635219,0.5029367022115885,1.6538234488602463,0.5891836068256788,-1.2842921166842907
5628,-2.945727106248127,0.1084015,0.0027629558491174947,0.22926802313333625,1.3905416210958952,0.3355026441274209,-2.5515021412071515
4997,-2.5155360602330954,0.13665725,0.006531803934561901,0.2842878408083399,1.430604417720007,0.3786557894830634,-2.224082271102009
5056,-2.5655833147609233,0.132712,0.0059096620642919,0.2772621979849904,1.4250782434659508,0.37287737045741726,-2.262901383951448
5116,-1.776821145074572,0.22501275,0.02862020648559305,0.4113089792740587,1.5492097985747444,0.49423131076026905,-1.627914823652174
5122,-3.730156700934629,0.07982675,0.000575475788034814,0.154884074169903,1.3488168889808578,0.2864370902065319,-3.1134555852005548
5158,-2.0237073418469267,0.18800225,0.017467475263309357,0.36354446279852487,1.5006695172488844,0.4484754609382176,-1.8320794093429817
5160,-3.1206590453325895,0.09996575,0.001947287129541483,0.21006683800987727,1.3783551791900375,0.32169346671784743,-2.680667110830466
5202,-2.0966684652698393,0.17870275,0.015095827006510474,0.35052114976341725,1.488224109467388,0.4364583430682367,-1.8914566008422564
5207,-1.419310126882664,0.2977185,0.05850633419516996,0.4918138127701051,1.6403883686493268,0.5771476990850433,-1.323188865913376
5232,-2.582837150741817,0.131397,0.005709211810777142,0.2748805675770261,1.423231534220627,0.37093525892511203,-2.276239337148672
5245,-2.8316794717051588,0.1147515,0.0034708389447971394,0.24272170572791388,1.3996449549796548,0.3455879326497769,-2.4660675303019124
5264,-2.0798370084147537,0.18078825,0.015612646550556131,0.3534834882020206,1.4910241446737205,0.4391740226207445,-1.877797248889274
5341,-2.1228495735185002,0.17552775,0.014325714396170657,0.34596253616752787,1.4839511447483706,0.4323000012438339,-1.9126579003033126
4802,-1.6689195004704442,0.24428825,0.03551361975735257,0.43410894534836303,1.573897391827053,0.5169779130595032,-1.5370895189483516
6973,-2.545739068691537,0.13425275,0.00614892421175297,0.2800269209048802,1.427238942854349,0.3751425528814369,-2.247532450870452
6413,-1.575248699384824,0.26279375,0.04283081757190763,0.45492425350982113,1.597239806666488,0.5382498996437456,-1.4574443193913285
6976,-1.8977930351235994,0.20573675,0.022469733115007093,0.3871680209307944,1.5241217142997472,0.4707806291154932,-1.7285833893954827
6977,-2.615180591183564,0.12899225,0.005351592052867496,0.2704710269723321,1.4198482313261513,0.3673622291229707,-2.3011802809085182
7516,-0.15733962828604378,0.9102515,0.7300229867972625,0.9243450797356298,2.2673786626851724,1.2665433558596557,-0.1561083066691797
390,-2.2148597286655924,0.1650065,0.011917832664423988,0.33040706171549666,1.4697026910229158,0.41830252544831725,-1.9867283760786254
392,-1.9229194375160565,0.20201725,0.021368468565683404,0.3823343777787554,1.5192330301833226,0.4661644313431606,-1.7493403952422466
6979,-2.945727106248127,0.1084015,0.0027629558491174947,0.22926802313333625,1.3905416210958952,0.3355026441274209,-2.5515021412071515
100000,-3.1033436219593016,0.1007365,0.002015904614923091,0.21189343177991152,1.3794730878128794,0.3229760531616881,-2.6679823971618055
6980,-2.41878664500118,0.14486725,0.007926265479566605,0.2983782438976877,1.4420364073073884,0.39046051153928,-2.1484856148527998
6982,-2.9710625601239884,0.1070865,0.002626442210602734,0.22638203645931806,1.3886489837248288,0.3333820558336373,-2.570349363373886
6983,-2.551510323563318,0.1338015,0.006078358231836068,0.27922003228899606,1.4266064629041886,0.3744802771123089,-2.2520053066578885
6985,-2.534784191902107,0.1351165,0.006285132320350831,0.28156495952349614,1.4284488090232705,0.37640761647492127,-2.2390350646478243
6448,-2.3441956646984496,0.151762,0.009201476401330833,0.3097165259256729,1.4515674286783924,0.40016078021358187,-2.0897014334352835
6449,-3.521051543558506,0.085406,0.0008742859279578495,0.1719544312644138,1.3570644789397444,0.2965714419333148,-2.9679382710376503
