accession_id,log,no,sqr,sqrt,ascombe,box_cox
9532,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9533,0.684397457843044,2.299999952,3.9306111224437514,1.408040088000099,3.2710854174111685,0.9111954498161938
9534,0.8681826688952414,2.700000048,5.676673091430785,1.5435598418640355,3.507135610722802,1.253499833874107
9535,0.825304998819679,2.599999905,5.210157041530721,1.510819923887465,3.4496376070538193,1.1690805993797786
9536,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9537,0.8681826688952414,2.700000048,5.676673091430785,1.5435598418640355,3.507135610722802,1.253499833874107
9539,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9540,0.39378171524318184,1.799999952,2.1980342330284257,1.2176111404776677,2.949576208203477,0.46286759735483374
9541,0.9092970890316998,2.799999952,6.163188011859076,1.5756195255883718,3.5637059093028425,1.337212968887008
9542,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9543,0.8681826688952414,2.700000048,5.676673091430785,1.5435598418640355,3.507135610722802,1.253499833874107
9544,0.8681826688952414,2.700000048,5.676673091430785,1.5435598418640355,3.507135610722802,1.253499833874107
9545,0.8681826688952414,2.700000048,5.676673091430785,1.5435598418640355,3.507135610722802,1.253499833874107
9546,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9547,0.684397457843044,2.299999952,3.9306111224437514,1.408040088000099,3.2710854174111685,0.9111954498161938
9548,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9549,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9551,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9553,0.7336060847302334,2.400000095,4.337127095943828,1.4431136588693652,3.3316663068200576,0.9979718711024965
9554,0.8681826688952414,2.700000048,5.676673091430785,1.5435598418640355,3.507135610722802,1.253499833874107
9555,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9556,0.825304998819679,2.599999905,5.210157041530721,1.510819923887465,3.4496376070538193,1.1690805993797786
9557,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9558,0.684397457843044,2.299999952,3.9306111224437514,1.408040088000099,3.2710854174111685,0.9111954498161938
9559,0.9867778763473268,3.0,7.196219025152591,1.6378574227982503,3.6742346141747673,1.5026548676513232
9560,0.9092970890316998,2.799999952,6.163188011859076,1.5756195255883718,3.5637059093028425,1.337212968887008
9561,0.684397457843044,2.299999952,3.9306111224437514,1.408040088000099,3.2710854174111685,0.9111954498161938
9562,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9564,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9565,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9567,0.39378171524318184,1.799999952,2.1980342330284257,1.2176111404776677,2.949576208203477,0.46286759735483374
9569,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9571,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9573,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9574,0.825304998819679,2.599999905,5.210157041530721,1.510819923887465,3.4496376070538193,1.1690805993797786
9576,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9577,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9578,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9579,0.9092970890316998,2.799999952,6.163188011859076,1.5756195255883718,3.5637059093028425,1.337212968887008
9581,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9582,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9583,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9584,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9585,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9586,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9587,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9588,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9589,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9590,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9591,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9593,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9594,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9595,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9596,0.7336060847302334,2.400000095,4.337127095943828,1.4431136588693652,3.3316663068200576,0.9979718711024965
9597,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9598,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9599,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9600,0.8681826688952414,2.700000048,5.676673091430785,1.5435598418640355,3.507135610722802,1.253499833874107
9601,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9602,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9606,1.0586846806675079,3.200000048,8.309250076846112,1.6978153566908643,3.78153410562433,1.6656456741714358
9609,-0.9098689794962627,0.720000029,0.162068213888167,0.634489532155832,2.092844981359107,-0.6463445146552513
9610,-0.79279754483981,0.769999981,0.20482586708231315,0.672738372932098,2.140093438147036,-0.5870757074669655
9611,-0.79279754483981,0.769999981,0.20482586708231315,0.672738372932098,2.140093438147036,-0.5870757074669655
9612,-0.7709424473884807,0.779999971,0.21397739619908138,0.680130067277816,2.1494184990364253,-0.5753831686832765
9615,-0.79279754483981,0.769999981,0.20482586708231315,0.672738372932098,2.140093438147036,-0.5870757074669655
9616,-0.815140982377563,0.75999999,0.1958743366803912,0.6652645544558394,2.1307275658797864,-0.598820037307196
9619,-0.815140982377563,0.75999999,0.1958743366803912,0.6652645544558394,2.1307275658797864,-0.598820037307196
9622,-0.6114253576998354,0.860000014,0.29438974820714964,0.7365982293050443,2.2226110896870828,-0.48355836995285034
9625,-0.6880065554129202,0.819999993,0.252583570985692,0.7089266043923916,2.186321104504094,-0.5291049348640651
9626,-0.7286148902652574,0.800000012,0.23288051210700267,0.6946775866654448,2.1679483499382544,-0.5521480891937206
9629,-0.6683044906164719,0.829999983,0.26273509934246,0.7159447746965729,2.1954498245234393,-0.5176524196519482
9630,-0.6880065554129202,0.819999993,0.252583570985692,0.7089266043923916,2.186321104504094,-0.5291049348640651
9631,-0.7709424473884807,0.779999971,0.21397739619908138,0.680130067277816,2.1494184990364253,-0.5753831686832765
9632,-0.7709424473884807,0.779999971,0.21397739619908138,0.680130067277816,2.1494184990364253,-0.5753831686832765
9634,-1.071258935821842,0.660000026,0.11735897586286595,0.5853007461257217,2.034699020494186,-0.7194619492736931
9635,-0.79279754483981,0.769999981,0.20482586708231315,0.672738372932098,2.140093438147036,-0.5870757074669655
9636,-0.7709424473884807,0.779999971,0.21397739619908138,0.680130067277816,2.1494184990364253,-0.5753831686832765
9637,-0.79279754483981,0.769999981,0.20482586708231315,0.672738372932098,2.140093438147036,-0.5870757074669655
9638,-0.7709424473884807,0.779999971,0.21397739619908138,0.680130067277816,2.1494184990364253,-0.5753831686832765
9640,-0.79279754483981,0.769999981,0.20482586708231315,0.672738372932098,2.140093438147036,-0.5870757074669655
9641,-0.79279754483981,0.769999981,0.20482586708231315,0.672738372932098,2.140093438147036,-0.5870757074669655
9642,-0.79279754483981,0.769999981,0.20482586708231315,0.672738372932098,2.140093438147036,-0.5870757074669655
9643,-0.8379950784531153,0.75,0.18712280678362334,0.6577058137308249,2.1213203435596424,-0.610617563496124
9644,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9645,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9647,0.9092970890316998,2.799999952,6.163188011859076,1.5756195255883718,3.5637059093028425,1.337212968887008
9649,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9651,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9653,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9656,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9657,0.9092970890316998,2.799999952,6.163188011859076,1.5756195255883718,3.5637059093028425,1.337212968887008
9659,0.825304998819679,2.599999905,5.210157041530721,1.510819923887465,3.4496376070538193,1.1690805993797786
9660,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9661,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9663,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9697,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9698,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9699,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9701,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9705,0.7336060847302334,2.400000095,4.337127095943828,1.4431136588693652,3.3316663068200576,0.9979718711024965
9706,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9707,0.39378171524318184,1.799999952,2.1980342330284257,1.2176111404776677,2.949576208203477,0.46286759735483374
9708,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9713,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9714,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9716,0.39378171524318184,1.799999952,2.1980342330284257,1.2176111404776677,2.949576208203477,0.46286759735483374
9717,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9718,0.39378171524318184,1.799999952,2.1980342330284257,1.2176111404776677,2.949576208203477,0.46286759735483374
9719,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9720,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9722,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9723,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9725,0.9092970890316998,2.799999952,6.163188011859076,1.5756195255883718,3.5637059093028425,1.337212968887008
9726,1.0233774201080097,3.099999905,7.7427338839460464,1.668105764756937,3.72827032549948,1.5844431195775688
9732,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
9736,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9737,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9738,0.3239491385170034,1.700000048,1.9115191206001318,1.175830338703389,2.8809720914996726,0.3698002871825639
9739,0.39378171524318184,1.799999952,2.1980342330284257,1.2176111404776677,2.949576208203477,0.46286759735483374
9741,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9743,0.3239491385170034,1.700000048,1.9115191206001318,1.175830338703389,2.8809720914996726,0.3698002871825639
9744,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9747,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9748,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9749,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9754,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9755,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9758,-0.2451630081577684,1.100000024,0.6124267005380456,0.8846338007420509,2.428991580059511,-0.22261869261579276
9759,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9761,1.1257659459842824,3.400000095,9.502281160774482,1.7557269242155302,3.8858718944401653,1.8263883893833615
9762,0.1676959026207645,1.5,1.3984882129066132,1.0874635338324345,2.7386127875258306,0.17946503575903466
9764,0.9092970890316998,2.799999952,6.163188011859076,1.5756195255883718,3.5637059093028425,1.337212968887008
9766,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
9769,0.1676959026207645,1.5,1.3984882129066132,1.0874635338324345,2.7386127875258306,0.17946503575903466
9771,0.1676959026207645,1.5,1.3984882129066132,1.0874635338324345,2.7386127875258306,0.17946503575903466
9772,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9774,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9775,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9777,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9779,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9781,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9782,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9784,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9787,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9789,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9790,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9791,0.1676959026207645,1.5,1.3984882129066132,1.0874635338324345,2.7386127875258306,0.17946503575903466
9795,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9799,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9802,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9803,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9804,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9807,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9810,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9812,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9813,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9814,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9817,0.8681826688952414,2.700000048,5.676673091430785,1.5435598418640355,3.507135610722802,1.253499833874107
9819,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9820,0.7336060847302334,2.400000095,4.337127095943828,1.4431136588693652,3.3316663068200576,0.9979718711024965
9821,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9822,0.7336060847302334,2.400000095,4.337127095943828,1.4431136588693652,3.3316663068200576,0.9979718711024965
9823,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9825,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9826,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9827,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9828,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9830,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9831,0.8681826688952414,2.700000048,5.676673091430785,1.5435598418640355,3.507135610722802,1.253499833874107
9832,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9833,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9834,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9835,0.7336060847302334,2.400000095,4.337127095943828,1.4431136588693652,3.3316663068200576,0.9979718711024965
9836,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9837,0.8681826688952414,2.700000048,5.676673091430785,1.5435598418640355,3.507135610722802,1.253499833874107
9838,0.684397457843044,2.299999952,3.9306111224437514,1.408040088000099,3.2710854174111685,0.9111954498161938
9839,0.7336060847302334,2.400000095,4.337127095943828,1.4431136588693652,3.3316663068200576,0.9979718711024965
9840,0.684397457843044,2.299999952,3.9306111224437514,1.408040088000099,3.2710854174111685,0.9111954498161938
9841,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9843,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9845,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9846,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9847,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9848,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9849,0.684397457843044,2.299999952,3.9306111224437514,1.408040088000099,3.2710854174111685,0.9111954498161938
9850,0.3239491385170034,1.700000048,1.9115191206001318,1.175830338703389,2.8809720914996726,0.3698002871825639
9852,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9853,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9854,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9855,0.7336060847302334,2.400000095,4.337127095943828,1.4431136588693652,3.3316663068200576,0.9979718711024965
9866,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9867,0.684397457843044,2.299999952,3.9306111224437514,1.408040088000099,3.2710854174111685,0.9111954498161938
9868,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9869,0.9092970890316998,2.799999952,6.163188011859076,1.5756195255883718,3.5637059093028425,1.337212968887008
9870,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9871,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9873,0.9487877501884093,2.900000095,6.669704128359155,1.6070398353542226,3.619392266665773,1.4202544071905676
9874,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9875,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9876,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9878,0.7336060847302334,2.400000095,4.337127095943828,1.4431136588693652,3.3316663068200576,0.9979718711024965
9879,1.0927876548471784,3.299999952,8.895764901274402,1.7270138648590307,3.834057877497417,1.746286459866723
9880,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9881,0.7336060847302334,2.400000095,4.337127095943828,1.4431136588693652,3.3316663068200576,0.9979718711024965
9882,0.7336060847302334,2.400000095,4.337127095943828,1.4431136588693652,3.3316663068200576,0.9979718711024965
9883,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9885,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9886,0.3239491385170034,1.700000048,1.9115191206001318,1.175830338703389,2.8809720914996726,0.3698002871825639
9887,0.7336060847302334,2.400000095,4.337127095943828,1.4431136588693652,3.3316663068200576,0.9979718711024965
9888,0.684397457843044,2.299999952,3.9306111224437514,1.408040088000099,3.2710854174111685,0.9111954498161938
9890,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9891,0.7336060847302334,2.400000095,4.337127095943828,1.4431136588693652,3.3316663068200576,0.9979718711024965
9892,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9894,0.1676959026207645,1.5,1.3984882129066132,1.0874635338324345,2.7386127875258306,0.17946503575903466
9895,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9897,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9898,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9899,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9900,1.0586846806675079,3.200000048,8.309250076846112,1.6978153566908643,3.78153410562433,1.6656456741714358
9901,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9902,0.7336060847302334,2.400000095,4.337127095943828,1.4431136588693652,3.3316663068200576,0.9979718711024965
9903,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9904,0.684397457843044,2.299999952,3.9306111224437514,1.408040088000099,3.2710854174111685,0.9111954498161938
9905,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9906,0.9487877501884093,2.900000095,6.669704128359155,1.6070398353542226,3.619392266665773,1.4202544071905676
9910,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
9915,0.39378171524318184,1.799999952,2.1980342330284257,1.2176111404776677,2.949576208203477,0.46286759735483374
9918,0.39378171524318184,1.799999952,2.1980342330284257,1.2176111404776677,2.949576208203477,0.46286759735483374
9920,0.39378171524318184,1.799999952,2.1980342330284257,1.2176111404776677,2.949576208203477,0.46286759735483374
9924,0.3239491385170034,1.700000048,1.9115191206001318,1.175830338703389,2.8809720914996726,0.3698002871825639
9925,0.3239491385170034,1.700000048,1.9115191206001318,1.175830338703389,2.8809720914996726,0.3698002871825639
9927,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9928,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9933,0.684397457843044,2.299999952,3.9306111224437514,1.408040088000099,3.2710854174111685,0.9111954498161938
9935,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
9937,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
9938,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
9941,0.9092970890316998,2.799999952,6.163188011859076,1.5756195255883718,3.5637059093028425,1.337212968887008
9944,1.1257659459842824,3.400000095,9.502281160774482,1.7557269242155302,3.8858718944401653,1.8263883893833615
9947,0.684397457843044,2.299999952,3.9306111224437514,1.408040088000099,3.2710854174111685,0.9111954498161938
10006,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
10014,0.3239491385170034,1.700000048,1.9115191206001318,1.175830338703389,2.8809720914996726,0.3698002871825639
