accession_id,log,no,sqr,sqrt,ascombe,box_cox
6243,1.508554528296585,5.68624,20.432138065681098,2.1260743777708853,4.923917139838972,4.697914668052994
281,0.8868927177488178,3.5936225,5.8931192144853055,1.5580676364695651,3.984280361621155,1.6673513063961285
282,0.9471757454983372,3.744465,6.648235565705997,1.6057450793366477,4.059293041897813,1.86598273419873
321,1.0556124938411249,4.0397825,8.258351469762406,1.695209355747501,4.202276763850758,2.264921227659747
328,1.7428387545046953,6.8795875,32.644536586973786,2.3903011860043617,5.386868292431141,6.644443108389872
362,1.3741293565392743,5.1176825,15.615417274969117,1.987871917356311,4.687294528830037,3.821337852058987
366,1.228387503125415,4.581765,11.66712439899028,1.8481659178260637,4.452758695460601,3.0290156423887153
373,1.317109665828927,4.898665,13.932431608260305,1.9319982556446207,4.592892334901832,3.493364961202508
374,1.5653051851090074,5.9501825,22.88794540005919,2.1872665040670873,5.029983101363264,5.116509230484118
378,1.050662437271834,4.0255925,8.176996233378889,1.6910188525897212,4.195517846464248,2.245458924266177
379,1.3720971205012829,5.10966,15.552077655754152,1.9858530307688573,4.683870194614705,3.8092260036082286
380,1.1533812930459078,4.3349375,10.041862309853121,1.7801375676654476,4.3404780842667545,2.6761396296115687
383,1.2264951884968451,4.5753075,11.623052109886036,1.8464180891157498,4.449857301082811,3.0196834053667017
386,1.2871194693764574,4.788385,13.12132722383576,1.9032438781758518,4.544616595489657,3.330375944880832
6970,1.285058593595273,4.7809275,13.067355677911884,1.9012837136560805,4.541333504599723,3.319407230547928
6318,1.4704832139071233,5.517385,18.934135948644364,2.0859859203297266,4.85484706247272,4.433917681259622
5805,0.2335866398028714,2.42917,1.5954778432372647,1.1238871205836718,3.349131230632804,0.2729322372687176
5742,1.3030234144852193,4.846455,13.545397598090538,1.9184387558152218,4.570100655346663,3.41601812188546
5753,0.7840273394837753,3.35632325,4.79730680889035,1.4799579419070856,3.863326675289057,1.3623658317671898
5785,0.9377252660284043,3.7202125,6.523757620274979,1.5981754471314646,4.047326277927195,1.8338055568169918
5380,0.9890019254890485,3.8545975,7.228299810995149,1.6396797735575863,4.113197053388034,2.0132370499535517
5381,0.5375263221075943,2.877815,2.9301471517706403,1.3083452372420121,3.6071124185420116,0.7779276248857072
5565,1.359300087065134,5.059515,15.159087303242423,1.973187081807971,4.662409248446559,3.7336882108101834
5606,1.113726576783496,4.211735,9.27621088459244,1.7451897489424628,4.283332814526557,2.5030272924950587
5628,1.3574619893658864,5.052365,15.103461843927084,1.971374459562124,4.659341155142001,3.722941209526492
4997,1.3261540894375452,4.9325775,14.186746431563428,1.940754945842946,4.60763605333581,3.5437792979078817
5056,1.0466678208443265,4.0141925,8.111928572855131,1.6876447374414607,4.190079951504505,2.229844215293566
5116,1.1138447697215694,4.212095,9.278403909019502,1.7452928865419284,4.283500904633965,2.5035301162564956
5122,0.9507113892525123,3.7535975,6.695413759512751,1.6085862612287403,4.06379010284734,1.8781229420818135
5158,1.242998958115461,4.63204,12.013102345089564,1.8617175564015764,4.475283231260341,3.1018524948892727
5160,1.4147736390919756,5.2816025,16.93779098102649,2.028683011171005,4.75672261121037,4.070414692573057
5202,1.29052307146957,4.800735,13.210951476653165,1.9064855781814498,4.550048351391444,3.3485555938012634
5207,1.4478144077623871,5.419855,18.09487620364507,2.0624760022395066,4.8145010125661,4.282821070291086
5232,1.0185322018954317,3.935175,7.668065781044199,1.6640694876758773,4.152192192083598,2.1221310185811006
5245,1.498340362490777,5.640305,20.018978026996997,2.1152440189760275,4.905223746171014,4.6257994863400524
5264,1.0846366696726157,4.1244125,8.751922052108497,1.7199897557293349,4.242363727923385,2.381591340829232
5341,1.145231768387968,4.3092175,9.879516139008297,1.772898688536335,4.328610631599936,2.6398307340513085
4802,1.242743587375998,4.631155,12.006968322014693,1.8614798574827116,4.4748877080883265,3.1005675783712405
6973,1.6986069576151726,6.632375,29.880733711384064,2.338017805709327,5.294289376299712,6.230171675914272
6413,1.1938178447613397,4.4657025,10.887721533962239,1.8164951857392457,4.400319306595829,2.862099090475629
6976,1.4021959480206652,5.2301625,16.51702878093684,2.015964969887586,4.735044878351207,3.991925097734023
6977,1.4133128666774997,5.275595,16.88837868064358,2.0272018300637598,4.754196041393329,4.06123290669466
7516,1.16351160715232,4.3672025,10.247391796278912,1.7891771180668103,4.355319735679575,2.721813206152531
390,1.2495362711059594,4.6547725,12.171200449738253,1.8678128278320225,4.4854308600177974,3.1348911132851556
392,1.2062618603811124,4.50702,11.162095640845706,1.8278326673450873,4.419058723302961,2.921321650265359
6979,1.2502740908971575,4.6573475,12.189174012876295,1.8685020095825042,4.486578874822107,3.1386376096632094
100000,1.2974999663567215,4.8261825,13.396586459997637,1.9131478666882642,4.561220231473152,3.3860736517166843
6980,1.3397076732136994,4.983975,14.576568561229745,1.953951703552024,4.62989200737987,3.6204465057381885
6982,1.1247192696129906,4.2454,9.482410340020706,1.7548083256623377,4.299023144855119,2.5501252235342777
6983,1.4521200831027543,5.43821,18.251370374177835,2.066920961191757,4.822119865785171,4.311178603699613
6985,0.8381929691543637,3.47823275,5.346199519607905,1.5205870609122836,3.9259305903186825,1.5178737042131425
6448,1.6229718658828698,6.2341775,25.685939262310864,2.2512507101195673,5.141664127498022,5.574703741029042
6449,1.5086496524691673,5.68667,20.436025615924542,2.1261755007086918,4.924091794432756,4.698590784848857
