accession_id,log,no,sqr,sqrt,ascombe,box_cox
6937,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6937,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6937,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6937,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6938,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6938,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6938,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6938,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6938,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6938,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6938,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6938,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6938,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6938,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6938,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6938,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6940,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6940,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6940,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6940,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6940,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6940,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6940,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6940,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6940,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6940,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6940,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6940,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6944,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6944,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6944,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6944,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6944,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6944,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6944,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6944,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6944,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6944,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6944,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6944,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6945,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6945,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6945,1.6825286299905011,5.0,28.935154077988948,2.3192974464123273,4.636809247747852,0.482719981422862
6945,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6945,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
6945,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6945,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6945,1.47685250535207,4.0,19.176872788119464,2.092639635707673,4.183300132670378,0.4739269272146519
6945,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6945,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6945,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6945,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
6951,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6951,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6951,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
6951,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6951,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6951,1.8530333931331975,6.0,40.693435367858434,2.525696071370176,5.049752469181039,0.4877130059067236
6951,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6951,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6951,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6951,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6951,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6951,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6956,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6956,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6956,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6956,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6956,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6956,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6956,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6956,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6956,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6956,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6956,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6956,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6958,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6958,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6958,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6958,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6958,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6958,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6958,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6958,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6958,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6958,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6958,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6958,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6959,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6959,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6959,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6959,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6959,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6959,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6959,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6959,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6959,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6959,1.47685250535207,4.0,19.176872788119464,2.092639635707673,4.183300132670378,0.4739269272146519
6959,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6959,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6961,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6961,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6961,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6961,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6961,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6961,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6961,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6961,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6961,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6961,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6961,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6961,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6963,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6963,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6963,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6963,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6963,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6963,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6963,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6963,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6963,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6963,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6963,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6963,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6967,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6967,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6967,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6967,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6967,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6967,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6967,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6967,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6967,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6967,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6967,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6967,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6970,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6970,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6970,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6970,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6970,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6970,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6970,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6970,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6970,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6970,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6970,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6970,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6975,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6975,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6975,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6975,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6975,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6975,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6975,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6975,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6975,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6975,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6975,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6975,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6979,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6979,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6979,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6979,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6979,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6979,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6979,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6979,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6979,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6979,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6979,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6979,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6981,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6981,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6981,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6981,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6981,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6981,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6981,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6981,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6981,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6981,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6981,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6981,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6982,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6982,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6982,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6982,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6982,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6982,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6982,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6982,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6982,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6982,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6982,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6982,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6984,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6984,1.998657188056498,7.0,54.451716657727914,2.716457370351087,5.431390245600108,0.4908175530416627
6984,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6984,2.1257453608984083,8.0,70.2099979475974,2.894674531779824,5.787918451395113,0.4928785071269595
6984,1.6825286299905011,5.0,28.935154077988948,2.3192974464123273,4.636809247747852,0.482719981422862
6984,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6984,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6984,1.8530333931331975,6.0,40.693435367858434,2.525696071370176,5.049752469181039,0.4877130059067236
6984,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6984,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6984,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6984,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6986,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6986,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6986,1.6825286299905011,5.0,28.935154077988948,2.3192974464123273,4.636809247747852,0.482719981422862
6986,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6986,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6986,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6986,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6986,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6986,1.47685250535207,4.0,19.176872788119464,2.092639635707673,4.183300132670378,0.4739269272146519
6986,1.8530333931331975,6.0,40.693435367858434,2.525696071370176,5.049752469181039,0.4877130059067236
6986,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6986,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
6987,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6987,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6987,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6987,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6987,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6989,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6989,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6989,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6989,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6989,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6989,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6989,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6989,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6989,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6989,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6989,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6989,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6992,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6992,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6992,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6992,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6992,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6992,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6992,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6992,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6992,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6992,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6992,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6992,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6997,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6997,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6997,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6997,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6997,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6997,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7000,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7000,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7000,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7000,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7000,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7000,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7000,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7000,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7000,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7000,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7000,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7000,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7002,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7002,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7002,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
