accession_id,log,no,sqr,sqrt,ascombe,box_cox
9656,6.150568888128212,123.0,219946.09580767935,21.65604096782235,,109972.54790384189
9657,6.216574384813446,155.0,250985.07887327936,22.382674335297825,,125492.03943664223
9659,6.194372962823779,144.0,240084.42844447936,22.1355847087896,,120041.7142222421
9660,6.196411765560074,145.0,241065.39666527935,22.15816125945472,,120532.19833264212
9661,6.208558054559387,151.0,246993.20599007935,22.29314043377469,,123496.10299504218
9663,6.192329994877398,143.0,239105.46022367934,22.112985108302315,,119552.23011184209
9697,6.049695979058036,78.0,179762.52587167936,20.590874444763145,,89880.76293584146
9698,6.102523046778172,101.0,199794.79495007935,21.141998732381005,,99896.89747504167
9699,6.098038574562439,99.0,198010.85850847934,21.094646486727385,,99004.92925424165
9701,6.0935339012303,97.0,196234.92206687934,21.04718770762498,,98116.96103344162
9705,6.175834235048675,135.0,231345.71445727936,21.93134994477084,,115672.35722864201
9706,5.978845537256558,49.0,156012.44746847937,19.874207164060657,,78005.7237342412
9707,6.040216878180799,74.0,176386.65298847936,20.493513861707562,,88192.82649424141
9708,6.104757763928843,102.0,200689.76317087936,21.165635128670246,,100344.38158544168
9713,6.075309502605435,89.0,189211.17630047936,20.856272687131803,,94605.08815024154
9714,6.120262496143354,109.0,207010.54071647936,21.330356546480886,,103504.77035824175
9716,6.040216878180799,74.0,176386.65298847936,20.493513861707562,,88192.82649424141
9717,6.115857048488152,107.0,205194.60427487936,21.283423371253036,,102596.80213744171
9718,6.023409118613157,67.0,170555.87544287936,20.322010491090687,,85277.43772144135
9719,6.12464862092431,111.0,208834.47715807936,21.377186681132763,,104416.73857904176
9720,6.115857048488152,107.0,205194.60427487936,21.283423371253036,,102596.80213744171
9722,6.0354434184051,72.0,174710.71654687935,20.444659703697685,,87354.8582734414
9723,6.059086069658993,82.0,183170.39875487937,20.68777683560996,,91584.69937744149
9725,6.1902828446672995,142.0,238128.49200287936,22.090362387249332,,119063.74600144208
9726,6.244136046595521,169.0,265208.6339644794,22.693261343403243,,132603.8169822424
9732,6.016118403825403,64.0,168086.97078047937,20.248064361809995,,84042.98539024133
9736,6.095788774404453,98.0,197121.89028767936,21.070930458809833,,98560.44514384164
9737,6.1180621983099215,108.0,206101.57249567934,21.30690288146074,,103050.28624784172
9738,6.03304811651645,71.0,173875.74832607937,20.42018879442597,,86937.37416304139
9739,6.102523046778172,101.0,199794.79495007935,21.141998732381005,,99896.89747504167
9741,6.1180621983099215,108.0,206101.57249567934,21.30690288146074,,103050.28624784172
9743,6.0567468003582485,81.0,182315.43053407935,20.663593840375395,,91157.21526704148
9744,6.061419879547429,83.0,184027.36697567935,20.711931595097546,,92013.1834878415
9747,6.13553049741669,116.0,213429.31826207935,21.493815631478743,,106714.15913104182
9748,6.104757763928843,102.0,200689.76317087936,21.165635128670246,,100344.38158544168
9749,6.113647025232014,106.0,204289.63605407937,21.259917930227292,,102144.31802704172
9754,6.120262496143354,109.0,207010.54071647936,21.330356546480886,,103504.77035824175
9755,6.113647025232014,106.0,204289.63605407937,21.259917930227292,,102144.31802704172
9758,5.85215681896192,2.0,121092.94109087937,18.654332215332715,,60545.97054544083
9759,6.148434343204507,122.0,219009.12758687936,21.63294040115675,,109504.06379344188
9761,6.230450168349134,162.0,258047.85641887935,22.538502842913058,,129023.4282094423
9762,5.991424822318963,54.0,159987.28857247936,19.99960275605493,,79993.14428624124
9764,6.129015591596409,113.0,210666.41359967936,21.423914450912093,,105332.70679984178
9766,5.837684120728455,-3.0,117638.09998687936,18.519830193605987,,58818.5499934408
9769,6.073007921448603,88.0,188342.20807967935,20.832285289905187,,94170.60403984155
9771,6.070701030793359,87.0,187475.23985887936,20.80827024045968,,93737.11992944154
9772,6.079896833793794,91.0,190955.11274207936,20.904164905587592,,95477.05637104156
9774,6.079896833793794,91.0,190955.11274207936,20.904164905587592,,95477.05637104156
9775,6.077605798648237,90.0,190082.14452127935,20.880232527440874,,95040.57226064155
9777,6.077605798648237,90.0,190082.14452127935,20.880232527440874,,95040.57226064155
9779,6.077605798648237,90.0,190082.14452127935,20.880232527440874,,95040.57226064155
9781,6.077605798648237,90.0,190082.14452127935,20.880232527440874,,95040.57226064155
9782,6.077605798648237,90.0,190082.14452127935,20.880232527440874,,95040.57226064155
9784,6.077605798648237,90.0,190082.14452127935,20.880232527440874,,95040.57226064155
9787,6.079896833793794,91.0,190955.11274207936,20.904164905587592,,95477.05637104156
9789,6.073007921448603,88.0,188342.20807967935,20.832285289905187,,94170.60403984155
9790,6.077605798648237,90.0,190082.14452127935,20.880232527440874,,95040.57226064155
9791,6.073007921448603,88.0,188342.20807967935,20.832285289905187,,94170.60403984155
9795,6.075309502605435,89.0,189211.17630047936,20.856272687131803,,94605.08815024154
9799,6.079896833793794,91.0,190955.11274207936,20.904164905587592,,95477.05637104156
9802,6.077605798648237,90.0,190082.14452127935,20.880232527440874,,95040.57226064155
9803,6.079896833793794,91.0,190955.11274207936,20.904164905587592,,95477.05637104156
9804,6.079896833793794,91.0,190955.11274207936,20.904164905587592,,95477.05637104156
9807,6.079896833793794,91.0,190955.11274207936,20.904164905587592,,95477.05637104156
9810,6.0821826320928265,92.0,191830.08096287935,20.928069915785354,,95914.54048144158
9812,6.079896833793794,91.0,190955.11274207936,20.904164905587592,,95477.05637104156
9813,6.077605798648237,90.0,190082.14452127935,20.880232527440874,,95040.57226064155
9814,6.079896833793794,91.0,190955.11274207936,20.904164905587592,,95477.05637104156
9817,6.2363384946126095,165.0,261104.76108127934,22.604957650922508,,130551.88054064233
9819,6.129015591596409,113.0,210666.41359967936,21.423914450912093,,105332.70679984178
9820,6.171667424418109,133.0,229425.77801567936,21.885705618051247,,114712.389007842
9821,6.142003233820712,119.0,216210.22292447934,21.563490218422434,,108104.61146224185
9822,6.1799837553888635,137.0,233273.65089887936,21.976899471945536,,116636.32544944204
9823,6.1820520764256575,138.0,234240.61911967935,21.999638869763295,,117119.80955984205
9825,6.198446420035824,146.0,242048.36488607936,22.18071483068118,,121023.68244304213
9826,6.16538447216164,130.0,226560.87335327934,21.817060076921454,,113279.93667664196
9827,6.086738613532954,94.0,193586.01740447935,20.97579820650456,,96792.5087022416
9828,6.139850306812302,118.0,215281.25470367935,21.54029039729966,,107640.12735184183
9830,6.122457963293228,110.0,207921.50893727934,21.3537844514737,,103960.25446864175
9831,6.2145763187172225,154.0,249984.11065247934,22.360324469917693,,124991.55532624222
9832,6.192329994877398,143.0,239105.46022367934,22.112985108302315,,119552.23011184209
9833,6.1902828446672995,142.0,238128.49200287936,22.090362387249332,,119063.74600144208
9834,6.1902828446672995,142.0,238128.49200287936,22.090362387249332,,119063.74600144208
9835,6.1799837553888635,137.0,233273.65089887936,21.976899471945536,,116636.32544944204
9836,6.131191946277835,114.0,211585.38182047935,21.447240158118245,,105792.1909102418
9837,6.2145763187172225,154.0,249984.11065247934,22.360324469917693,,124991.55532624222
9838,6.171667424418109,133.0,229425.77801567936,21.885705618051247,,114712.389007842
9839,6.16538447216164,130.0,226560.87335327934,21.817060076921454,,113279.93667664196
9840,6.150568888128212,123.0,219946.09580767935,21.65604096782235,,109972.54790384189
9841,6.122457963293228,110.0,207921.50893727934,21.3537844514737,,103960.25446864175
9843,6.198446420035824,146.0,242048.36488607936,22.18071483068118,,121023.68244304213
9845,6.200476943097315,147.0,243033.33310687935,22.20324549249501,,121516.16655344213
9846,6.131191946277835,114.0,211585.38182047935,21.447240158118245,,105792.1909102418
9847,6.1799837553888635,137.0,233273.65089887936,21.976899471945536,,116636.32544944204
9848,6.194372962823779,144.0,240084.42844447936,22.1355847087896,,120041.7142222421
9849,6.150568888128212,123.0,219946.09580767935,21.65604096782235,,109972.54790384189
9850,6.016118403825403,64.0,168086.97078047937,20.248064361809995,,84042.98539024133
9852,6.198446420035824,146.0,242048.36488607936,22.18071483068118,,121023.68244304213
9853,6.1882314950349,141.0,237153.52378207934,22.0677164745245,,118576.26189104209
9854,6.186175928715806,140.0,236180.55556127935,22.04504729865645,,118089.77778064206
9855,6.184116128338939,139.0,235209.58734047934,22.022354787805956,,117604.29367024206
9866,6.1180621983099215,108.0,206101.57249567934,21.30690288146074,,103050.28624784172
9867,6.150568888128212,123.0,219946.09580767935,21.65604096782235,,109972.54790384189
9868,6.104757763928843,102.0,200689.76317087936,21.165635128670246,,100344.38158544168
9869,6.208558054559387,151.0,246993.20599007935,22.29314043377469,,123496.10299504218
9870,6.220558579938747,157.0,252993.01531487936,22.427307248084865,,126496.00765744226
9871,6.1268344900625715,112.0,209749.44537887935,21.400563319688573,,104874.22268944177
9873,6.251873266897601,173.0,269344.5068476793,22.7812227591058,,134671.75342384243
9874,6.133363574723665,115.0,212506.35004127937,21.47054052416939,,106252.67502064181
9875,6.175834235048675,135.0,231345.71445727936,21.93134994477084,,115672.35722864201
9876,6.148434343204507,122.0,219009.12758687936,21.63294040115675,,109504.06379344188
9878,6.16538447216164,130.0,226560.87335327934,21.817060076921454,,113279.93667664196
9879,6.270958394356138,183.0,279824.18905567937,22.99965457131911,,139911.59452784254
9880,6.148434343204507,122.0,219009.12758687936,21.63294040115675,,109504.06379344188
9881,6.154824357566246,125.0,221826.03224927935,21.702168334062844,,110912.5161246419
9882,6.167483178803101,131.0,227513.84157407936,21.83996589740927,,113756.42078704196
9883,6.091273932110239,96.0,195349.95384607936,21.02341814263323,,97674.47692304161
9885,6.1268344900625715,112.0,209749.44537887935,21.400563319688573,,104874.22268944177
9886,6.016118403825403,64.0,168086.97078047937,20.248064361809995,,84042.98539024133
9887,6.175834235048675,135.0,231345.71445727936,21.93134994477084,,115672.35722864201
9888,6.16117379877032,128.0,224660.93691167937,21.7711761372692,,112329.96845584192
9890,6.122457963293228,110.0,207921.50893727934,21.3537844514737,,103960.25446864175
9891,6.192329994877398,143.0,239105.46022367934,22.112985108302315,,119552.23011184209
9892,6.129015591596409,113.0,210666.41359967936,21.423914450912093,,105332.70679984178
9894,5.953202061747773,39.0,148212.76526047935,19.62101196167007,,74105.88263024112
9895,6.1882314950349,141.0,237153.52378207934,22.0677164745245,,118576.26189104209
9897,6.1820520764256575,138.0,234240.61911967935,21.999638869763295,,117119.80955984205
9898,6.054402046043209,80.0,181462.46231327936,20.63938251014308,,90730.73115664147
9899,5.978845537256558,49.0,156012.44746847937,19.874207164060657,,78005.7237342412
9900,6.29523668440474,196.0,293746.77592607937,23.280552192763814,,146872.8879630427
9901,6.061419879547429,83.0,184027.36697567935,20.711931595097546,,92013.1834878415
9902,6.1737530000206755,134.0,230384.74623647935,21.908539668357633,,115191.873118242
9903,6.095788774404453,98.0,197121.89028767936,21.070930458809833,,98560.44514384164
9904,6.16117379877032,128.0,224660.93691167937,21.7711761372692,,112329.96845584192
9905,6.061419879547429,83.0,184027.36697567935,20.711931595097546,,92013.1834878415
9906,6.222544740590256,158.0,253999.98353567935,22.449590428335213,,126999.49176784225
9910,6.095788774404453,98.0,197121.89028767936,21.070930458809833,,98560.44514384164
9915,6.133363574723665,115.0,212506.35004127937,21.47054052416939,,106252.67502064181
9918,6.137692734706834,117.0,214354.28648287937,21.517065562013794,,107176.64324144182
9920,6.142003233820712,119.0,216210.22292447934,21.563490218422434,,108104.61146224185
9924,6.139850306812302,118.0,215281.25470367935,21.54029039729966,,107640.12735184183
9925,6.133363574723665,115.0,212506.35004127937,21.47054052416939,,106252.67502064181
9927,6.154824357566246,125.0,221826.03224927935,21.702168334062844,,110912.5161246419
9928,6.154824357566246,125.0,221826.03224927935,21.702168334062844,,110912.5161246419
9933,6.196411765560074,145.0,241065.39666527935,22.15816125945472,,120532.19833264212
9935,6.100283324479581,100.0,198901.82672927936,21.118335881408836,,99450.41336464166
9937,6.089008843958718,95.0,194466.98562527937,20.999621672782585,,97232.9928126416
9938,6.098038574562439,99.0,198010.85850847934,21.094646486727385,,99004.92925424165
9941,6.218568466601134,156.0,251988.04709407935,22.40500190582451,,125993.52354704223
9944,6.267170397043167,181.0,277712.25261407933,22.95613448296555,,138855.62630704252
9947,6.150568888128212,123.0,219946.09580767935,21.65604096782235,,109972.54790384189
10006,6.0567468003582485,81.0,182315.43053407935,20.663593840375395,,91157.21526704148
10014,6.098038574562439,99.0,198010.85850847934,21.094646486727385,,99004.92925424165
