phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Size sweden 2009 (2nd experiment),8387,St-0,CS77270,18.0,59.0,Sweden,5.3,1510
Size sweden 2009 (2nd experiment),8388,Stw-0,,36.0,52.0,Russia,6.1,1511
Size sweden 2009 (2nd experiment),7418,Zu-1,CS78881,8.55,47.3667,SUI,3.825,1512
Size sweden 2009 (2nd experiment),7413,Wil-2,CS78856,25.3167,54.6833,Lithuania,3.15,1513
Size sweden 2009 (2nd experiment),7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,4.3,1514
Size sweden 2009 (2nd experiment),8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,3.85,1515
Size sweden 2009 (2nd experiment),7406,Wt-1,,9.3,52.3,GER,4.425,1516
Size sweden 2009 (2nd experiment),7405,Wc-2,,10.0667,52.6,GER,5.975,1517
Size sweden 2009 (2nd experiment),7411,Wl-0,CS76630,10.8134,47.9299,GER,4.2,1518
Size sweden 2009 (2nd experiment),7408,Wt-3,,9.3,52.3,GER,4.0,1519
Size sweden 2009 (2nd experiment),9057,Vinslöv,CS78847,13.9167,56.1,Sweden,7.1,1520
Size sweden 2009 (2nd experiment),8796,11PNA4.101,,-86.3253,42.0945,US,13.625,1521
Size sweden 2009 (2nd experiment),116,LDV-25,,-4.06667,48.5167,France,12.45,1526
Size sweden 2009 (2nd experiment),8264,Bla-1,CS76451,2.8,41.6833,Spain,13.875,1527
Size sweden 2009 (2nd experiment),8256,Bå1-2,CS76676,12.9,56.4,Sweden,2.25,1528
Size sweden 2009 (2nd experiment),8258,Bå4-1,CS76677,12.9,56.4,Sweden,5.025,1529
Size sweden 2009 (2nd experiment),8249,Vimmerby,CS78845,15.8,57.7,Sweden,10.6,1531
Size sweden 2009 (2nd experiment),8254,Ang-0,,5.3,50.3,Belgium,8.675,1532
Size sweden 2009 (2nd experiment),8246,NC-6,CS77124,-79.18,35.0,US,10.725,1533
Size sweden 2009 (2nd experiment),178,MIB-28,,5.31667,47.3833,France,4.3,1534
Size sweden 2009 (2nd experiment),7238,Ll-1,,2.49,41.59,Spain,5.35,1538
Size sweden 2009 (2nd experiment),7239,Ll-2,,2.49,41.59,Spain,1.65,1539
Size sweden 2009 (2nd experiment),7223,Li-2:1,CS76541,8.0666,50.3833,GER,5.95,1541
Size sweden 2009 (2nd experiment),7224,Li-3,,8.0666,50.3833,GER,5.375,1542
Size sweden 2009 (2nd experiment),7206,Kro-0,,8.96617,50.0742,GER,3.25,1543
Size sweden 2009 (2nd experiment),7210,La-1,,15.2333,52.7333,Poland,7.0,1544
Size sweden 2009 (2nd experiment),7229,Li-6,,8.0666,50.3833,GER,14.6,1545
Size sweden 2009 (2nd experiment),7231,Li-7,CS77035,8.0666,50.3833,GER,3.2,1546
Size sweden 2009 (2nd experiment),7227,Li-5:2,,8.0666,50.3833,GER,12.725,1547
Size sweden 2009 (2nd experiment),7228,Li-5:3,,8.0666,50.3833,GER,11.25,1548
Size sweden 2009 (2nd experiment),6977,Van-0,,-123.0,49.3,Canada,2.05,1549
Size sweden 2009 (2nd experiment),6976,Uod-7,CS78823,14.45,48.3,Austria,10.0,1550
Size sweden 2009 (2nd experiment),6980,Ws-0.1,,30.0,52.3,Russia,11.85,1551
Size sweden 2009 (2nd experiment),6979,Wei-0,CS76628,8.26,47.25,SUI,2.925,1552
Size sweden 2009 (2nd experiment),6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,3.5,1450
Size sweden 2009 (2nd experiment),6040,Kni-1,CS76970,13.4,55.66,Sweden,12.1,1554
Size sweden 2009 (2nd experiment),6975,Uod-1,CS76621,14.45,48.3,Austria,4.45,1555
Size sweden 2009 (2nd experiment),6016,Eds-1,CS76834,18.4,62.9,Sweden,12.4,1558
Size sweden 2009 (2nd experiment),6019,Fjä1-2,CS76860,14.29,56.06,Sweden,11.35,1559
Size sweden 2009 (2nd experiment),5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,6.025,1599
Size sweden 2009 (2nd experiment),5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,6.3,1601
Size sweden 2009 (2nd experiment),6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,4.475,1563
Size sweden 2009 (2nd experiment),6008,Duk,CS76824,16.2,49.1,Czech Republic,2.95,1564
Size sweden 2009 (2nd experiment),258,PAR-3,,-0.25,46.65,France,9.775,1566
Size sweden 2009 (2nd experiment),242,MOG-37,,-4.06667,48.6667,France,4.475,1523
Size sweden 2009 (2nd experiment),8265,Blh-1,,19.85,48.3,Czech Republic,3.4,1567
Size sweden 2009 (2nd experiment),8270,Bs-1,,7.5,47.5,SUI,4.85,1525
Size sweden 2009 (2nd experiment),8259,Bå5-1,CS76678,12.9,56.4,Sweden,5.5,1568
Size sweden 2009 (2nd experiment),104,LDV-14,,-4.06667,48.5167,France,6.75,1569
Size sweden 2009 (2nd experiment),149,LDV-58,,-4.06667,48.5167,France,3.875,1570
Size sweden 2009 (2nd experiment),126,LDV-34,,-4.06667,48.5167,France,3.75,1571
Size sweden 2009 (2nd experiment),173,MIB-22,,5.31667,47.3833,France,5.5,1572
Size sweden 2009 (2nd experiment),166,MIB-15,,5.31667,47.3833,France,3.3,1536
Size sweden 2009 (2nd experiment),223,MIB-84,,5.31667,47.3833,France,11.55,1574
Size sweden 2009 (2nd experiment),8247,San-2,CS77233,13.74,56.07,Sweden,11.5,1575
Size sweden 2009 (2nd experiment),8231,Brö1-6,CS76726,16.0,56.3,Sweden,12.6,1576
Size sweden 2009 (2nd experiment),8222,Lis-2,CS77043,14.775,56.0328,Sweden,10.775,1577
Size sweden 2009 (2nd experiment),7523,Pna-17,CS76575,-86.3253,42.0945,US,12.5,1579
Size sweden 2009 (2nd experiment),7522,Mr-0,,9.65,44.15,Italy,10.125,1580
Size sweden 2009 (2nd experiment),7525,Rmx-A180,CS77218,-86.511,42.036,US,5.7,1581
Size sweden 2009 (2nd experiment),7524,Rmx-A02,,-86.511,42.036,US,9.275,1582
Size sweden 2009 (2nd experiment),8213,Pro-0,,-6.0,43.25,Spain,3.65,1583
Size sweden 2009 (2nd experiment),7571,627ME-4Y1,,-86.359,42.093,US,8.625,1584
Size sweden 2009 (2nd experiment),8215,Fei-0,,-8.32,40.5,POR,8.85,1585
Size sweden 2009 (2nd experiment),8214,Gy-0,CS78901,2.0,49.0,France,4.95,1586
Size sweden 2009 (2nd experiment),7287,Ove-0,CS76569,8.42255,53.3422,GER,3.425,1605
Size sweden 2009 (2nd experiment),7291,Pa-2,,13.22,38.07,Italy,2.85,1606
Size sweden 2009 (2nd experiment),7283,Ors-1,,22.3955,44.7203,Romania,12.85,1608
Size sweden 2009 (2nd experiment),7284,Ors-2,,22.3955,44.7203,Romania,11.875,1612
Size sweden 2009 (2nd experiment),7297,Pf-0,,9.11033,48.5479,GER,3.275,1617
Size sweden 2009 (2nd experiment),7299,Pi-2,,10.51,47.04,Austria,3.425,1256
Size sweden 2009 (2nd experiment),7292,Pa-3,,13.22,38.07,Italy,3.6,1620
Size sweden 2009 (2nd experiment),7296,Petergof,CS77170,29.0,59.0,Russia,3.925,1621
Size sweden 2009 (2nd experiment),7300,Pla-0,,2.25,41.5,Spain,11.3,1587
Size sweden 2009 (2nd experiment),7301,Pla-1,,2.25,41.5,Spain,11.675,1588
Size sweden 2009 (2nd experiment),6098,T1080,CS77292,13.2178,55.6561,Sweden,10.25,1255
Size sweden 2009 (2nd experiment),6112,T540,CS77303,13.1044,55.7967,Sweden,8.1,1360
Size sweden 2009 (2nd experiment),6188,TDr-1,CS77345,14.1386,55.7683,Sweden,4.325,1593
Size sweden 2009 (2nd experiment),6190,TDr-3,,14.1381,55.7686,Sweden,6.225,1594
Size sweden 2009 (2nd experiment),6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,11.15,1596
Size sweden 2009 (2nd experiment),5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,4.975,1397
Size sweden 2009 (2nd experiment),6318,UduI 1-34,,16.6314,49.2771,Czech Republic,2.75,1604
Size sweden 2009 (2nd experiment),5753,UKID48,,-2.7,54.7,UK,3.575,1402
Size sweden 2009 (2nd experiment),7113,Ei-4,,6.3,50.3,GER,6.7,1611
Size sweden 2009 (2nd experiment),7115,Ei-6,,6.3,50.3,GER,2.7,1308
Size sweden 2009 (2nd experiment),7109,Ema-1,CS76480,0.5,51.3,UK,5.6,1613
Size sweden 2009 (2nd experiment),7110,Ede-1,,5.66667,52.0333,NED,3.85,1614
Size sweden 2009 (2nd experiment),7105,Dra-2,,16.2667,49.4167,Czech Republic,3.2,1615
Size sweden 2009 (2nd experiment),5742,Frd-1,,1.1,51.3,UK,13.225,1403
Size sweden 2009 (2nd experiment),7121,En-T,,8.5,50.0,GER,2.725,1618
Size sweden 2009 (2nd experiment),7123,Ep-0,,8.38912,50.1721,GER,3.875,1619
Size sweden 2009 (2nd experiment),7246,Ma-2,,8.7667,50.8167,GER,2.75,1625
Size sweden 2009 (2nd experiment),7245,Ma-0,,8.7667,50.8167,GER,3.7,1626
Size sweden 2009 (2nd experiment),7244,Mnz-0,CS76552,8.26664,50.001,GER,2.825,1368
Size sweden 2009 (2nd experiment),6915,Ei-2,CS76478,6.3,50.3,GER,8.925,1628
Size sweden 2009 (2nd experiment),7258,Nw-0,CS76564,8.5,50.5,GER,3.375,1629
Size sweden 2009 (2nd experiment),7256,Mh-1,,7.5,50.95,GER,2.9,1630
Size sweden 2009 (2nd experiment),7255,Mh-0,CS76550,20.5,50.95,Poland,3.575,1631
Size sweden 2009 (2nd experiment),6906,C24,,-8.42639,40.2077,POR,3.475,1633
Size sweden 2009 (2nd experiment),6907,CIBC-17,CS76770,-0.6383,51.4083,UK,8.3,1634
Size sweden 2009 (2nd experiment),6904,Br-0,CS76455,16.6166,49.2,Czech Republic,13.075,1384
Size sweden 2009 (2nd experiment),7260,Nw-2,,8.5,50.5,GER,3.7,1387
Size sweden 2009 (2nd experiment),6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,3.275,1637
Size sweden 2009 (2nd experiment),6909,Col-0,CS76778,-92.3,38.3,US,2.975,1639
Size sweden 2009 (2nd experiment),6910,Ct-1,,15.0,37.3,Italy,4.725,1640
Size sweden 2009 (2nd experiment),5056,UKSE06-192,,0.5,51.3,UK,13.425,1641
Size sweden 2009 (2nd experiment),4997,UKSE06-062,,0.5,51.3,UK,9.6,1642
Size sweden 2009 (2nd experiment),5122,UKSE06-278,,0.4,51.3,UK,9.5,1643
Size sweden 2009 (2nd experiment),2274,SLSP-30,,-86.496,43.665,US,3.675,1645
Size sweden 2009 (2nd experiment),2187,Pent-1,,-86.3929,43.7623,US,12.5,1646
Size sweden 2009 (2nd experiment),4802,UKSW06-202,,-4.9,50.4,UK,10.05,1647
Size sweden 2009 (2nd experiment),2290,Ste-3,,-86.514,42.03,US,7.875,1648
Size sweden 2009 (2nd experiment),5160,UKSE06-351,,0.4,51.3,UK,10.45,1649
Size sweden 2009 (2nd experiment),5158,UKSE06-349,,0.4,51.3,UK,12.575,1650
Size sweden 2009 (2nd experiment),7158,Gr-5,CS76885,15.5,47.0,Austria,5.55,1651
Size sweden 2009 (2nd experiment),7163,Ha-0,CS76500,9.73569,52.3721,GER,3.625,1313
Size sweden 2009 (2nd experiment),8692,328PNA054,,-86.3253,42.0945,US,8.875,1656
Size sweden 2009 (2nd experiment),8610,11ME1.32,,-86.359,42.093,US,2.65,1657
Size sweden 2009 (2nd experiment),8430,Lisse,,4.5667,52.25,NED,10.225,1658
Size sweden 2009 (2nd experiment),8426,Ull1-1,CS78816,13.97,56.06,Sweden,3.1,1674
Size sweden 2009 (2nd experiment),8424,Kas-2,CS78905,77.0,35.0,India,7.675,1659
Size sweden 2009 (2nd experiment),8423,Hov2-1,,13.74,56.1,Sweden,9.0,1660
Size sweden 2009 (2nd experiment),7404,Wc-1,CS76627,10.0667,52.6,GER,3.925,1502
Size sweden 2009 (2nd experiment),7394,Wa-1,CS76626,21.0,52.3,Poland,2.625,1662
Size sweden 2009 (2nd experiment),7397,Ws,,30.0,52.3,Russia,3.55,1663
Size sweden 2009 (2nd experiment),7392,Wag-5,,5.6666,51.9666,NED,4.075,1665
Size sweden 2009 (2nd experiment),7386,Vi-0,,8.74639,50.1946,GER,3.125,1666
Size sweden 2009 (2nd experiment),7390,Wag-3,,5.6666,51.9666,NED,12.475,1667
Size sweden 2009 (2nd experiment),7382,Utrecht,CS76622,5.1145,52.0918,NED,3.45,1668
Size sweden 2009 (2nd experiment),7384,Ven-1,CS76624,5.55,52.0333,NED,13.075,1669
Size sweden 2009 (2nd experiment),6946,Oy-0,,6.19,60.39,Norway,4.025,1670
Size sweden 2009 (2nd experiment),6944,NFA-8,CS78913,-0.6383,51.4083,UK,6.9,1319
Size sweden 2009 (2nd experiment),8389,Ta-0,,14.5,49.5,Czech Republic,8.125,1673
Size sweden 2009 (2nd experiment),7425,Jl-4,,16.6166,49.2,Czech Republic,6.625,1675
Size sweden 2009 (2nd experiment),7013,Bd-0,CS76445,13.287,52.4584,GER,3.25,1679
Size sweden 2009 (2nd experiment),7011,Be-1,,8.6161,49.6803,GER,3.05,1680
Size sweden 2009 (2nd experiment),7008,Benk-1,CS76447,5.675,52.0,NED,10.575,1681
Size sweden 2009 (2nd experiment),7005,Bs-5,,7.5,47.5,SUI,5.2,1682
Size sweden 2009 (2nd experiment),7004,Bs-2,,7.5,47.5,SUI,6.875,1683
Size sweden 2009 (2nd experiment),7002,Baa-1,CS76442,6.1,51.3333,NED,9.0,1684
Size sweden 2009 (2nd experiment),7000,Aa-0,CS76428,9.57073,50.9167,GER,5.45,1685
Size sweden 2009 (2nd experiment),8412,Sav-0,,15.8833,49.1833,Czech Republic,2.55,1687
Size sweden 2009 (2nd experiment),7015,Bla-1,,2.8,41.6833,Spain,16.625,1688
Size sweden 2009 (2nd experiment),7014,Ba-1,CS76441,-4.79821,56.5459,UK,11.7,1589
