accession_id,log,no,sqr,sqrt,ascombe,box_cox
8395,1.568419147003642,5.075,23.030934580385697,2.190674688891536,4.669047011971501,1.4516081435457584
8387,1.6142374945007807,5.3,25.241134597033206,2.2414405172901706,4.764451699828638,1.4906858702009824
8388,1.7619968562729393,6.1,33.91962354511324,2.413308018581554,5.089204259999788,1.6154945990242826
7418,1.2666815378273977,3.825,12.595795599010625,1.8838937317561273,4.09878030638384,1.1897401076577552
7413,1.0557241307369873,3.15,8.260195549068087,1.6953039823435876,3.7549966711037173,1.0019068747048068
7424,1.392290247948039,4.3,16.19302341193315,2.0060048834811015,4.324349662087931,1.2997125251638562
8419,1.273700971330876,3.85,12.773873378638127,1.8905172817379976,4.110960958218893,1.1959222409964867
7406,1.4228807402848325,4.425,17.214662310070658,2.036923069865435,4.381780460041329,1.3262864666760745
7405,1.7403004755956035,5.975,32.47923464697573,2.387269484693763,5.039841267341661,1.5972835083331984
7411,1.3671257089192819,4.2,15.398212293423146,1.9809229143381697,4.277849927241488,1.2777910822095244
7408,1.314813287485466,4.0,13.868590056403134,1.9297812291941352,4.183300132670378,1.2320435414305773
9057,1.920453956778414,7.1,46.56773473021329,2.6122893393630857,5.468089245796926,1.7473059602267034
8796,2.591445640212832,13.625,178.19728521299115,3.653635941435603,7.483314773547883,2.2828854673154515
116,2.4993070965595834,12.45,148.20762957049857,3.489133931586752,7.162401831787993,2.211452516847831
8264,2.6100003486065555,13.875,184.93431300926616,3.6876897364813686,7.54983443527075,2.2971910723741873
8256,0.6800901030007693,2.25,3.8968954824780386,1.4050108869862992,3.24037034920393,0.6574794435207931
8258,1.5579457756576653,5.025,22.55352902113069,2.1792327990717344,4.6475800154489,1.442650405246243
8249,2.334476666629745,10.6,106.58612387806347,3.213106844247484,6.6257075093909785,2.0820096785840954
8254,2.1281192700702727,8.675,70.54413484674589,2.898112418894413,6.016643582596529,1.9169185614627284
8246,2.3465116004081934,10.725,109.18276277620099,3.232499898306267,6.663332499583072,2.0915331956074374
178,1.392290247948039,4.3,16.19302341193315,2.0060048834811015,4.324349662087931,1.2997125251638562
7238,1.6241404174730072,5.35,25.7460401562882,2.252566445756934,4.78539444560216,1.4991084073632153
7239,0.3177666533528576,1.65,1.888028771418006,1.172201174095141,2.8460498941515415,0.31277092672456014
7223,1.735904134109199,5.95,32.194906867348244,2.382027622121546,5.029910535983717,1.5935885750722114
7224,1.6290553446513627,5.375,26.000367935915705,2.258108853122459,4.795831523312719,1.5032855070849724
7206,1.0899265407180043,3.25,8.845006667578094,1.7245450392929804,3.8078865529319543,1.032629951603083
7210,1.9056914832917908,7.0,45.21292361170329,2.5930784007719523,5.431390245600108,1.735113945530659
7229,2.66194033320587,14.6,205.1785686184637,3.7847134095661756,7.739509028355739,2.3370957280104494
7231,1.0729715542068061,3.2,8.55010110832309,1.7099870153162062,3.7815340802378077,1.017412891174612
7227,2.521644764013425,12.725,154.9789851464011,3.5283219230322547,7.238784428341543,2.228830898359092
7228,2.3955339044659447,11.25,120.42989614837852,3.312711214783146,6.819090848492928,2.1302074495360626
6977,0.5732682207977498,2.05,3.1472732454580274,1.33193678249008,3.1144823004794873,0.5571459438995735
6976,2.274602773482992,10.0,94.55725716700346,3.1183418017513773,6.442049363362563,2.034459378913671
6980,2.4487660063671743,11.85,133.95876285943854,3.402066370979559,6.992853494818835,2.171988705569511
6979,0.9742031963098254,2.925,7.0174955324205746,1.6275919613189378,3.63318042491699,0.9282537731523134
6973,1.1706400678424997,3.5,10.394534463853107,1.7955655355764732,3.9370039370059056,1.1047174450190165
6040,2.470136065865127,12.1,139.80829065571356,3.4386124516365646,7.063993204979744,2.1886993505473953
6975,1.4288881273372847,4.45,17.422740089698163,2.0430505604487688,4.39317652729776,1.3314955373119188
6016,2.4951915445157953,12.4,146.99272401124358,3.4819614576485516,7.148426400264607,2.208246439903015
6019,2.4046050384848,11.35,122.63470726688851,3.327770363554256,6.848357467305573,2.1373430069594694
5896,1.7490355965457007,6.025,33.05164020623074,2.397718831003758,5.059644256269407,1.6046201780182494
5987,1.7957607189659708,6.3,36.289245782133264,2.4543951581907155,5.167204273105526,1.6437561900626008
6005,1.4348596410881056,4.475,17.632067869325653,2.0491597284130942,4.404543109109048,1.3366704014293322
6008,0.9835962684973093,2.95,7.150573312048078,1.6352539841107336,3.646916505762094,0.936770929130575
258,2.25119238235434,9.775,90.23205715035594,3.082053794558107,6.371812928829597,2.0157898922918456
242,1.4348596410881056,4.475,17.632067869325653,2.0491597284130942,4.404543109109048,1.3366704014293322
8265,1.1391320271296128,3.4,9.759723345343101,1.767499814016971,3.8858718455450894,1.0766459518655251
8270,1.520400249560404,4.85,20.921984563738175,2.1387041853772173,4.571651780264984,1.4104609953901341
8259,1.6532740336767002,5.5,27.290756834053212,2.285619301753909,4.847679857416329,1.52383853727068
104,1.867802742515381,6.75,41.91339581542828,2.5444165524831086,5.338539126015656,1.703739934448206
149,1.2806714756433433,3.875,12.953201158265626,1.897117706561727,4.123105625617661,1.2020569888324208
126,1.2453226701520228,3.75,12.06906226012812,1.8638818612106367,4.06201920231798,1.1709022795627897
173,1.6532740336767002,5.5,27.290756834053212,2.285619301753909,4.847679857416329,1.52383853727068
166,1.106598841928078,3.3,9.144912226833094,1.7389811938459907,3.8340579025361627,1.047568164874172
223,2.4225041206876754,11.55,127.10432950390855,3.357686047347195,6.906518659932803,2.151403853777983
8247,2.4180592957948455,11.5,125.97942394465353,3.3502321699473345,6.892024376045111,2.1479145148079457
8231,2.511553091641971,12.6,151.8823462482636,3.510563429501029,7.20416546173115,2.220984530624682
8222,2.3512853095516486,10.775,110.230168335456,3.240224620693761,6.6783231428256,2.0953075666777607
7523,2.503405780233688,12.5,149.42753512975358,3.496291691571232,7.176350047203662,2.2146441419714797
7522,2.2873755716583877,10.125,97.00389606514096,3.1383205050711482,6.48074069840786,2.044627108284679
7525,1.6908437999495132,5.7,29.42037907107323,2.3289601955701236,4.929503017546495,1.5556235326460972
7524,2.197119637669137,9.275,80.98300155780592,2.9998425946289293,6.212889826803627,1.9725001425234479
8213,1.2161154607367106,3.65,11.384251141618114,1.8368602539523868,4.012480529547776,1.1450772534672176
7571,2.1221484297775532,8.625,69.70672928749087,2.889473237901681,6.0,1.9120908414946547
8215,2.1487408520071125,8.85,73.51442930413839,2.9281488337429207,6.074537019394976,1.9335699792517673
8214,1.5420271300446555,4.95,21.846795682248192,2.161956427070173,4.61519230368573,1.4290174156300448
7287,1.1471025959960919,3.425,9.916551124970601,1.774557858326977,3.8987177379235853,1.0837555389125368
7291,0.9454827066679907,2.85,6.625762193538072,1.6043863601234047,3.591656999213594,0.9021618230543446
7283,2.5316356111814144,12.85,158.10687404453859,3.5459914823008285,7.273238618387272,2.2365910774565356
7284,2.4509236803626413,11.875,134.53809063906604,3.4057386265757428,7.0,2.1736775530044707
7297,1.098297436624082,3.275,8.994334447205594,1.7317781591618562,3.82099463490856,1.0401333027989887
7299,1.1471025959960919,3.425,9.916551124970601,1.774557858326977,3.8987177379235853,1.0837555389125368
7292,1.2011856014472184,3.6,11.049345582363113,1.8231992739549967,3.987480407475377,1.1318471046492076
7296,1.2944683923478582,3.925,13.315606717520629,1.910250138738387,4.147288270665544,1.2141870677134563
7300,2.400079757124156,11.3,121.52980170763354,3.3202493268653828,6.833739825307955,2.133784128260256
7301,2.4335305092100294,11.675,129.93846840204606,3.3762487456569352,6.942621983083913,2.160053251367061
6098,2.2999872808551416,10.25,99.48178496327847,3.158172824997078,6.519202405202649,2.054653869172252
6112,2.0572030380945465,8.1,61.215845915313345,2.797151335296327,5.822370651203855,1.8593926586987122
6188,1.3984836669014418,4.325,16.394851191560658,2.01222652615207,4.33589667773576,1.3050993093957572
6190,1.7832324830183885,6.225,35.391262443250746,2.4390685911941934,5.138093031466052,1.6332807300723993
6169,2.386379731139392,11.15,118.24508502986852,3.297583295771318,6.789698078707183,2.123000006625198
5889,1.5473615507700038,4.975,22.08112346187568,2.167730516588726,4.626013402488151,1.4335883190790142
6318,0.905858744433285,2.75,6.120951075028066,1.572913091225967,3.5355339059327378,0.866041068308905
5753,1.193636243438208,3.575,10.883767802735612,1.8163302542627062,3.9749213828703582,1.125149690799986
7113,1.8600496304908931,6.7,41.26849025617329,2.5345720728655614,5.319774431308154,1.697305256964514
7115,0.8854420021643911,2.7,5.876045515773064,1.5569378897534825,3.5071355833500366,0.8473734496552242
7109,1.672235342354763,5.6,28.34556795256321,2.307391512628498,4.888762624632126,1.5398952210630517
7110,1.273700971330876,3.85,12.773873378638127,1.8905172817379976,4.110960958218893,1.1959222409964867
7105,1.0729715542068061,3.2,8.55010110832309,1.7099870153162062,3.7815340802378077,1.017412891174612
5742,2.5610228582700136,13.225,167.67804073895113,3.5984796223613698,7.37563556583431,2.259372109096968
7121,0.8957024778144809,2.725,5.997873295400565,1.5649458752781285,3.521363372331802,0.8567596636661634
7123,1.2806714756433433,3.875,12.953201158265626,1.897117706561727,4.123105625617661,1.2020569888324208
7246,0.905858744433285,2.75,6.120951075028066,1.572913091225967,3.5355339059327378,0.866041068308905
7245,1.2308256942896383,3.7,11.724156700873118,1.8504203826563377,4.03732584763727,1.1580934757060641
7244,0.9357229347089301,2.825,6.497684413910571,1.5965762094400715,3.5777087639996634,0.8932782060629625
6915,2.1574501349311923,8.925,74.80616264302091,2.9409276755047933,6.099180272790763,1.940592203005022
7258,1.131097417512097,3.375,9.6041455657156,1.7604134720428684,3.872983346207417,1.0694735042349737
7256,0.9647210570426423,2.9,6.885667752793074,1.619893697916634,3.6193922141707713,0.9196477375037482
7255,1.193636243438208,3.575,10.883767802735612,1.8163302542627062,3.9749213828703582,1.125149690799986
6906,1.162855638918924,3.475,10.233956684225605,1.7885903926136995,3.924283374069717,1.097790279687077
6907,2.0824439789195357,8.3,64.38546815233337,2.832676400958999,5.890670590009257,1.879914407209425
6904,2.549371386371529,13.075,163.8158240611861,3.5775767766115134,7.334848328356899,2.2503478820067193
7260,1.2308256942896383,3.7,11.724156700873118,1.8504203826563377,4.03732584763727,1.1580934757060641
6911,1.098297436624082,3.275,8.994334447205594,1.7317781591618562,3.82099463490856,1.0401333027989887
6909,0.9929019312857759,2.975,7.284901091675579,1.6428802733461825,3.6606010435446255,0.9452009415304212
6910,1.4926918472616886,4.725,19.794095665600665,2.1092784530616213,4.516635916254486,1.3866277513528358
5056,2.5763499379877013,13.425,172.89766297597114,3.626162653901508,7.429670248402684,2.2712271436980176
4997,2.232597683462689,9.6,86.93801269296343,3.0535316590056873,6.316644678941502,2.000929682232975
5122,2.2218148098946093,9.5,85.08320157445343,3.0371130358532965,6.284902544988268,1.9922997338971917
2274,1.2234976261406951,3.675,11.553578921245615,1.8436527852472728,4.024922359499621,1.1516116916907166
2187,2.503405780233688,12.5,149.42753512975358,3.496291691571232,7.176350047203662,2.2146441419714797
4802,2.2797314866310536,10.05,95.53216272625846,3.1263486038108463,6.457553716385176,2.038543628768328
2290,2.028023975432703,7.875,57.745645898665835,2.756638458802682,5.744562646538029,1.835604440509615
5160,2.319840910563945,10.45,103.51140720029846,3.189679543864873,6.58027355054484,2.070412616578132
5158,2.509522478337059,12.575,151.26676846863606,3.507000939912909,7.197221686178632,2.2194047530031153
7158,1.6627996287458526,5.55,27.81566239330822,2.2965312087036893,4.868264577855234,1.5319087411692058
7163,1.2086783934204943,3.625,11.216173361990613,1.830042511131921,4.0,1.1384893383778798
8692,2.1516523824096088,8.875,73.94375708376589,2.9324146351684353,6.082762530298219,1.9359182030134363
8610,0.8645997131626764,2.65,5.63613995651806,1.5407970640386186,3.478505426185217,0.8282773875170153
8430,2.297477631344152,10.225,98.98370718365095,3.154212356920508,6.511528238439882,2.0526596155356485
8426,1.0381740051844106,3.1,7.975289989813086,1.680492663640644,3.7282703764614498,0.9861012428121974
8424,2.001352369437289,7.675,54.746023661645836,2.720120510666766,5.674504383644443,1.8137996208024305
8423,2.166084220688408,9.0,76.1091459819034,2.9536512306888953,6.123724356957945,1.9475477616356003
7404,1.2944683923478582,3.925,13.315606717520629,1.910250138738387,4.147288270665544,1.2141870677134563
7394,0.8540133718718365,2.625,5.5180621768905596,1.5326629089757562,3.4641016151377544,0.8185627477195994
7397,1.1860294588139557,3.55,10.719440023108108,1.809435158426526,3.96232255123179,1.1183962150263949
7392,1.3347525075677615,4.075,14.43282339528564,1.9491166185095308,4.219004621945797,1.249508744867358
7386,1.0469875683299676,3.125,8.117117769440586,1.68791456909111,3.7416573867739413,0.9940421994804217
7390,2.5013585382961483,12.475,148.81695735012607,3.4927146451649933,7.1693793315739685,2.2130501281093227
7382,1.1550101369319368,3.45,10.074628904598105,1.7815879412900244,3.9115214431215892,1.0908033088258446
7384,2.549371386371529,13.075,163.8158240611861,3.5775767766115134,7.334848328356899,2.2503478820067193
6946,1.3215039662781416,4.025,14.055417836030639,1.9362478127941236,4.1952353926806065,1.2379079374055666
6944,1.8907078096428538,6.9,43.87811249319329,2.573724070787315,5.394441583704471,1.722720827588994
8389,2.0603932178753626,8.125,61.60767369494085,2.801616603418467,5.830951894845301,1.8619892445922785
7425,1.8483060762611812,6.625,40.31050691729077,2.5197332383706863,5.291502622129181,1.6875492149585598
7013,1.0899265407180043,3.25,8.845006667578094,1.7245450392929804,3.8078865529319543,1.032629951603083
7011,1.0203103622650196,3.05,7.695384430558081,1.6655496367716054,3.7013511046643495,0.9699847452591089
7008,2.332052200988114,10.575,106.07054609843597,3.2092141705641937,6.618156843109719,2.080089756305716
7005,1.5941324983783012,5.2,24.246323478523205,2.2190213141270245,4.722287581247038,1.47356068812505
7004,1.8869265467558627,6.875,43.54753471356578,2.56886270410663,5.385164807134504,1.7195903789198344
7002,2.166084220688408,9.0,76.1091459819034,2.9536512306888953,6.123724356957945,1.9475477616356003
7000,1.64365682830411,5.45,26.77085127479822,2.2746550491338304,4.8270073544588685,1.5156829176299969
8412,0.8215648420611946,2.55,5.171328838008054,1.5079972123813847,3.420526275297414,0.7887219453558192
7015,2.7941701337514324,16.625,267.2916187682913,4.043396541590996,8.246211251235321,2.4377551827136315
7014,2.435721271880033,11.7,130.50904618167354,3.379949051768388,6.9498201415576215,2.1617706095111586
