accession_id,log,no,sqr,sqrt,ascombe,box_cox
6959,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6959,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6959,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6959,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6959,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6959,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6959,0.285095804693566,1.0,1.7686059004620367,1.1532083210192012,2.345207879911715,0.2172914554512239
6959,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6959,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6961,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6961,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6961,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6961,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6961,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6961,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6961,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6961,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6961,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6961,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6961,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6961,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6963,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6963,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6963,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6963,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6963,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6963,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6963,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6963,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6963,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6963,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6963,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6963,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6967,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6967,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6967,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6967,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6967,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6967,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6967,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6967,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6967,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6967,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6967,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6967,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6968,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6968,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6968,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6968,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6968,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6968,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6968,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6968,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6968,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6968,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6968,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6968,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6970,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6970,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6970,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6970,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6970,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6970,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6970,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6970,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6970,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6970,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6970,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6970,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6975,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6975,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6975,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6975,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6975,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6975,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6975,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6975,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6975,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6975,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6975,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6975,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6979,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6979,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6979,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6979,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6979,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6979,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6979,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6979,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6979,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6979,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6979,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6979,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
6981,0.285095804693566,1.0,1.7686059004620367,1.1532083210192012,2.345207879911715,0.2172914554512239
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6981,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6982,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6982,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6982,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6982,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6982,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6982,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6982,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6982,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6982,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6982,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6982,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6982,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6984,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6984,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6984,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6984,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6984,1.6733304934349886,5.0,28.40772135380544,2.308655329768375,4.636809247747852,0.48239915149220436
6984,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6984,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6984,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6984,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6984,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6984,1.2029390997377716,3.0,11.088163627133737,1.824798463301612,3.6742346141747673,0.45490687035169153
6984,1.8452827686524902,6.0,40.06750021714129,2.515927151502588,5.049752469181039,0.48752105828189163
6986,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6986,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6986,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6986,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6986,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6986,1.2029390997377716,3.0,11.088163627133737,1.824798463301612,3.6742346141747673,0.45490687035169153
6986,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6986,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6986,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6986,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6986,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6986,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6987,1.991960431428436,7.0,53.72727908047714,2.7073768543865344,5.431390245600108,0.4906937405251612
6987,1.2029390997377716,3.0,11.088163627133737,1.824798463301612,3.6742346141747673,0.45490687035169153
6987,2.4274443160927315,11.0,128.36639453382057,3.3659901116414357,6.745368781616021,0.49610489955867487
6987,1.8452827686524902,6.0,40.06750021714129,2.515927151502588,5.049752469181039,0.48752105828189163
6987,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6987,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6987,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
6987,0.285095804693566,1.0,1.7686059004620367,1.1532083210192012,2.345207879911715,0.2172914554512239
6987,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6987,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
6987,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6987,1.8452827686524902,6.0,40.06750021714129,2.515927151502588,5.049752469181039,0.48752105828189163
6989,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6989,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6989,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6989,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6989,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6989,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6989,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6989,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6989,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6989,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6989,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6989,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6992,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6992,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6992,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6992,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6992,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6992,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6992,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6992,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6992,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6992,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6992,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6992,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6997,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6997,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6997,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6997,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6997,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6997,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6997,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6997,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6997,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6997,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6997,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6997,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7000,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7000,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7000,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7000,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7000,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7000,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7000,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7000,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7000,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7000,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7000,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7000,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7002,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7002,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7002,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7002,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7002,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7002,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7002,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7002,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7002,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7002,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7002,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7002,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7003,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7003,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7003,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7003,0.285095804693566,1.0,1.7686059004620367,1.1532083210192012,2.345207879911715,0.2172914554512239
7003,1.6733304934349886,5.0,28.40772135380544,2.308655329768375,4.636809247747852,0.48239915149220436
7003,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7003,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7003,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7003,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7003,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7003,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7003,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7008,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7008,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7008,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7008,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7008,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7008,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7008,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7008,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7008,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7008,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7008,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7008,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7010,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7010,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7010,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7010,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7010,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7010,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7010,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7010,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7010,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7010,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7010,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7010,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7013,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7013,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7013,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7013,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7013,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7013,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7013,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7013,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
