accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9507,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9508,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9509,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9510,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9511,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9512,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9513,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9514,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9515,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9517,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9518,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9519,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9520,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9521,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9522,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9523,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9524,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9525,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9526,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9527,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9528,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9529,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9530,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9531,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9532,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9533,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9534,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9535,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9536,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9537,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9539,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9540,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9541,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9542,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9543,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9544,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9545,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9546,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9547,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9548,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9549,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9551,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9553,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9554,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9555,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9556,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9557,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9558,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9559,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9560,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9561,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9562,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9564,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9565,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9567,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9569,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9571,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9573,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9574,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9576,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9577,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9578,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9579,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9581,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9582,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9583,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9584,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9585,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9586,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9587,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9588,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9589,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9590,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9591,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9593,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9594,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9595,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9596,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9597,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9598,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9599,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9600,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9601,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9602,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9606,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9609,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9610,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9611,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9612,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9615,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9616,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9619,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9622,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9625,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9626,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9629,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9630,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9631,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9632,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9634,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9635,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9636,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9637,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9638,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9640,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9641,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9642,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9643,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9644,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9645,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9647,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9649,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9651,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9653,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9656,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9657,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9659,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9660,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9661,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9663,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9697,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9698,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9699,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9701,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9705,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9706,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9707,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9708,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9713,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9714,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9716,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9717,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9718,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9719,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9720,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9722,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9723,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9725,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9726,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9732,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9736,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9737,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9738,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9739,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9741,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9743,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9744,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9747,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9748,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9749,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9754,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9755,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9758,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9759,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9761,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9762,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9764,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9766,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9769,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9771,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9772,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9774,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9775,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9777,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9779,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9781,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9782,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9784,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9787,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9789,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9790,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9791,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9795,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9799,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9802,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9803,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9804,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9807,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9810,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9812,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9813,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9814,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9817,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9819,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9820,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9821,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9822,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9823,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9825,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9826,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9827,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9828,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9830,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9831,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9832,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9833,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9834,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9835,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9836,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9837,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9838,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9839,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9840,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9841,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9843,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9845,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9846,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9847,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9848,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9849,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9850,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9852,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9853,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9854,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9855,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9866,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9867,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9868,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9869,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9870,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9871,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9873,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9874,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9875,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9876,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9878,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9879,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9880,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9881,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9882,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9883,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9885,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9886,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
