accession_id,log,no,sqr,sqrt,ascombe,box_cox
9657,5.501602512850265,180.0,60066.347726263426,15.65517066621035,,385.32845509266565
9659,5.371030363192209,150.0,46261.28561097304,14.665754961411736,,333.65324567507264
9660,5.407550034385789,158.0,49766.63550838381,14.93600912520386,,347.3667659974437
9661,5.513768884231523,183.0,61545.85393779246,15.750694225594406,,390.5322188002553
9663,5.361688183941942,148.0,45404.948136620354,14.597409653365661,,330.2327554838066
9697,5.159540058643212,109.0,30305.367386742862,13.19410355379148,,264.2112619724832
9698,5.283631904002916,132.0,38842.24834179882,14.0386740324068,,302.9867197598659
9699,5.236890631249246,123.0,35375.72970721171,13.714385461557253,,287.7566793553044
9701,5.313621501509102,138.0,41243.260764856896,14.250767298225488,,313.1789940311237
9705,5.41202262642485,159.0,50213.80424556016,14.96944783845326,,349.0844533232956
9706,4.991006358114443,82.0,21633.81148298152,12.127834455836416,,219.34829844935118
9707,5.159540058643212,109.0,30305.367386742862,13.19410355379148,,264.2112619724832
9708,5.30372456421088,136.0,40434.9232905042,14.18042201728048,,309.77817824172035
9713,5.257934695241272,127.0,36896.40465591709,13.85945051537661,,294.51679165550996
9714,5.328285641197578,141.0,42470.76697638593,14.35563891257275,,318.2864913734881
9716,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
9717,5.328285641197578,141.0,42470.76697638593,14.35563891257275,,318.2864913734881
9718,5.118498885972414,102.0,27917.186226508442,12.926111889821044,,252.5084771308329
9719,5.3379436156728595,143.0,43299.104450738625,14.425129759838313,,321.6956293262895
9720,5.318533479857743,139.0,41650.42950203324,14.285810043122265,,314.88066035275307
9722,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
9723,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
9725,5.438446061609785,165.0,52938.81666861823,15.168532183048331,,359.4065717488649
9726,5.451400484969371,168.0,54328.32288014727,15.267100857339384,,364.57777854634685
9732,5.050396685339952,91.0,24362.330117568636,12.493372986834778,,234.21799852638213
9736,5.278545018593115,131.0,38449.07960462247,14.0030128396775,,301.29099697354513
9737,5.283631904002916,132.0,38842.24834179882,14.0386740324068,,302.9867197598659
9738,5.124466047323285,103.0,28252.354963684786,12.964735577256212,,254.17735014737258
9739,5.263127236329646,128.0,37281.57339309344,13.895480149608828,,296.2090320572536
9741,5.268292954155998,129.0,37668.742130269784,13.931416603783441,,297.9021491150896
9743,5.170963247156762,111.0,31005.704861095553,13.269678541252345,,267.5636518495426
9744,5.318533479857743,139.0,41650.42950203324,14.285810043122265,,314.88066035275307
9747,5.283631904002916,132.0,38842.24834179882,14.0386740324068,,302.9867197598659
9748,5.2421933101016105,124.0,35752.89844438805,13.750795198393908,,289.44537165645
9749,5.231559684029202,122.0,35000.56097003536,13.677878804411632,,286.0688846572019
9754,5.273432124420173,130.0,38057.910867446124,13.96726059713117,,299.5961387627412
9755,5.3086852764810075,137.0,40838.09202768055,14.215638170274769,,311.4781654174757
9758,5.231559684029202,122.0,35000.56097003536,13.677878804411632,,286.0688846572019
9759,5.5257890124861655,186.0,63043.360149321496,15.845641943076114,,395.7422791947474
9761,5.416475303423166,160.0,50662.9729827365,15.002812022690046,,350.80290735861513
9762,5.159540058643212,109.0,30305.367386742862,13.19410355379148,,264.2112619724832
9764,5.3086852764810075,137.0,40838.09202768055,14.215638170274769,,311.4781654174757
9766,4.852689176384213,63.0,16405.60547663095,11.317436484830518,,188.26125575296012
9769,5.1362945997539695,105.0,28928.692438037477,13.041639796749983,,257.5180704298125
9771,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
9772,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
9774,5.159540058643212,109.0,30305.367386742862,13.19410355379148,,264.2112619724832
9775,5.130397812768245,104.0,28589.523700861133,13.003244540812611,,255.8472163430678
9777,5.159540058643212,109.0,30305.367386742862,13.19410355379148,,264.2112619724832
9779,5.1362945997539695,105.0,28928.692438037477,13.041639796749983,,257.5180704298125
9781,5.153779155321104,108.0,29958.198649566515,13.156153259527382,,262.53650803566575
9782,5.153779155321104,108.0,29958.198649566515,13.156153259527382,,262.53650803566575
9784,5.1362945997539695,105.0,28928.692438037477,13.041639796749983,,257.5180704298125
9787,5.153779155321104,108.0,29958.198649566515,13.156153259527382,,262.53650803566575
9789,5.130397812768245,104.0,28589.523700861133,13.003244540812611,,255.8472163430678
9790,5.159540058643212,109.0,30305.367386742862,13.19410355379148,,264.2112619724832
9791,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
9795,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
9799,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
9802,5.153779155321104,108.0,29958.198649566515,13.156153259527382,,262.53650803566575
9803,5.1362945997539695,105.0,28928.692438037477,13.041639796749983,,257.5180704298125
9804,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
9807,5.159540058643212,109.0,30305.367386742862,13.19410355379148,,264.2112619724832
9810,5.159540058643212,109.0,30305.367386742862,13.19410355379148,,264.2112619724832
9812,5.153779155321104,108.0,29958.198649566515,13.156153259527382,,262.53650803566575
9813,5.130397812768245,104.0,28589.523700861133,13.003244540812611,,255.8472163430678
9814,5.1362945997539695,105.0,28928.692438037477,13.041639796749983,,257.5180704298125
9817,5.403057348361333,157.0,49321.466771207466,14.902495381249844,,345.64984847355987
9819,5.075700979934178,95.0,25627.005066274018,12.652445162425046,,240.85463212659417
9820,5.20447014333563,117.0,33154.71728415363,13.493864108852325,,277.6435278626476
9821,5.323421448561901,140.0,42059.59823920958,14.3207670391,,316.58316068718614
9822,5.278545018593115,131.0,38449.07960462247,14.0030128396775,,301.29099697354513
9823,5.176626277698405,112.0,31358.8735982719,13.307305083606257,,269.24127794690855
9825,5.328285641197578,141.0,42470.76697638593,14.35563891257275,,318.2864913734881
9826,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
9827,5.037500300374863,89.0,23741.992643215945,12.41307248783205,,230.90602751092607
9828,5.081928256227447,96.0,25948.173803450365,12.691901693133813,,242.5163996368524
9830,5.069434681542594,94.0,25307.836329097674,12.61286520137962,,239.19390235591356
9831,5.298739120538182,135.0,40033.75455332785,14.145118189261373,,308.0790362690042
9832,5.313621501509102,138.0,41243.260764856896,14.250767298225488,,313.1789940311237
9833,5.298739120538182,135.0,40033.75455332785,14.145118189261373,,308.0790362690042
9834,5.3086852764810075,137.0,40838.09202768055,14.215638170274769,,311.4781654174757
9835,5.278545018593115,131.0,38449.07960462247,14.0030128396775,,301.29099697354513
9836,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
9837,5.298739120538182,135.0,40033.75455332785,14.145118189261373,,308.0790362690042
9838,5.170963247156762,111.0,31005.704861095553,13.269678541252345,,267.5636518495426
9839,5.231559684029202,122.0,35000.56097003536,13.677878804411632,,286.0688846572019
9840,5.20994707713596,118.0,33519.88602132998,13.530867251886443,,279.32676889945316
9841,5.106456667995418,100.0,27252.848752155747,12.848516201809957,,249.17373208927796
9843,5.328285641197578,141.0,42470.76697638593,14.35563891257275,,318.2864913734881
9845,5.333126287948774,142.0,42883.93571356228,14.390426282364709,,319.99064878448473
9846,5.081928256227447,96.0,25948.173803450365,12.691901693133813,,242.5163996368524
9847,5.187857027693118,114.0,32071.211072624592,13.382240790995093,,272.5993682474522
9848,5.283631904002916,132.0,38842.24834179882,14.0386740324068,,302.9867197598659
9849,5.198963047459945,116.0,32791.54854697728,13.456759215657126,,275.9612110056352
9850,4.812870043715506,58.0,15149.761790749219,11.094339484087053,,180.1542406681901
9852,5.333126287948774,142.0,42883.93571356228,14.390426282364709,,319.99064878448473
9853,5.193425455456677,115.0,32430.379809800936,13.419551728287088,,274.27982292042265
9854,5.193425455456677,115.0,32430.379809800936,13.419551728287088,,274.27982292042265
9855,5.293728697632315,134.0,39634.58581615151,14.10972602810462,,306.3807433002186
9866,5.030989198092378,88.0,23434.823906039597,12.372726804879067,,229.25164994354034
9867,5.176626277698405,112.0,31358.8735982719,13.307305083606257,,269.24127794690855
9868,5.247468018802501,125.0,36132.067181564395,13.787108782778677,,291.1349572870758
9869,5.30372456421088,136.0,40434.9232905042,14.18042201728048,,309.77817824172035
9870,5.3086852764810075,137.0,40838.09202768055,14.215638170274769,,311.4781654174757
9871,5.124466047323285,103.0,28252.354963684786,12.964735577256212,,254.17735014737258
9873,5.38028607331634,152.0,47125.62308532574,14.733783240843913,,337.0769179923864
9874,5.094267665599208,98.0,26596.511277803056,12.770449036277972,,245.843024744651
9875,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
9876,5.247468018802501,125.0,36132.067181564395,13.787108782778677,,291.1349572870758
9878,5.231559684029202,122.0,35000.56097003536,13.677878804411632,,286.0688846572019
9879,5.434090357486014,164.0,52479.64793144189,15.135533310332113,,357.6843296514426
9880,5.153779155321104,108.0,29958.198649566515,13.156153259527382,,262.53650803566575
9881,5.153779155321104,108.0,29958.198649566515,13.156153259527382,,262.53650803566575
9882,5.236890631249246,123.0,35375.72970721171,13.714385461557253,,287.7566793553044
9883,4.956421026154143,77.0,20187.96779709979,11.919914789467791,,211.1262469859516
9885,5.118498885972414,102.0,27917.186226508442,12.926111889821044,,252.5084771308329
9886,4.970399020981146,79.0,20760.305271452486,12.00351484308546,,214.41165185622754
9887,5.231559684029202,122.0,35000.56097003536,13.677878804411632,,286.0688846572019
9888,5.20994707713596,118.0,33519.88602132998,13.530867251886443,,279.32676889945316
9890,5.056783040554131,92.0,24675.49885474498,12.533330307151925,,235.875579580263
9891,5.425321616219347,162.0,51567.310457089196,15.069318783149189,,354.2421033178743
9892,5.088116993420537,97.0,26271.342540626712,12.731235941108505,,244.17919908682305
9894,4.754317242155969,51.0,13475.580630514798,10.774245615734447,,168.85992557280733
9895,5.4297155981748135,163.0,52022.47919426554,15.102462335267484,,355.96283918603245
9897,5.187857027693118,114.0,32071.211072624592,13.382240790995093,,272.5993682474522
9898,4.868183229092994,65.0,16921.94295098364,11.405453458244128,,191.5130044146618
9899,4.820961726083552,59.0,15396.930527925566,11.139316342943715,,181.7730520441509
9900,5.459944464982419,170.0,55264.66035449996,15.332461269743126,,368.0289546301328
9901,4.875841150923818,66.0,17183.11168815999,11.449208207914335,,193.14075936139898
9902,5.257934695241272,127.0,36896.40465591709,13.85945051537661,,294.51679165550996
9903,4.9773154255423675,80.0,21049.47400862883,12.045097284296752,,216.05606922916675
9904,5.20994707713596,118.0,33519.88602132998,13.530867251886443,,279.32676889945316
9905,4.883440874384195,67.0,17446.280425336332,11.492796378087144,,194.76975655464776
9906,5.47262510072106,173.0,56684.166566029,15.429982779905263,,373.2112193945847
9910,5.159540058643212,109.0,30305.367386742862,13.19410355379148,,264.2112619724832
9915,5.187857027693118,114.0,32071.211072624592,13.382240790995093,,272.5993682474522
9918,5.215394177454273,119.0,33887.05475850632,13.567769477263864,,281.0109295717135
9920,5.159540058643212,109.0,30305.367386742862,13.19410355379148,,264.2112619724832
9924,5.153779155321104,108.0,29958.198649566515,13.156153259527382,,262.53650803566575
9925,5.153779155321104,108.0,29958.198649566515,13.156153259527382,,262.53650803566575
9927,5.20447014333563,117.0,33154.71728415363,13.493864108852325,,277.6435278626476
9928,5.20994707713596,118.0,33519.88602132998,13.530867251886443,,279.32676889945316
9933,5.3086852764810075,137.0,40838.09202768055,14.215638170274769,,311.4781654174757
9935,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
9937,5.159540058643212,109.0,30305.367386742862,13.19410355379148,,264.2112619724832
9938,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
9941,5.278545018593115,131.0,38449.07960462247,14.0030128396775,,301.29099697354513
9944,5.480990397351818,175.0,57640.5040403817,15.494656130039575,,376.66969725580606
9947,5.198963047459945,116.0,32791.54854697728,13.456759215657126,,275.9612110056352
10006,5.34750920521724,145.0,44135.44192509131,14.494287446720966,,325.10804559044135
10014,5.505674438874969,181.0,60557.516463439766,15.687076483149209,,387.0623391167543
