phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
greening 15d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,69.702,67513
greening 15d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,78.353,67514
greening 15d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,92.211,67526
greening 15d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,83.747,67527
greening 15d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,91.58,67528
greening 15d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,91.654,67529
greening 15d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,108.234,67530
greening 15d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,91.436,67531
greening 15d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,91.851,67532
greening 15d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,86.609,67533
greening 15d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,86.648,67534
greening 15d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,88.891,67535
greening 15d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,87.502,67536
greening 15d protocol a,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,110.608,67537
greening 15d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,66.63,67538
greening 15d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67539
greening 15d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,74.152,67540
greening 15d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,78.157,67541
greening 15d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,75.322,67542
greening 15d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,62.513,67543
greening 15d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,80.646,67544
greening 15d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,88.144,67545
greening 15d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,88.467,67546
greening 15d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,87.392,67547
greening 15d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,76.786,67548
greening 15d protocol a,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,82.185,67549
greening 15d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,80.249,67550
greening 15d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,79.701,67551
greening 15d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,79.213,67552
greening 15d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,92.599,67553
greening 15d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,87.731,67554
greening 15d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,77.949,67555
greening 15d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,94.568,67556
greening 15d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,89.141,67557
greening 15d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,81.072,67558
greening 15d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,82.183,67559
greening 15d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,85.281,67560
greening 15d protocol a,6958,Ra-0,CS76582,3.3,46.0,France,87.241,67561
greening 15d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,82.067,67562
greening 15d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,79.304,67563
greening 15d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,83.526,67564
greening 15d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,75.153,67565
greening 15d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,86.325,67566
greening 15d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,64.96,67567
greening 15d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,101.358,67568
greening 15d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,87.898,67569
greening 15d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,93.105,67570
greening 15d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,99.059,67571
greening 15d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,79.992,67572
greening 15d protocol a,6959,Rennes-1,CS77210,-1.41,48.5,France,80.218,67573
greening 15d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,75.032,67574
greening 15d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,86.795,67575
greening 15d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,77.118,67576
greening 15d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,74.652,67577
greening 15d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,76.995,67578
greening 15d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,72.376,67579
greening 15d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,73.222,67580
greening 15d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,84.725,67581
greening 15d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,76.364,67582
greening 15d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,80.949,67583
greening 15d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,74.948,67584
greening 15d protocol a,6961,Se-0,CS76597,-3.53333,38.3333,Spain,75.083,67585
greening 15d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,80.8,67586
greening 15d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,71.0,67587
greening 15d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,72.522,67588
greening 15d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,74.106,67589
greening 15d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,79.128,67590
greening 15d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,64.708,67591
greening 15d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,78.1,67592
greening 15d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,88.338,67593
greening 15d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,89.892,67594
greening 15d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,71.009,67595
greening 15d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,68.794,67596
greening 15d protocol a,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,82.93,67597
greening 15d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,83.965,67598
greening 15d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,88.259,67599
greening 15d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,84.07,67600
greening 15d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,89.643,67601
greening 15d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,81.783,67602
greening 15d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,74.325,67603
greening 15d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,87.943,67604
greening 15d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,76.571,67605
greening 15d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,82.232,67606
greening 15d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,93.22,67607
greening 15d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,85.153,67608
greening 15d protocol a,6967,Sq-8,CS76604,-0.6383,51.4083,UK,87.379,67609
greening 15d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,97.11,67622
greening 15d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,86.793,67623
greening 15d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,88.985,67624
greening 15d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,83.989,67625
greening 15d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,95.033,67626
greening 15d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,90.942,67627
greening 15d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,78.81,67628
greening 15d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,80.344,67629
greening 15d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,93.0,67630
greening 15d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,86.333,67631
greening 15d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,89.689,67632
greening 15d protocol a,6970,Ts-1,CS76615,2.93056,41.7194,Spain,88.205,67633
greening 15d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,97.292,67634
greening 15d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,109.238,67635
greening 15d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,96.022,67636
greening 15d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,99.475,67637
greening 15d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,99.275,67638
greening 15d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,96.098,67639
greening 15d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,90.055,67640
greening 15d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,101.896,67641
greening 15d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,101.261,67642
greening 15d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,92.437,67643
greening 15d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,90.817,67644
greening 15d protocol a,6975,Uod-1,CS76621,14.45,48.3,Austria,97.777,67645
greening 15d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,98.458,67646
greening 15d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,88.175,67647
greening 15d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,86.522,67648
greening 15d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,91.412,67649
greening 15d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,88.032,67650
greening 15d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,88.715,67651
greening 15d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,82.671,67652
greening 15d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,94.05,67653
greening 15d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,86.323,67654
greening 15d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,90.019,67655
greening 15d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,88.038,67656
greening 15d protocol a,6979,Wei-0,CS76628,8.26,47.25,SUI,88.193,67657
greening 15d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,83.963,67658
greening 15d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,89.401,67659
greening 15d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,80.606,67660
greening 15d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,99.317,67661
greening 15d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,93.469,67662
greening 15d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,88.684,67663
greening 15d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,86.197,67664
greening 15d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,95.762,67665
greening 15d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,80.018,67666
greening 15d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,97.427,67667
greening 15d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,99.192,67668
greening 15d protocol a,6981,Ws-2,CS78920,30.0,52.3,Russia,85.535,67669
greening 15d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,91.772,67682
greening 15d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,98.49,67683
greening 15d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,96.339,67684
greening 15d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,87.031,67685
greening 15d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,87.013,67686
greening 15d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,80.397,67687
greening 15d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,82.248,67688
greening 15d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,105.967,67689
greening 15d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,83.209,67690
greening 15d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,85.52,67691
greening 15d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,82.393,67692
greening 15d protocol a,6982,Wt-5,CS76632,9.3,52.3,GER,88.556,67693
greening 15d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,76.579,67694
greening 15d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,105.356,67695
greening 15d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,103.708,67696
greening 15d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,102.007,67697
greening 15d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,105.5,67698
greening 15d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,94.858,67699
greening 15d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,83.164,67700
greening 15d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,92.913,67701
greening 15d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,95.036,67702
greening 15d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,88.724,67703
greening 15d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,92.527,67704
greening 15d protocol a,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,91.352,67705
greening 15d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,131.9,67706
greening 15d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,125.282,67707
greening 15d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,128.984,67708
greening 15d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,101.52,67709
greening 15d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,93.239,67710
greening 15d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,103.03,67711
greening 15d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,116.246,67712
greening 15d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,99.517,67713
greening 15d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,103.132,67714
greening 15d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,104.765,67715
greening 15d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,115.775,67716
greening 15d protocol a,6986,Abd-0,CS76429,-2.2207,57.1539,UK,101.389,67717
greening 15d protocol a,6987,Ak-1,CS76431,7.62551,48.0683,GER,85.754,67718
greening 15d protocol a,6987,Ak-1,CS76431,7.62551,48.0683,GER,93.642,67719
greening 15d protocol a,6987,Ak-1,CS76431,7.62551,48.0683,GER,78.853,67720
greening 15d protocol a,6987,Ak-1,CS76431,7.62551,48.0683,GER,82.126,67721
greening 15d protocol a,6987,Ak-1,CS76431,7.62551,48.0683,GER,88.967,67722
greening 15d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,80.347,67730
greening 15d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,85.922,67731
greening 15d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,105.551,67732
greening 15d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,90.452,67733
greening 15d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,94.976,67734
greening 15d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,85.683,67735
greening 15d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,108.132,67736
greening 15d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,93.961,67737
greening 15d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,88.3,67738
greening 15d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,81.801,67739
greening 15d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,98.644,67740
greening 15d protocol a,6989,Alst-1,CS76432,-2.4333,54.8,UK,94.844,67741
greening 15d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,80.976,67742
greening 15d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,83.214,67743
greening 15d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,81.448,67744
greening 15d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,83.963,67745
greening 15d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,78.749,67746
greening 15d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,91.546,67747
greening 15d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,75.276,67748
greening 15d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,91.398,67749
greening 15d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,81.498,67750
greening 15d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,86.322,67751
greening 15d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,96.209,67752
greening 15d protocol a,6992,Ang-0,CS76436,5.3,50.3,Belgium,78.293,67753
greening 15d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,76.298,67754
greening 15d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,82.891,67755
greening 15d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,87.599,67756
greening 15d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,90.762,67757
greening 15d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,78.477,67758
greening 15d protocol a,6997,Appt-1,CS76440,5.5833,51.8333,NED,72.491,67759
greening 15d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,84.29,67766
greening 15d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,93.747,67767
greening 15d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,88.968,67768
greening 15d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,91.385,67769
greening 15d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,89.964,67770
greening 15d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,80.36,67771
greening 15d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,84.581,67772
greening 15d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,86.5,67773
greening 15d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,110.758,67774
greening 15d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,92.508,67775
greening 15d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,91.353,67776
greening 15d protocol a,7000,Aa-0,CS76428,9.57073,50.9167,GER,79.602,67777
greening 15d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,82.282,67778
greening 15d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,84.643,67779
greening 15d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,82.646,67780
greening 15d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,81.476,67781
greening 15d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,86.35,67782
greening 15d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,77.996,67783
greening 15d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,87.068,67784
greening 15d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,84.149,67785
greening 15d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,88.787,67786
greening 15d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,94.152,67787
greening 15d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,96.97,67788
greening 15d protocol a,7002,Baa-1,CS76442,6.1,51.3333,NED,85.868,67789
greening 15d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,94.024,67802
greening 15d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,89.915,67803
greening 15d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,93.441,67804
greening 15d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,88.965,67805
greening 15d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,89.775,67806
greening 15d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,91.624,67807
greening 15d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,97.843,67808
greening 15d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,107.89,67809
greening 15d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,104.714,67810
greening 15d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,95.536,67811
greening 15d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,115.785,67812
greening 15d protocol a,7008,Benk-1,CS76447,5.675,52.0,NED,102.27,67813
greening 15d protocol a,7010,Be-0,,8.6161,49.6803,GER,86.175,67814
greening 15d protocol a,7010,Be-0,,8.6161,49.6803,GER,80.32,67815
greening 15d protocol a,7010,Be-0,,8.6161,49.6803,GER,77.72,67816
greening 15d protocol a,7010,Be-0,,8.6161,49.6803,GER,85.7,67817
greening 15d protocol a,7010,Be-0,,8.6161,49.6803,GER,80.943,67818
greening 15d protocol a,7010,Be-0,,8.6161,49.6803,GER,74.473,67819
greening 15d protocol a,7010,Be-0,,8.6161,49.6803,GER,85.058,67820
greening 15d protocol a,7010,Be-0,,8.6161,49.6803,GER,86.003,67821
greening 15d protocol a,7010,Be-0,,8.6161,49.6803,GER,79.536,67822
greening 15d protocol a,7010,Be-0,,8.6161,49.6803,GER,83.09,67823
greening 15d protocol a,7010,Be-0,,8.6161,49.6803,GER,85.012,67824
greening 15d protocol a,7010,Be-0,,8.6161,49.6803,GER,82.666,67825
greening 15d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,100.139,67826
greening 15d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,89.486,67827
greening 15d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,76.689,67828
greening 15d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,76.572,67829
greening 15d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,77.975,67830
greening 15d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,92.65,67831
greening 15d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,82.842,67832
greening 15d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,85.621,67833
greening 15d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,91.331,67834
greening 15d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,92.201,67835
greening 15d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,98.107,67836
greening 15d protocol a,7013,Bd-0,CS76445,13.287,52.4584,GER,77.302,67837
greening 15d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,105.433,67850
greening 15d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,93.887,67851
greening 15d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,92.784,67852
greening 15d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,91.018,67853
greening 15d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,89.163,67854
greening 15d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,86.566,67855
greening 15d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,114.102,67856
greening 15d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,106.362,67857
greening 15d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,98.1,67858
greening 15d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,110.846,67859
greening 15d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,94.327,67860
greening 15d protocol a,7025,Bl-1,CS76450,11.3396,44.5041,Italy,106.598,67861
greening 15d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,95.106,67862
greening 15d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,92.262,67863
greening 15d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,95.705,67864
greening 15d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,98.397,67865
greening 15d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,99.274,67866
greening 15d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,96.87,67867
greening 15d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,91.292,67868
greening 15d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,117.095,67869
greening 15d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,103.289,67870
greening 15d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,110.223,67871
greening 15d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,110.054,67872
greening 15d protocol a,7026,Boot-1,CS76452,-3.2667,54.4,UK,111.752,67873
greening 15d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,87.594,67874
greening 15d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,96.395,67875
greening 15d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,89.713,67876
greening 15d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,87.433,67877
greening 15d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,85.944,67878
greening 15d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,78.298,67879
greening 15d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,81.755,67880
greening 15d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,109.752,67881
greening 15d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,88.752,67882
greening 15d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,88.211,67883
greening 15d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,99.679,67884
greening 15d protocol a,7028,Bch-1,CS76444,9.3166,49.5166,GER,83.161,67885
greening 15d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,93.095,67886
greening 15d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,83.771,67887
greening 15d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,91.757,67888
greening 15d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,88.463,67889
greening 15d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,79.183,67890
greening 15d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,85.568,67891
greening 15d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,92.618,67892
greening 15d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,86.51,67893
greening 15d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,107.715,67894
greening 15d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,89.928,67895
greening 15d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,99.694,67896
greening 15d protocol a,7031,Bsch-0,CS76457,8.6667,50.0167,GER,85.692,67897
greening 15d protocol a,7036,Bu-0,CS78889,9.5,50.5,GER,80.78,67898
greening 15d protocol a,7036,Bu-0,CS78889,9.5,50.5,GER,84.249,67899
greening 15d protocol a,7061,Cal-0,CS76460,-1.64293,53.2699,UK,81.992,67918
