accession_id,log,no,sqr,sqrt,ascombe,box_cox
8258,4.34293783549377,-2.0,5918.721081372745,8.771158693188283,,0.4999155222905209
8249,4.496650516800935,10.7829,8048.983052913831,9.471859628451659,,0.4999378803512552
8254,4.251109319813137,-8.75,4925.6850462879975,8.377542886854854,,0.4998984912767866
8246,4.789017451804991,41.25,14444.007528397236,10.962810990849581,,0.4999653835683056
178,4.236758417355977,-9.75,4786.318596645813,8.31764538923681,,0.49989553557919225
7238,4.466476748001308,8.11626,7577.612807617595,9.330031340841915,,0.4999340161588228
7239,4.399783357066155,2.5,6631.370104762576,9.024035949678634,,0.4999246008001211
7223,4.324787869649733,-3.38374,5707.72465673247,8.691920663529574,,0.49991239941831983
7224,4.146038835874016,-15.75,3992.119898792705,7.948787632154503,,0.4998747532607547
7206,4.181030154249594,-13.5,4281.50691048762,8.089080591828244,,0.4998832186866789
7210,4.181030154249594,-13.5,4281.50691048762,8.089080591828244,,0.4998832186866789
7229,4.399783357066155,2.5,6631.370104762576,9.024035949678634,,0.4999246008001211
7231,3.9547610796596464,-26.75,2723.0889527286727,7.223795735006105,,0.49981638499194125
7227,4.438917527982411,5.75,7171.248566099676,9.20234887521074,,0.4999302771343942
7228,4.3936244297555325,2.0,6550.186879941484,8.99628950296134,,0.49992366630003626
6977,4.22585844969199,-10.5,4683.106259414174,8.27243765894264,,0.49989323325752116
6976,4.3905306828014945,1.75,6509.782767530937,8.982384139029703,,0.49992319252149336
6980,4.444804522678324,6.25,7256.181790920769,9.229475869251319,,0.4999310932368556
6979,4.292966225593253,-5.75,5355.784395214552,8.554719447246203,,0.49990664299323795
6973,4.282665100495025,-6.5,5246.572057982913,8.510771106139114,,0.4999046996792431
6040,4.441865357412431,6.0,7213.652678510223,9.215922353247795,,0.49993068698726106
6975,4.218525234784976,-11.0,4614.923034593082,8.242161416830683,,0.4998916558312561
6974,4.957116541500925,63.25,20216.069420525302,11.924060752155382,,0.4999752672000873
6009,4.841682573420993,47.7491,16048.411422076759,11.255324287691243,,0.49996884426832977
6016,4.526486490001535,13.5,8543.90105082661,9.614219927851265,,0.49994147872300654
6019,4.634080475282723,24.0,10595.248772069548,10.145601254784873,,0.49995280903631845
6020,4.965869594641827,64.5,20573.089982578033,11.976361084281502,,0.4999756964072765
5896,4.261738939020376,-8.0,5031.522383519637,8.422186463210867,,0.49990062649792877
5987,4.359055108185024,-0.75,6112.616643425476,8.842127844647598,,0.49991820196993086
6005,4.272256756788238,-7.25,5138.484720751275,8.466594641359203,,0.49990269504977203
6008,4.157839176508031,-15.0,4087.4572360243437,7.995825462145381,,0.49987767456119336
258,4.524584933392172,13.3244,8511.46933762944,9.605083280278853,,0.4999412557362112
242,4.277353172122846,-6.88374,5191.128262984823,8.488196794437108,,0.49990368182509276
8265,4.22585844969199,-10.5,4683.106259414174,8.27243765894264,,0.49989323325752116
8270,4.323247825451908,-3.5,5690.171406909468,8.68523026874316,,0.49991212918482686
8259,4.326556535108151,-3.25,5727.950519320014,8.699610613187948,,0.4999127087431511
104,4.359055108185024,-0.75,6112.616643425476,8.842127844647598,,0.49991820196993086
149,4.3207767642729165,-3.68617,5662.119259248484,8.674506027497612,,0.49991169384163303
126,4.3199281318834455,-3.75,5652.517294498922,8.67082607489577,,0.49991154383543657
173,4.339682972862935,-2.25,5880.316968962198,8.756895843910238,,0.4999149705700153
166,4.195903734235907,-12.5195,4410.782844611783,8.149461627683904,,0.49988664143812683
223,4.368602239607803,-1.66e-11,6230.453980654494,8.884437225906646,,0.4999197490260658
8247,4.645416573160705,25.1735,10838.210152974656,10.20327030030531,,0.4999538669214803
8231,4.847592500512255,48.5,16239.226788303074,11.288632548767472,,0.4999692103567172
8222,4.979717045330709,66.5,21150.8228818624,12.059569843949342,,0.4999763602578116
7523,4.46360068640782,7.86626,7534.150565207048,9.316624110754518,,0.4999336355179429
7522,4.499067448519485,11.0,8087.984926721147,9.483312966526643,,0.4999381799045708
7525,4.275738255643559,-7.0,5174.388833161821,8.48134569635576,,0.49990337023054865
7524,4.421045702751675,4.25,6919.4488916364,9.120483804113265,,0.4999277399099509
8213,4.236758417355977,-9.75,4786.318596645813,8.31764538923681,,0.49989553557919225
7571,4.397114055249961,2.28292,6596.062179600652,9.012000045555503,,0.4999241971972996
8215,4.3031623185431895,-5.0,5466.12173244619,8.598443162636617,,0.4999085274671012
8214,4.323247825451908,-3.5,5690.171406909468,8.68523026874316,,0.49991212918482686
7287,4.22219856422853,-10.75,4648.952147003628,8.25731341424633,,0.4998924488822019
7291,4.199953419357016,-12.25,4446.652472540351,8.165979722059832,,0.49988755586295813
7283,4.453570539087061,7.0,7384.519128152408,9.270017519999215,,0.49993229078409535
7284,4.561042993868171,16.75,9155.279512163708,9.78178024804751,,0.49994538670290345
7297,4.25039079893274,-8.80041,4918.611714729635,8.374533707681424,,0.49989834529964977
7299,4.134097582730647,-16.5,3897.907561561067,7.901469788659094,,0.4998717260499118
7292,4.268763094740166,-7.5,5102.705608340729,8.451817841215721,,0.4999020127676614
7296,4.326556535108151,-3.25,5727.950519320014,8.699610613187948,,0.4999127087431511
7300,4.405289137597075,2.94959,6704.795363025306,9.048912355697363,,0.4999254265085021
7301,4.405289137597075,2.94959,6704.795363025306,9.048912355697363,,0.4999254265085021
6098,4.695314544255873,30.5,11975.63069474375,10.461033640185486,,0.499958248545505
6112,4.791095448470069,41.5,14504.161640807783,10.974207252512246,,0.4999655271354262
6119,4.767996479224077,38.75,13849.341404291774,10.84818993293777,,0.49996389720020584
6102,4.867020663267181,51.0,16882.642912408537,11.398825589554933,,0.49997038378394937
6109,4.969349475506053,65.0,20716.773207399125,11.997217378254525,,0.49997586496724206
6188,4.282665100495025,-6.5,5246.572057982913,8.510771106139114,,0.4999046996792431
6190,4.261738939020376,-8.0,5031.522383519637,8.422186463210867,,0.49990062649792877
6124,4.829939014392404,46.2701,15675.87254625597,11.189429155282784,,0.49996810384885915
6169,4.609493077027062,21.5,10086.832647964087,10.02163783126752,,0.49995043042573917
6194,4.346182138355167,-1.75,5957.250193783291,8.785398387158796,,0.49991606865856975
6202,4.653324193768114,26.0,11010.981671353919,10.243691952664937,,0.4999545907880947
5889,4.399783357066155,2.5,6631.370104762576,9.024035949678634,,0.4999246008001211
6318,4.272256756788238,-7.25,5138.484720751275,8.466594641359203,,0.49990269504977203
7116,4.210620163322925,-11.5349,4542.5341886894785,8.209648276332695,,0.49988992928193143
5753,4.214838362228621,-11.25,4581.018922182536,8.226981513355453,,0.4998908539762674
7113,4.289544294050809,-6.0,5319.255282804006,8.5400951295107,,0.49990600187932016
7115,4.390827850362541,1.77398,6513.652910033758,8.983718874780777,,0.49992323815731265
7109,4.494158452470323,10.5596,8008.965694458731,9.460064736622705,,0.49993756996607613
7110,4.184843562920166,-13.25,4314.286022898166,8.104518790223906,,0.4998841059685551
7105,4.22585844969199,-10.5,4683.106259414174,8.27243765894264,,0.49989323325752116
5742,4.4850707487812524,9.75,7864.714364668415,9.41717711530862,,0.4999364249002804
7121,4.229504989223583,-10.25,4717.38537182472,8.287534302860676,,0.49989400908329723
7123,4.1961973051487895,-12.5,4413.3733601298045,8.150657937926997,,0.49988670797614426
7246,4.22585844969199,-10.5,4683.106259414174,8.27243765894264,,0.49989323325752116
7245,4.286110612674251,-6.25,5282.851170393459,8.525445725655192,,0.49990535413853754
7244,4.355852367996251,-1.0,6073.5875310149295,8.827979656812332,,0.49991767633257167
6915,4.384314326174742,1.25,6429.349542709845,8.95450863091283,,0.4999222316353033
7258,4.211137846326229,-11.5,4547.23980977199,8.2117735490631,,0.49989004318643465
7256,4.1773064636863735,-13.7432,4249.739336174643,8.074033986867555,,0.49988234572512624
7255,4.22219856422853,-10.75,4648.952147003628,8.25731341424633,,0.4998924488822019
7252,4.813672879662052,44.25,15174.10687732379,11.098793845328077,,0.49996704913152107
6906,4.359055108185024,-0.75,6112.616643425476,8.842127844647598,,0.49991820196993086
6907,4.3364174814968655,-2.5,5842.037856551652,8.742609725996717,,0.49991441342691073
6904,4.44773507456173,6.5,7298.835903331315,9.243009511035481,,0.49993149592529246
7260,4.142074240800687,-16.0,3960.590786382159,7.933046377091992,,0.4998737562078569
6911,4.384314326174742,1.25,6429.349542709845,8.95450863091283,,0.4999222316353033
6913,5.087601426707647,83.0676,26244.26724271426,12.727954463349262,,0.4999809482202198
6909,4.1260567856287,-17.0,3835.724336739974,7.8697665035941435,,0.4998696465240709
6910,4.3031623185431895,-5.0,5466.12173244619,8.598443162636617,,0.4999085274671012
5056,4.468011936503412,8.25,7600.914690205139,9.337195768596285,,0.4999342184433876
4997,4.9339934207325395,60.0,19302.4409591882,11.786993883984685,,0.4999740965403776
5122,4.645667246005335,25.1996,10843.645205220315,10.204549221846714,,0.49995389004430363
5116,4.568850798056786,17.5,9299.366849395348,9.820041996910827,,0.4999462328986373
2274,4.268763094740166,-7.5,5102.705608340729,8.451817841215721,,0.4999020127676614
2187,4.717963235198872,33.0068,12530.569156946778,10.580171303957814,,0.49996009758266063
4802,4.806009433962498,43.3096,14943.308220240284,11.05634771618062,,0.49996654020698555
2290,4.264548760872494,-7.80041,5059.87734437182,8.43402720063745,,0.499901183375412
5160,4.750855635106028,36.75,13382.608505007403,10.755613642237824,,0.49996263807614094
5158,4.629532254404438,23.5329,10499.306735851687,10.122555251570247,,0.49995237780811824
7158,4.365429979222524,-0.25,6191.049868246568,8.870356521645135,,0.49991923825350454
7163,4.240365496771274,-9.5,4820.972709056359,8.332660128739944,,0.4998962864902635
8692,4.346182138355167,-1.75,5957.250193783291,8.785398387158796,,0.49991606865856975
8430,4.636506289651536,24.25,10646.777884480094,10.157914393274456,,0.49995303743485353
8426,4.1695018915534225,-14.25,4183.919573255981,8.042588191688816,,0.4998804948347487
8424,4.387427334866555,1.5,6469.503655120391,8.968457215212235,,0.4999227143183381
8423,4.323247825451908,-3.5,5690.171406909468,8.68523026874316,,0.49991212918482686
8422,4.972817288781089,65.5,20860.956432220217,12.018037477936753,,0.499976031779673
7404,4.211137846326229,-11.5,4547.23980977199,8.2117735490631,,0.49989004318643465
7394,4.024280131482911,-22.9932,3129.286376984432,7.479306439844031,,0.49984021916189025
7397,4.279207675704751,-6.75,5210.417945572367,8.496071140303169,,0.4999040384082001
7391,4.908478713102698,56.5,18342.158385440554,11.63757813383405,,0.49997274039458756
7392,4.268763094740166,-7.5,5102.705608340729,8.451817841215721,,0.4999020127676614
7386,4.117950809664693,-17.5,3774.041111918882,7.837934984490008,,0.49986751601660595
7390,4.614459157806354,22.0,10187.51587278518,10.046552882511115,,0.4999509203218681
7382,4.272256756788238,-7.25,5138.484720751275,8.466594641359203,,0.49990269504977203
7384,4.578649858560281,18.4496,9483.414570135566,9.868273649483601,,0.49994727637431624
6946,4.258208272062805,-8.25,4996.11827110909,8.40733161122436,,0.49989992230510405
6944,4.359055108185024,-0.75,6112.616643425476,8.842127844647598,,0.49991820196993086
8389,4.251109319813137,-8.75,4925.6850462879975,8.377542886854854,,0.4998984912767866
7425,4.3058582793640605,-4.80041,5495.674233298374,8.610041510997052,,0.4999090193525354
7013,4.1260567856287,-17.0,3835.724336739974,7.8697665035941435,,0.4998696465240709
7011,4.173359431405855,-14.0,4216.323685666528,8.058115463375565,,0.4998814132791323
7008,4.523231283902204,13.1996,8488.457409514098,9.598584521745504,,0.4999410964824493
7005,4.394458720319187,2.06755,6561.125521617315,9.000043045513305,,0.49992379356280375
7004,4.368602239607779,-1.85e-11,6230.453980654195,8.88443722590654,,0.49991974902606573
7002,4.391647144076246,1.84013,6524.334849054088,8.987399780865008,,0.49992336383530767
7000,4.326556535108151,-3.25,5727.950519320014,8.699610613187948,,0.4999127087431511
6998,4.93937717903192,60.75,19511.403296419838,11.818765790939949,,0.49997437396006816
8412,4.19715720712852,-12.4362,4421.854310056978,8.154570793186629,,0.49988692526597656
7015,4.34941594974385,-1.5,5995.904306193837,8.799615038232774,,0.4999166097431736
7014,4.418753794644016,4.05957,6887.80399221594,9.110038134996604,,0.49992740792267537
7423,4.356198424932316,-0.973026,6077.792600224256,8.829507280765581,,0.49991773329021105
